sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13561;DHT22;6852;51.686;5.314;2023-06-26T01:05:03;23.10;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T01:07:34;23.00;51.10
13561;DHT22;6852;51.686;5.314;2023-06-26T01:10:04;22.90;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T01:12:33;23.00;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T01:15:00;23.10;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T01:17:27;23.00;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T01:19:59;23.10;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T01:22:43;23.10;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T01:25:15;22.80;18.20
13561;DHT22;6852;51.686;5.314;2023-06-26T01:27:46;22.70;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T01:30:16;22.80;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T01:32:44;22.70;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T01:35:12;22.60;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T01:37:40;22.60;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T01:40:07;22.60;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T01:42:34;22.60;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T01:45:11;22.80;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T01:47:41;22.70;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T01:50:18;22.70;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T01:53:05;22.60;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T01:55:51;22.50;14.50
13561;DHT22;6852;51.686;5.314;2023-06-26T01:58:22;22.30;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T02:00:50;22.40;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T02:03:16;22.30;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T02:05:43;22.20;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T02:08:14;22.20;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T02:10:41;22.20;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T02:13:08;22.40;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T02:15:35;22.20;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T02:18:02;22.10;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T02:20:29;21.90;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T02:22:56;21.90;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T02:25:22;21.90;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T02:27:49;21.80;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T02:30:16;21.90;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T02:32:43;21.80;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T02:35:10;21.70;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T02:37:37;21.70;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T02:40:04;21.90;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T02:42:32;21.70;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T02:44:58;21.70;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T02:47:25;21.80;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T02:49:52;21.50;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T02:52:19;21.40;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T02:54:46;21.40;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T02:57:13;21.30;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T02:59:41;21.30;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T03:02:08;21.20;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T03:04:35;21.20;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T03:07:03;21.40;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T03:09:31;21.40;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T03:11:57;21.30;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T03:14:24;21.30;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T03:16:53;21.10;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T03:19:23;21.10;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T03:21:50;21.30;81.50
13561;DHT22;6852;51.686;5.314;2023-06-26T03:24:17;21.20;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T03:26:44;21.00;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T03:29:11;21.10;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T03:31:38;21.20;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T03:34:04;21.00;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T03:36:31;21.00;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T03:38:58;20.80;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T03:41:25;21.00;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T03:43:52;21.10;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T03:46:19;21.10;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T03:48:46;21.00;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T03:51:13;21.20;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T03:53:40;21.10;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T03:56:07;20.90;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T03:58:34;21.00;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T04:01:01;20.90;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T04:03:29;20.80;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T04:05:56;20.90;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T04:08:24;20.70;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T04:10:53;20.70;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T04:13:21;20.80;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T04:15:48;20.70;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T04:18:15;20.70;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T04:23:32;20.70;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T04:25:59;20.70;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T04:28:26;20.70;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T04:30:53;20.60;99.20
13561;DHT22;6852;51.686;5.314;2023-06-26T04:33:20;20.60;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T04:35:47;20.50;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T04:38:15;20.60;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T04:40:42;20.60;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T04:43:09;20.80;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T04:45:36;20.80;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T04:48:03;20.70;29.50
13561;DHT22;6852;51.686;5.314;2023-06-26T04:50:30;20.60;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T04:52:57;20.60;92.80
13561;DHT22;6852;51.686;5.314;2023-06-26T04:55:24;20.70;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T04:57:51;20.50;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T05:00:18;20.40;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T05:02:45;20.50;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T05:05:12;20.40;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T05:07:41;20.60;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T05:10:09;20.60;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T05:12:35;20.60;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T05:15:05;20.60;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T05:17:32;20.50;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T05:19:59;20.60;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T05:22:26;20.80;50.00
13561;DHT22;6852;51.686;5.314;2023-06-26T05:24:54;20.90;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T05:27:22;20.90;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T05:29:49;20.80;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T05:32:17;20.80;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T05:34:47;20.70;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T05:37:20;20.80;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T05:39:48;20.80;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T05:42:15;21.00;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T05:44:42;21.00;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T05:47:09;21.00;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T05:49:36;21.30;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T05:52:03;21.00;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T05:54:30;21.10;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T05:56:58;21.10;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T05:59:30;21.10;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T06:01:57;21.30;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T06:04:24;21.20;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T06:06:52;21.10;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T06:09:18;21.30;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T06:11:45;21.30;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T06:14:12;21.30;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T06:16:39;21.50;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T06:19:06;21.60;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T06:21:34;21.80;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T06:24:01;21.70;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T06:26:28;21.60;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T06:28:54;21.60;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T06:31:21;22.10;42.20
13561;DHT22;6852;51.686;5.314;2023-06-26T06:33:48;22.20;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T06:36:15;22.00;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T06:38:45;22.30;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T06:41:12;22.30;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T06:43:39;22.50;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T06:46:06;22.50;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T06:48:33;22.60;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T06:51:00;22.20;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T06:53:27;22.30;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T06:55:54;22.40;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T06:58:21;22.10;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T07:00:49;22.60;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T07:03:17;22.90;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T07:05:44;23.30;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T07:08:11;23.50;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T07:10:38;23.40;72.40
13561;DHT22;6852;51.686;5.314;2023-06-26T07:13:06;23.10;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T07:15:33;22.70;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T07:18:00;23.20;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T07:20:27;23.30;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T07:22:54;22.60;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T07:25:21;23.30;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T07:27:48;23.20;79.90
13561;DHT22;6852;51.686;5.314;2023-06-26T07:30:15;23.00;57.00
13561;DHT22;6852;51.686;5.314;2023-06-26T07:32:44;22.90;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T07:35:11;23.50;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T07:37:38;23.40;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T07:40:05;23.20;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T07:42:33;22.90;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T07:45:00;22.80;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T07:47:26;24.10;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T07:49:53;25.40;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T07:52:20;24.80;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T07:54:47;24.20;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T07:57:14;24.00;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T07:59:41;24.10;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T08:02:07;23.80;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T08:04:34;23.80;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T08:07:02;24.80;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T08:09:30;25.00;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T08:11:58;24.80;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T08:14:25;23.80;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T08:16:52;24.10;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T08:19:19;24.00;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T08:21:46;23.80;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T08:24:13;24.00;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T08:26:45;24.70;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T08:29:12;25.10;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T08:31:40;25.10;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T08:34:07;25.10;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T08:36:34;25.80;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T08:39:02;26.70;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T08:41:29;26.90;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T08:43:56;27.20;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T08:46:23;26.70;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T08:49:45;27.30;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T08:52:12;27.40;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T08:54:45;26.20;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T08:57:14;26.10;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T08:59:45;25.70;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T09:02:12;25.10;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T09:04:40;24.60;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T09:07:07;25.50;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T09:09:35;26.30;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T09:12:02;26.50;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T09:14:30;25.70;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T09:16:57;25.20;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T09:19:24;25.20;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T09:21:52;24.70;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T09:24:21;25.00;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T09:26:49;25.60;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T09:29:17;25.30;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T09:31:46;25.00;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T09:34:12;24.40;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T09:36:39;24.70;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T09:39:09;25.40;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T09:41:41;25.90;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T09:44:13;25.30;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T09:46:40;24.90;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T09:49:09;24.10;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T09:51:41;24.10;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T09:54:09;23.60;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T09:56:36;24.10;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T09:59:04;23.90;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T10:01:32;24.40;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T10:04:00;24.30;1.00
13561;DHT22;6852;51.686;5.314;2023-06-26T10:06:38;24.70;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T10:09:06;24.70;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T10:11:47;24.70;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T10:14:15;24.50;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T10:16:44;24.40;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T10:19:16;23.80;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T10:21:43;23.30;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T10:24:12;23.20;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T10:26:44;23.00;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T10:29:12;23.00;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T10:31:43;23.20;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T10:34:12;23.20;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T10:36:41;23.20;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T10:39:08;23.20;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T10:41:39;23.30;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T10:44:26;23.10;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T10:46:54;23.30;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T10:49:25;23.40;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T10:51:52;23.70;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T10:54:21;23.70;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T10:56:50;23.70;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T10:59:21;23.70;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T11:01:59;23.20;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T11:07:19;23.50;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T11:10:17;23.60;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T11:12:44;24.10;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T11:15:16;24.50;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T11:17:43;24.70;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T11:20:12;24.80;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T11:22:42;24.50;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T11:25:10;24.40;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T11:27:38;24.30;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T11:30:07;23.80;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T11:32:36;23.80;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T11:35:03;24.10;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T11:37:34;24.30;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T11:40:16;24.10;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T11:42:44;24.30;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T11:45:11;24.10;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T11:47:39;24.30;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T11:50:06;24.40;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T11:52:33;24.40;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T11:55:00;24.10;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T11:57:27;24.50;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T11:59:56;25.20;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T12:02:23;24.70;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T12:04:50;24.80;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T12:07:18;25.30;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T12:09:47;25.40;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T12:12:17;25.20;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T12:14:45;25.20;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T12:17:13;25.30;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T12:19:45;25.10;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T12:22:14;25.00;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T12:24:42;25.40;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T12:27:11;25.00;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T12:29:39;24.60;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T12:32:10;24.80;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T12:34:39;24.80;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T12:37:10;25.10;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T12:42:22;24.60;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T12:44:51;25.00;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T12:47:22;24.90;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T12:49:51;24.50;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T12:52:18;24.50;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T12:54:47;23.80;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T12:57:17;24.20;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T12:59:44;23.80;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T13:02:11;23.80;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T13:04:39;24.20;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T13:07:07;24.70;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T13:09:34;24.40;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T13:12:02;24.40;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T13:14:31;24.30;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T13:16:58;24.10;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T13:19:25;24.50;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T13:21:52;24.50;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T13:24:19;24.30;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T13:26:46;24.30;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T13:29:13;24.50;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T13:31:39;24.20;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T13:34:06;24.50;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T13:36:33;24.50;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T13:39:01;25.00;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T13:41:29;25.00;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T13:43:55;24.30;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T13:46:27;24.30;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T13:48:54;24.20;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T13:51:21;24.70;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T13:53:48;24.60;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T13:56:15;24.40;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T13:58:41;24.80;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T14:01:08;24.50;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T14:03:35;24.20;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T14:06:02;24.40;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T14:08:29;24.40;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T14:10:56;24.40;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T14:13:23;24.60;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T14:15:50;24.70;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T14:18:20;24.60;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T14:20:50;24.50;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T14:23:16;24.40;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T14:25:43;24.30;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T14:28:14;24.50;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T14:30:40;24.10;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T14:33:08;24.10;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T14:35:34;24.20;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T14:38:02;24.30;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T14:40:29;24.50;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T14:42:56;24.50;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T14:45:23;24.40;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T14:47:51;23.90;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T14:50:17;24.40;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T14:52:45;24.30;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T14:55:12;24.10;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T14:57:39;24.50;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T15:00:06;24.40;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T15:02:34;24.50;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T15:05:01;24.40;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T15:07:27;24.00;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T15:09:55;24.10;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T15:12:22;24.30;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T15:14:50;23.90;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T15:17:18;23.80;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T15:19:45;23.80;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T15:22:12;24.00;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T15:24:39;24.20;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T15:27:07;24.10;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T15:29:35;24.40;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T15:32:01;24.30;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T15:34:28;24.20;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T15:36:55;24.20;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T15:39:22;24.30;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T15:41:49;24.00;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T15:44:16;23.60;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T15:46:42;23.70;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T15:49:09;23.60;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T15:51:36;23.80;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T15:54:04;23.80;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T15:56:31;23.50;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T15:58:58;23.70;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T16:01:25;23.70;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T16:03:53;23.70;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T16:06:20;23.80;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T16:08:47;23.70;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T16:11:15;23.80;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T16:13:42;24.00;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T16:16:11;24.20;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T16:18:38;24.40;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T16:21:06;24.20;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T16:23:33;24.10;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T16:26:01;23.80;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T16:28:27;23.80;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T16:30:54;23.90;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T16:33:21;23.90;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T16:35:48;23.80;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T16:38:15;23.70;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T16:40:42;23.70;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T16:43:10;23.80;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T16:45:38;23.90;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T16:48:04;24.00;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T16:50:31;24.00;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T16:52:58;23.90;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T16:55:25;23.80;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T16:57:52;23.80;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T17:00:19;23.70;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T17:02:46;23.70;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T17:05:13;23.80;99.90
13561;DHT22;6852;51.686;5.314;2023-06-26T17:07:40;23.60;99.90