sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11838;DHT22;5978;51.020;6.764;2023-04-24T00:01:13;11.40;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T00:03:39;11.50;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T00:06:05;11.40;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T00:08:34;11.50;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T00:11:00;11.50;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T00:13:25;11.50;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T00:15:54;11.50;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T00:18:19;11.60;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T00:20:45;11.60;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T00:23:12;11.60;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T00:25:38;11.70;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T00:28:03;11.70;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T00:30:29;11.70;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T00:32:55;11.70;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T00:35:20;11.70;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T00:37:46;11.70;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T00:40:12;11.70;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T00:42:38;11.70;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T00:45:05;11.70;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T00:47:33;11.70;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T00:50:00;11.60;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T00:52:26;11.60;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T00:54:51;11.60;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T00:57:17;11.60;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T00:59:43;11.70;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T01:02:09;11.70;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T01:04:36;11.70;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T01:07:02;11.60;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T01:09:28;11.60;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T01:11:54;11.70;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T01:14:20;11.60;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T01:16:46;11.50;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T01:19:13;11.50;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T01:21:41;11.40;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T01:24:08;11.20;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T01:26:34;10.90;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T01:29:00;10.70;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T01:31:26;10.60;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T01:33:52;10.40;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T01:36:18;10.40;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T01:38:44;10.30;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T01:41:10;10.20;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T01:43:36;10.20;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T01:46:02;10.10;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T01:48:28;10.10;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T01:50:53;10.00;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T01:53:19;9.90;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T01:55:45;9.90;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T01:58:11;9.90;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T02:00:36;9.80;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T02:03:02;9.80;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T02:05:28;9.70;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T02:07:53;9.70;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T02:10:19;9.70;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T02:12:45;9.80;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T02:15:11;9.80;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T02:17:37;9.80;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T02:20:03;9.80;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T02:22:29;9.80;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T02:24:55;9.80;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T02:27:21;9.80;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T02:29:47;9.90;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T02:32:12;9.90;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T02:34:40;9.80;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T02:37:06;9.90;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T02:39:31;10.00;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T02:41:57;10.00;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T02:44:23;10.00;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T02:46:49;10.00;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T02:49:14;10.00;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T02:51:40;10.00;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T02:54:07;10.00;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T02:56:33;10.00;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T02:58:59;10.00;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T03:01:25;10.00;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T03:03:50;10.00;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T03:06:16;10.00;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T03:08:41;10.00;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T03:11:07;10.00;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T03:13:33;10.00;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T03:15:58;9.90;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T03:18:24;10.00;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T03:20:50;10.00;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T03:23:16;9.90;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T03:25:41;9.90;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T03:28:08;10.00;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T03:30:34;10.00;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T03:33:00;10.00;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T03:35:26;9.90;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T03:37:51;9.80;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T03:40:17;9.90;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T03:42:43;9.90;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T03:45:09;9.90;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T03:47:34;10.00;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T03:50:00;9.90;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T03:52:26;9.90;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T03:54:51;9.90;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T03:57:17;9.90;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T03:59:42;9.90;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T04:02:08;9.90;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T04:04:34;9.90;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T04:06:59;9.90;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T04:09:28;9.80;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T04:11:53;9.80;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T04:14:19;9.80;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T04:16:45;9.80;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T04:19:10;9.80;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T04:21:36;9.80;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T04:24:02;9.80;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T04:26:27;9.80;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T04:28:53;9.80;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T04:31:21;9.80;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T04:33:48;9.80;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T04:36:14;9.80;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T04:38:40;9.80;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T04:41:06;9.80;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T04:43:32;9.80;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T04:45:59;9.80;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T04:48:26;9.80;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T04:50:52;9.80;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T04:53:18;9.80;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T04:55:43;9.80;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T04:58:09;9.80;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T05:00:35;9.80;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T05:03:03;9.80;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T05:05:28;9.90;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T05:07:54;9.80;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T05:10:20;9.90;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T05:12:46;9.90;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T05:15:11;9.90;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T05:17:37;9.80;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T05:20:05;9.80;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T05:22:31;9.70;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T05:24:57;9.60;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T05:27:23;9.60;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T05:29:48;9.50;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T05:32:14;9.40;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T05:34:39;9.50;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T05:37:05;9.40;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T05:39:34;9.40;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T05:42:00;9.40;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T05:44:27;9.50;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T05:46:53;9.50;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T05:49:20;9.50;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T05:51:46;9.50;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T05:54:11;9.50;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T05:56:37;9.40;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T05:59:03;9.40;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T06:01:29;9.40;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T06:03:55;9.40;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T06:06:20;9.40;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T06:08:46;9.40;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T06:11:12;9.30;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T06:13:38;9.30;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T06:16:04;9.30;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T06:18:30;9.30;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T06:20:56;9.30;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T06:23:21;9.20;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T06:25:47;9.10;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T06:28:12;9.00;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T06:30:38;8.90;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T06:33:03;8.90;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T06:35:29;8.80;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T06:37:55;8.80;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T06:40:22;8.70;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T06:42:47;8.60;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T06:45:13;8.60;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T06:47:38;8.50;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T06:50:05;8.50;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T06:52:30;8.50;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T06:55:05;8.60;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T06:57:31;8.60;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T06:59:57;8.60;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T07:02:22;8.50;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T07:04:48;8.50;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T07:07:14;8.50;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T07:09:40;8.50;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T07:12:11;8.50;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T07:14:37;8.50;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T07:17:04;8.50;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T07:19:30;8.40;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T07:21:56;8.50;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T07:24:24;8.40;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T07:26:51;8.50;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T07:29:17;8.50;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T07:31:43;8.50;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T07:34:09;8.50;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T07:36:35;8.40;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T07:39:01;8.30;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T07:41:26;8.30;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T07:43:53;8.20;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T07:46:19;8.20;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T07:48:45;8.10;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T07:51:14;8.10;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T07:53:40;8.10;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T07:56:06;8.00;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T07:58:32;7.90;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T08:00:57;7.90;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T08:03:23;7.80;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T08:05:50;7.80;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T08:08:16;7.70;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T08:10:42;7.80;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T08:13:08;7.70;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T08:15:33;7.70;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T08:17:59;7.70;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T08:20:25;7.60;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T08:22:50;7.60;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T08:25:16;7.50;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T08:27:43;7.60;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T08:30:09;7.60;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T08:32:36;7.60;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T08:35:01;7.60;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T08:37:27;7.60;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T08:39:53;7.50;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T08:42:19;7.50;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T08:44:48;7.60;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T08:47:15;7.50;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T08:49:41;7.60;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T08:52:08;7.60;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T08:54:35;7.60;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T08:57:02;7.60;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T08:59:32;7.60;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T09:01:59;7.60;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T09:04:25;7.70;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T09:06:57;7.70;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T09:09:24;7.70;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T09:11:51;7.70;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T09:14:20;7.80;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T09:16:46;7.80;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T09:19:13;7.90;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T09:21:45;7.90;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T09:24:17;7.90;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T09:26:43;7.90;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T09:29:14;8.00;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T09:31:41;8.00;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T09:34:07;8.10;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T09:36:35;8.10;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T09:39:06;8.20;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T09:41:33;8.20;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T09:44:33;8.30;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T09:47:00;8.40;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T09:49:27;8.50;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T09:52:14;8.60;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T09:54:41;8.60;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T09:57:09;8.80;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T09:59:42;8.90;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T10:02:17;8.90;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T10:04:56;9.00;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T10:07:25;9.10;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T10:09:51;9.10;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T10:12:17;9.20;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T10:14:45;9.20;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T10:17:12;9.40;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T10:19:38;9.50;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T10:22:06;9.60;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T10:24:33;9.70;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T10:27:02;9.70;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T10:29:31;9.50;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T10:31:57;9.60;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T10:34:23;9.60;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T10:36:53;9.50;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T10:39:20;9.40;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T10:41:48;9.60;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T10:44:15;9.40;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T10:46:46;9.60;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T10:49:13;9.50;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T10:51:53;9.60;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T10:54:34;9.70;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T11:02:37;9.10;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T11:05:04;9.00;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T11:10:39;9.20;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T11:13:06;9.60;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T11:15:32;10.40;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T11:17:58;11.30;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T11:20:23;11.80;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T11:22:53;12.40;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T11:25:23;12.20;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T11:27:51;12.10;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T11:30:29;12.00;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T11:33:04;11.70;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T11:35:43;11.50;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T11:38:10;11.30;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T11:40:37;11.40;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T11:43:04;11.00;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T11:45:30;11.20;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T11:47:56;11.20;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T11:50:24;11.40;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T11:52:54;11.40;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T11:57:51;11.30;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T12:00:23;11.20;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T12:02:53;11.10;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T12:05:28;11.20;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T12:07:56;11.20;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T12:10:24;11.10;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T12:12:50;11.20;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T12:15:18;11.40;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T12:17:48;11.50;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T12:20:16;11.60;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T12:22:51;11.70;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T12:25:20;12.50;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T12:27:52;14.20;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T12:30:18;15.40;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T12:32:47;16.10;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T12:35:21;16.50;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T12:37:47;16.40;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T12:40:14;15.90;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T12:42:45;14.90;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T12:45:11;14.20;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T12:47:41;14.00;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T12:50:08;13.90;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T12:52:35;13.80;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T12:55:01;14.00;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T12:57:29;13.90;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T12:59:58;14.20;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T13:02:28;15.60;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T13:04:55;15.60;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T13:07:21;16.20;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T13:09:49;17.00;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T13:12:15;16.90;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T13:14:41;16.60;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T13:17:07;16.30;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T13:19:41;16.50;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T13:22:10;16.70;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T13:24:38;18.10;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T13:27:05;19.30;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T13:29:31;18.50;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T13:31:57;17.30;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T13:34:24;16.60;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T13:36:54;16.10;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T13:39:20;15.60;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T13:41:47;14.80;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T13:44:14;14.20;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T13:46:41;13.70;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T13:49:07;13.30;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T13:51:33;13.00;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T13:53:59;12.80;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T13:56:26;13.30;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T13:58:51;14.80;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T14:01:19;15.70;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T14:03:50;17.00;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T14:06:16;17.80;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T14:08:42;19.40;99.90
11838;DHT22;5978;51.020;6.764;2023-04-24T14:11:07;18.70;93.80
11838;DHT22;5978;51.020;6.764;2023-04-24T14:13:35;18.40;97.80
11838;DHT22;5978;51.020;6.764;2023-04-24T14:16:01;18.50;95.80
11838;DHT22;5978;51.020;6.764;2023-04-24T14:18:27;18.20;99.70
11838;DHT22;5978;51.020;6.764;2023-04-24T14:20:54;18.30;95.90
11838;DHT22;5978;51.020;6.764;2023-04-24T14:23:23;18.80;95.10
11838;DHT22;5978;51.020;6.764;2023-04-24T14:25:49;19.40;90.60
11838;DHT22;5978;51.020;6.764;2023-04-24T14:28:18;20.00;86.90
11838;DHT22;5978;51.020;6.764;2023-04-24T14:30:44;20.40;85.60
11838;DHT22;5978;51.020;6.764;2023-04-24T14:33:10;20.80;86.00
11838;DHT22;5978;51.020;6.764;2023-04-24T14:35:37;21.10;84.60
11838;DHT22;5978;51.020;6.764;2023-04-24T14:38:03;21.50;79.40
11838;DHT22;5978;51.020;6.764;2023-04-24T14:40:29;22.50;77.50
11838;DHT22;5978;51.020;6.764;2023-04-24T14:42:56;24.10;74.70
11838;DHT22;5978;51.020;6.764;2023-04-24T14:45:24;24.60;67.80
11838;DHT22;5978;51.020;6.764;2023-04-24T14:47:50;22.80;65.10
11838;DHT22;5978;51.020;6.764;2023-04-24T14:50:16;21.30;67.80
11838;DHT22;5978;51.020;6.764;2023-04-24T14:52:41;21.40;69.80
11838;DHT22;5978;51.020;6.764;2023-04-24T14:55:08;21.60;68.30
11838;DHT22;5978;51.020;6.764;2023-04-24T14:57:34;22.30;66.20
11838;DHT22;5978;51.020;6.764;2023-04-24T15:00:02;22.90;64.50
11838;DHT22;5978;51.020;6.764;2023-04-24T15:02:29;24.40;65.60
11838;DHT22;5978;51.020;6.764;2023-04-24T15:04:55;25.00;61.60
11838;DHT22;5978;51.020;6.764;2023-04-24T15:07:21;25.10;59.00
11838;DHT22;5978;51.020;6.764;2023-04-24T15:09:47;24.20;58.00
11838;DHT22;5978;51.020;6.764;2023-04-24T15:12:13;23.30;58.60
11838;DHT22;5978;51.020;6.764;2023-04-24T15:14:39;22.70;59.30
11838;DHT22;5978;51.020;6.764;2023-04-24T15:17:05;22.90;60.80
11838;DHT22;5978;51.020;6.764;2023-04-24T15:19:31;21.60;59.90
11838;DHT22;5978;51.020;6.764;2023-04-24T15:21:57;21.20;62.30
11838;DHT22;5978;51.020;6.764;2023-04-24T15:24:23;19.40;63.40
11838;DHT22;5978;51.020;6.764;2023-04-24T15:26:48;19.20;67.50
11838;DHT22;5978;51.020;6.764;2023-04-24T15:29:14;20.60;68.10
11838;DHT22;5978;51.020;6.764;2023-04-24T15:31:40;21.90;64.50
11838;DHT22;5978;51.020;6.764;2023-04-24T15:34:06;22.80;61.20
11838;DHT22;5978;51.020;6.764;2023-04-24T15:36:32;23.30;60.10
11838;DHT22;5978;51.020;6.764;2023-04-24T15:38:58;23.10;59.60
11838;DHT22;5978;51.020;6.764;2023-04-24T15:41:23;22.60;59.50
11838;DHT22;5978;51.020;6.764;2023-04-24T15:43:49;23.20;59.80
11838;DHT22;5978;51.020;6.764;2023-04-24T15:46:15;21.60;58.70
11838;DHT22;5978;51.020;6.764;2023-04-24T15:48:44;20.00;59.80
11838;DHT22;5978;51.020;6.764;2023-04-24T15:51:10;19.00;64.90
11838;DHT22;5978;51.020;6.764;2023-04-24T15:53:36;18.70;68.20
11838;DHT22;5978;51.020;6.764;2023-04-24T15:56:02;18.20;70.80
11838;DHT22;5978;51.020;6.764;2023-04-24T15:58:28;17.70;73.40
11838;DHT22;5978;51.020;6.764;2023-04-24T16:00:54;17.30;77.20
11838;DHT22;5978;51.020;6.764;2023-04-24T16:03:20;16.80;85.10