sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53835;SDS011;39737;43.334;21.936;2024-01-27T00:02:13;27.83;;;9.88;;
53835;SDS011;39737;43.334;21.936;2024-01-27T00:05:00;22.60;;;11.55;;
53835;SDS011;39737;43.334;21.936;2024-01-27T00:07:46;18.75;;;11.57;;
53835;SDS011;39737;43.334;21.936;2024-01-27T00:10:32;10.98;;;8.50;;
53835;SDS011;39737;43.334;21.936;2024-01-27T00:13:19;16.15;;;7.07;;
53835;SDS011;39737;43.334;21.936;2024-01-27T00:16:05;15.40;;;6.82;;
53835;SDS011;39737;43.334;21.936;2024-01-27T00:18:52;53.28;;;11.77;;
53835;SDS011;39737;43.334;21.936;2024-01-27T00:21:38;18.75;;;5.72;;
53835;SDS011;39737;43.334;21.936;2024-01-27T00:24:25;7.70;;;4.20;;
53835;SDS011;39737;43.334;21.936;2024-01-27T00:27:11;4.65;;;3.92;;
53835;SDS011;39737;43.334;21.936;2024-01-27T00:29:58;7.82;;;3.17;;
53835;SDS011;39737;43.334;21.936;2024-01-27T00:32:44;9.63;;;5.20;;
53835;SDS011;39737;43.334;21.936;2024-01-27T00:35:32;12.40;;;4.88;;
53835;SDS011;39737;43.334;21.936;2024-01-27T00:38:18;7.53;;;3.80;;
53835;SDS011;39737;43.334;21.936;2024-01-27T00:41:05;14.18;;;4.82;;
53835;SDS011;39737;43.334;21.936;2024-01-27T00:43:51;12.15;;;9.90;;
53835;SDS011;39737;43.334;21.936;2024-01-27T00:46:37;14.32;;;5.85;;
53835;SDS011;39737;43.334;21.936;2024-01-27T00:49:24;9.82;;;7.97;;
53835;SDS011;39737;43.334;21.936;2024-01-27T00:52:11;10.45;;;5.65;;
53835;SDS011;39737;43.334;21.936;2024-01-27T00:54:57;16.17;;;8.65;;
53835;SDS011;39737;43.334;21.936;2024-01-27T00:57:44;9.30;;;6.28;;
53835;SDS011;39737;43.334;21.936;2024-01-27T01:00:30;8.98;;;4.60;;
53835;SDS011;39737;43.334;21.936;2024-01-27T01:03:16;8.48;;;5.72;;
53835;SDS011;39737;43.334;21.936;2024-01-27T01:06:03;20.00;;;4.65;;
53835;SDS011;39737;43.334;21.936;2024-01-27T01:08:49;5.32;;;3.05;;
53835;SDS011;39737;43.334;21.936;2024-01-27T01:11:36;6.97;;;6.25;;
53835;SDS011;39737;43.334;21.936;2024-01-27T01:14:25;4.88;;;4.15;;
53835;SDS011;39737;43.334;21.936;2024-01-27T01:17:12;8.80;;;4.18;;
53835;SDS011;39737;43.334;21.936;2024-01-27T01:19:58;7.00;;;5.10;;
53835;SDS011;39737;43.334;21.936;2024-01-27T01:22:44;4.68;;;4.05;;
53835;SDS011;39737;43.334;21.936;2024-01-27T01:25:31;3.65;;;3.33;;
53835;SDS011;39737;43.334;21.936;2024-01-27T01:28:17;7.97;;;4.88;;
53835;SDS011;39737;43.334;21.936;2024-01-27T01:31:06;8.52;;;4.88;;
53835;SDS011;39737;43.334;21.936;2024-01-27T01:33:52;8.13;;;6.65;;
53835;SDS011;39737;43.334;21.936;2024-01-27T01:36:39;13.90;;;5.28;;
53835;SDS011;39737;43.334;21.936;2024-01-27T01:39:25;8.88;;;7.25;;
53835;SDS011;39737;43.334;21.936;2024-01-27T01:42:12;9.05;;;6.82;;
53835;SDS011;39737;43.334;21.936;2024-01-27T01:44:58;9.65;;;5.85;;
53835;SDS011;39737;43.334;21.936;2024-01-27T01:47:44;3.60;;;3.30;;
53835;SDS011;39737;43.334;21.936;2024-01-27T01:50:31;13.70;;;4.50;;
53835;SDS011;39737;43.334;21.936;2024-01-27T01:53:18;13.55;;;5.60;;
53835;SDS011;39737;43.334;21.936;2024-01-27T01:56:04;8.20;;;6.55;;
53835;SDS011;39737;43.334;21.936;2024-01-27T01:58:52;12.35;;;5.22;;
53835;SDS011;39737;43.334;21.936;2024-01-27T02:01:40;24.33;;;8.82;;
53835;SDS011;39737;43.334;21.936;2024-01-27T02:04:38;11.18;;;5.60;;
53835;SDS011;39737;43.334;21.936;2024-01-27T02:07:25;5.15;;;4.18;;
53835;SDS011;39737;43.334;21.936;2024-01-27T02:10:15;9.85;;;4.35;;
53835;SDS011;39737;43.334;21.936;2024-01-27T02:13:03;9.77;;;6.53;;
53835;SDS011;39737;43.334;21.936;2024-01-27T02:15:50;17.25;;;5.38;;
53835;SDS011;39737;43.334;21.936;2024-01-27T02:18:38;5.53;;;5.07;;
53835;SDS011;39737;43.334;21.936;2024-01-27T02:21:43;14.73;;;7.97;;
53835;SDS011;39737;43.334;21.936;2024-01-27T02:24:29;11.27;;;7.55;;
53835;SDS011;39737;43.334;21.936;2024-01-27T02:27:16;18.27;;;9.25;;
53835;SDS011;39737;43.334;21.936;2024-01-27T02:30:02;9.63;;;7.35;;
53835;SDS011;39737;43.334;21.936;2024-01-27T02:32:49;10.35;;;6.85;;
53835;SDS011;39737;43.334;21.936;2024-01-27T02:35:36;8.75;;;3.20;;
53835;SDS011;39737;43.334;21.936;2024-01-27T02:38:22;9.35;;;6.30;;
53835;SDS011;39737;43.334;21.936;2024-01-27T02:41:12;14.73;;;9.63;;
53835;SDS011;39737;43.334;21.936;2024-01-27T02:43:59;13.48;;;6.43;;
53835;SDS011;39737;43.334;21.936;2024-01-27T02:46:45;6.28;;;5.60;;
53835;SDS011;39737;43.334;21.936;2024-01-27T02:49:31;5.40;;;4.25;;
53835;SDS011;39737;43.334;21.936;2024-01-27T02:52:18;4.75;;;4.25;;
53835;SDS011;39737;43.334;21.936;2024-01-27T02:55:05;16.23;;;4.97;;
53835;SDS011;39737;43.334;21.936;2024-01-27T02:57:52;5.80;;;4.80;;
53835;SDS011;39737;43.334;21.936;2024-01-27T03:00:39;7.82;;;5.05;;
53835;SDS011;39737;43.334;21.936;2024-01-27T03:03:27;13.38;;;6.07;;
53835;SDS011;39737;43.334;21.936;2024-01-27T03:06:15;9.05;;;5.25;;
53835;SDS011;39737;43.334;21.936;2024-01-27T03:09:03;10.98;;;7.05;;
53835;SDS011;39737;43.334;21.936;2024-01-27T03:11:50;16.10;;;7.50;;
53835;SDS011;39737;43.334;21.936;2024-01-27T03:14:37;15.32;;;7.65;;
53835;SDS011;39737;43.334;21.936;2024-01-27T03:17:24;15.02;;;5.50;;
53835;SDS011;39737;43.334;21.936;2024-01-27T03:20:12;12.43;;;6.60;;
53835;SDS011;39737;43.334;21.936;2024-01-27T03:23:00;9.35;;;7.03;;
53835;SDS011;39737;43.334;21.936;2024-01-27T03:25:51;8.32;;;3.72;;
53835;SDS011;39737;43.334;21.936;2024-01-27T03:28:39;3.90;;;3.58;;
53835;SDS011;39737;43.334;21.936;2024-01-27T03:31:30;2.97;;;2.78;;
53835;SDS011;39737;43.334;21.936;2024-01-27T03:34:18;11.15;;;2.92;;
53835;SDS011;39737;43.334;21.936;2024-01-27T03:37:06;4.45;;;3.20;;
53835;SDS011;39737;43.334;21.936;2024-01-27T03:39:53;6.70;;;4.55;;
53835;SDS011;39737;43.334;21.936;2024-01-27T03:42:40;8.20;;;4.28;;
53835;SDS011;39737;43.334;21.936;2024-01-27T03:45:28;2.35;;;2.22;;
53835;SDS011;39737;43.334;21.936;2024-01-27T03:48:22;4.63;;;4.20;;
53835;SDS011;39737;43.334;21.936;2024-01-27T03:51:12;2.58;;;2.38;;
53835;SDS011;39737;43.334;21.936;2024-01-27T03:53:59;7.72;;;5.30;;
53835;SDS011;39737;43.334;21.936;2024-01-27T03:56:47;3.72;;;3.00;;
53835;SDS011;39737;43.334;21.936;2024-01-27T03:59:41;9.23;;;6.00;;
53835;SDS011;39737;43.334;21.936;2024-01-27T04:02:40;7.03;;;4.18;;
53835;SDS011;39737;43.334;21.936;2024-01-27T04:05:51;18.05;;;7.80;;
53835;SDS011;39737;43.334;21.936;2024-01-27T04:08:59;4.50;;;4.10;;
53835;SDS011;39737;43.334;21.936;2024-01-27T04:16:58;13.88;;;6.05;;
53835;SDS011;39737;43.334;21.936;2024-01-27T04:25:27;7.72;;;5.13;;
53835;SDS011;39737;43.334;21.936;2024-01-27T04:28:21;24.45;;;10.93;;
53835;SDS011;39737;43.334;21.936;2024-01-27T04:31:10;9.13;;;7.55;;
53835;SDS011;39737;43.334;21.936;2024-01-27T04:34:01;10.68;;;6.68;;
53835;SDS011;39737;43.334;21.936;2024-01-27T04:37:55;4.28;;;3.90;;
53835;SDS011;39737;43.334;21.936;2024-01-27T04:41:47;4.05;;;3.65;;
53835;SDS011;39737;43.334;21.936;2024-01-27T04:45:27;23.27;;;8.55;;
53835;SDS011;39737;43.334;21.936;2024-01-27T04:49:01;15.15;;;6.85;;
53835;SDS011;39737;43.334;21.936;2024-01-27T04:56:59;7.85;;;5.35;;
53835;SDS011;39737;43.334;21.936;2024-01-27T05:05:23;4.18;;;3.85;;
53835;SDS011;39737;43.334;21.936;2024-01-27T05:08:41;7.65;;;5.95;;
53835;SDS011;39737;43.334;21.936;2024-01-27T05:11:30;13.70;;;5.28;;
53835;SDS011;39737;43.334;21.936;2024-01-27T05:14:36;3.38;;;3.13;;
53835;SDS011;39737;43.334;21.936;2024-01-27T05:17:36;6.43;;;4.63;;
53835;SDS011;39737;43.334;21.936;2024-01-27T05:20:46;11.88;;;5.60;;
53835;SDS011;39737;43.334;21.936;2024-01-27T05:27:52;7.00;;;5.28;;
53835;SDS011;39737;43.334;21.936;2024-01-27T05:30:52;5.90;;;3.55;;
53835;SDS011;39737;43.334;21.936;2024-01-27T05:45:05;45.42;;;18.40;;
53835;SDS011;39737;43.334;21.936;2024-01-27T05:47:52;28.13;;;12.85;;
53835;SDS011;39737;43.334;21.936;2024-01-27T05:50:43;12.00;;;7.68;;
53835;SDS011;39737;43.334;21.936;2024-01-27T05:53:30;15.95;;;8.65;;
53835;SDS011;39737;43.334;21.936;2024-01-27T05:56:16;7.85;;;6.22;;
53835;SDS011;39737;43.334;21.936;2024-01-27T05:59:09;15.30;;;6.55;;
53835;SDS011;39737;43.334;21.936;2024-01-27T06:01:55;5.05;;;4.60;;
53835;SDS011;39737;43.334;21.936;2024-01-27T06:04:43;11.63;;;4.68;;
53835;SDS011;39737;43.334;21.936;2024-01-27T06:07:30;8.70;;;7.30;;
53835;SDS011;39737;43.334;21.936;2024-01-27T06:10:17;10.27;;;7.90;;
53835;SDS011;39737;43.334;21.936;2024-01-27T06:13:04;18.83;;;11.25;;
53835;SDS011;39737;43.334;21.936;2024-01-27T06:15:51;8.45;;;5.68;;
53835;SDS011;39737;43.334;21.936;2024-01-27T06:18:37;5.38;;;4.20;;
53835;SDS011;39737;43.334;21.936;2024-01-27T06:21:24;4.65;;;3.70;;
53835;SDS011;39737;43.334;21.936;2024-01-27T06:24:12;7.38;;;6.18;;
53835;SDS011;39737;43.334;21.936;2024-01-27T06:26:58;8.15;;;4.05;;
53835;SDS011;39737;43.334;21.936;2024-01-27T06:29:44;15.88;;;6.13;;
53835;SDS011;39737;43.334;21.936;2024-01-27T06:32:31;3.80;;;3.42;;
53835;SDS011;39737;43.334;21.936;2024-01-27T06:35:17;15.13;;;5.57;;
53835;SDS011;39737;43.334;21.936;2024-01-27T06:38:03;23.55;;;11.60;;
53835;SDS011;39737;43.334;21.936;2024-01-27T06:40:50;10.73;;;8.50;;
53835;SDS011;39737;43.334;21.936;2024-01-27T06:43:37;16.45;;;8.18;;
53835;SDS011;39737;43.334;21.936;2024-01-27T06:46:23;16.13;;;9.70;;
53835;SDS011;39737;43.334;21.936;2024-01-27T06:49:09;5.65;;;4.43;;
53835;SDS011;39737;43.334;21.936;2024-01-27T06:51:56;6.72;;;4.85;;
53835;SDS011;39737;43.334;21.936;2024-01-27T06:54:42;5.40;;;3.95;;
53835;SDS011;39737;43.334;21.936;2024-01-27T06:57:30;7.45;;;4.43;;
53835;SDS011;39737;43.334;21.936;2024-01-27T07:00:17;3.85;;;3.55;;
53835;SDS011;39737;43.334;21.936;2024-01-27T07:03:07;6.82;;;5.32;;
53835;SDS011;39737;43.334;21.936;2024-01-27T07:05:58;5.35;;;4.82;;
53835;SDS011;39737;43.334;21.936;2024-01-27T07:09:05;6.75;;;3.92;;
53835;SDS011;39737;43.334;21.936;2024-01-27T07:11:52;7.93;;;3.42;;
53835;SDS011;39737;43.334;21.936;2024-01-27T07:14:38;47.90;;;25.45;;
53835;SDS011;39737;43.334;21.936;2024-01-27T07:17:28;6.07;;;4.72;;
53835;SDS011;39737;43.334;21.936;2024-01-27T07:20:15;40.55;;;13.40;;
53835;SDS011;39737;43.334;21.936;2024-01-27T07:23:02;11.45;;;8.20;;
53835;SDS011;39737;43.334;21.936;2024-01-27T07:25:49;14.70;;;9.50;;
53835;SDS011;39737;43.334;21.936;2024-01-27T07:28:35;13.95;;;8.73;;
53835;SDS011;39737;43.334;21.936;2024-01-27T07:31:21;40.28;;;16.85;;
53835;SDS011;39737;43.334;21.936;2024-01-27T07:34:09;34.97;;;18.85;;
53835;SDS011;39737;43.334;21.936;2024-01-27T07:36:55;28.27;;;12.25;;
53835;SDS011;39737;43.334;21.936;2024-01-27T07:39:42;18.80;;;9.15;;
53835;SDS011;39737;43.334;21.936;2024-01-27T07:42:28;11.95;;;8.65;;
53835;SDS011;39737;43.334;21.936;2024-01-27T07:45:15;21.13;;;10.25;;
53835;SDS011;39737;43.334;21.936;2024-01-27T07:48:02;6.90;;;6.40;;
53835;SDS011;39737;43.334;21.936;2024-01-27T07:50:49;9.25;;;5.22;;
53835;SDS011;39737;43.334;21.936;2024-01-27T07:53:36;6.80;;;3.33;;
53835;SDS011;39737;43.334;21.936;2024-01-27T07:56:22;2.38;;;2.28;;
53835;SDS011;39737;43.334;21.936;2024-01-27T07:59:09;4.40;;;3.80;;
53835;SDS011;39737;43.334;21.936;2024-01-27T08:02:00;2.08;;;1.98;;
53835;SDS011;39737;43.334;21.936;2024-01-27T08:04:46;2.55;;;2.35;;
53835;SDS011;39737;43.334;21.936;2024-01-27T08:07:33;1.48;;;1.38;;
53835;SDS011;39737;43.334;21.936;2024-01-27T08:10:19;4.05;;;2.17;;
53835;SDS011;39737;43.334;21.936;2024-01-27T08:13:05;0.73;;;0.73;;
53835;SDS011;39737;43.334;21.936;2024-01-27T08:15:53;1.13;;;1.10;;
53835;SDS011;39737;43.334;21.936;2024-01-27T08:18:39;4.88;;;4.40;;
53835;SDS011;39737;43.334;21.936;2024-01-27T08:21:28;1.17;;;1.08;;
53835;SDS011;39737;43.334;21.936;2024-01-27T08:24:15;1.45;;;1.35;;
53835;SDS011;39737;43.334;21.936;2024-01-27T08:27:02;1.85;;;1.35;;
53835;SDS011;39737;43.334;21.936;2024-01-27T08:29:49;2.65;;;1.63;;
53835;SDS011;39737;43.334;21.936;2024-01-27T08:32:35;7.22;;;1.50;;
53835;SDS011;39737;43.334;21.936;2024-01-27T08:35:22;1.27;;;1.20;;
53835;SDS011;39737;43.334;21.936;2024-01-27T08:38:08;2.50;;;1.38;;
53835;SDS011;39737;43.334;21.936;2024-01-27T08:40:55;1.45;;;1.35;;
53835;SDS011;39737;43.334;21.936;2024-01-27T08:43:41;1.17;;;1.13;;
53835;SDS011;39737;43.334;21.936;2024-01-27T08:46:28;2.05;;;1.85;;
53835;SDS011;39737;43.334;21.936;2024-01-27T08:49:14;2.47;;;2.28;;
53835;SDS011;39737;43.334;21.936;2024-01-27T08:52:01;0.70;;;0.70;;
53835;SDS011;39737;43.334;21.936;2024-01-27T08:54:47;2.22;;;1.67;;
53835;SDS011;39737;43.334;21.936;2024-01-27T08:57:34;3.10;;;1.58;;
53835;SDS011;39737;43.334;21.936;2024-01-27T09:00:20;1.63;;;1.52;;
53835;SDS011;39737;43.334;21.936;2024-01-27T09:03:07;1.10;;;1.10;;
53835;SDS011;39737;43.334;21.936;2024-01-27T09:05:54;0.80;;;0.80;;
53835;SDS011;39737;43.334;21.936;2024-01-27T09:08:41;1.52;;;1.42;;
53835;SDS011;39737;43.334;21.936;2024-01-27T09:11:27;5.32;;;2.25;;
53835;SDS011;39737;43.334;21.936;2024-01-27T09:14:16;1.13;;;1.05;;
53835;SDS011;39737;43.334;21.936;2024-01-27T09:17:02;2.83;;;2.60;;
53835;SDS011;39737;43.334;21.936;2024-01-27T09:19:48;1.95;;;1.85;;
53835;SDS011;39737;43.334;21.936;2024-01-27T09:22:37;5.43;;;3.72;;
53835;SDS011;39737;43.334;21.936;2024-01-27T09:25:24;7.80;;;4.70;;
53835;SDS011;39737;43.334;21.936;2024-01-27T09:28:11;2.70;;;2.50;;
53835;SDS011;39737;43.334;21.936;2024-01-27T09:30:58;1.88;;;1.77;;
53835;SDS011;39737;43.334;21.936;2024-01-27T09:33:45;2.92;;;2.53;;
53835;SDS011;39737;43.334;21.936;2024-01-27T09:36:32;2.95;;;2.47;;
53835;SDS011;39737;43.334;21.936;2024-01-27T09:39:18;2.78;;;1.45;;
53835;SDS011;39737;43.334;21.936;2024-01-27T09:42:06;1.20;;;1.20;;
53835;SDS011;39737;43.334;21.936;2024-01-27T09:44:53;2.10;;;1.90;;
53835;SDS011;39737;43.334;21.936;2024-01-27T09:47:43;5.15;;;2.35;;
53835;SDS011;39737;43.334;21.936;2024-01-27T09:50:30;1.35;;;1.33;;
53835;SDS011;39737;43.334;21.936;2024-01-27T09:53:16;1.85;;;1.75;;
53835;SDS011;39737;43.334;21.936;2024-01-27T09:56:03;2.05;;;1.95;;
53835;SDS011;39737;43.334;21.936;2024-01-27T09:58:50;1.10;;;1.10;;
53835;SDS011;39737;43.334;21.936;2024-01-27T10:01:37;2.28;;;1.58;;
53835;SDS011;39737;43.334;21.936;2024-01-27T10:04:24;1.17;;;1.08;;
53835;SDS011;39737;43.334;21.936;2024-01-27T10:07:12;2.47;;;2.30;;
53835;SDS011;39737;43.334;21.936;2024-01-27T10:09:59;1.98;;;1.52;;
53835;SDS011;39737;43.334;21.936;2024-01-27T10:12:46;0.70;;;0.70;;
53835;SDS011;39737;43.334;21.936;2024-01-27T10:15:35;2.35;;;1.70;;
53835;SDS011;39737;43.334;21.936;2024-01-27T10:18:22;1.45;;;1.35;;
53835;SDS011;39737;43.334;21.936;2024-01-27T10:21:17;1.45;;;1.35;;
53835;SDS011;39737;43.334;21.936;2024-01-27T10:24:05;1.02;;;0.93;;
53835;SDS011;39737;43.334;21.936;2024-01-27T10:27:02;0.70;;;0.70;;
53835;SDS011;39737;43.334;21.936;2024-01-27T10:29:53;2.22;;;2.08;;
53835;SDS011;39737;43.334;21.936;2024-01-27T10:32:41;4.53;;;3.28;;
53835;SDS011;39737;43.334;21.936;2024-01-27T10:35:30;6.30;;;4.78;;
53835;SDS011;39737;43.334;21.936;2024-01-27T10:38:18;8.20;;;3.08;;
53835;SDS011;39737;43.334;21.936;2024-01-27T10:41:07;2.00;;;1.90;;
53835;SDS011;39737;43.334;21.936;2024-01-27T10:43:54;2.25;;;2.05;;
53835;SDS011;39737;43.334;21.936;2024-01-27T10:46:44;1.15;;;1.05;;
53835;SDS011;39737;43.334;21.936;2024-01-27T10:49:32;1.25;;;1.15;;
53835;SDS011;39737;43.334;21.936;2024-01-27T10:52:21;0.75;;;0.75;;
53835;SDS011;39737;43.334;21.936;2024-01-27T10:55:09;0.70;;;0.70;;
53835;SDS011;39737;43.334;21.936;2024-01-27T10:57:57;2.25;;;2.10;;
53835;SDS011;39737;43.334;21.936;2024-01-27T11:00:47;4.70;;;1.85;;
53835;SDS011;39737;43.334;21.936;2024-01-27T11:03:34;2.58;;;1.55;;
53835;SDS011;39737;43.334;21.936;2024-01-27T11:06:22;10.05;;;2.58;;
53835;SDS011;39737;43.334;21.936;2024-01-27T11:09:09;3.58;;;1.92;;
53835;SDS011;39737;43.334;21.936;2024-01-27T11:11:57;4.30;;;2.17;;
53835;SDS011;39737;43.334;21.936;2024-01-27T11:14:43;0.80;;;0.80;;
53835;SDS011;39737;43.334;21.936;2024-01-27T11:17:38;0.90;;;0.90;;
53835;SDS011;39737;43.334;21.936;2024-01-27T11:20:25;1.30;;;1.30;;
53835;SDS011;39737;43.334;21.936;2024-01-27T11:23:14;3.72;;;1.40;;
53835;SDS011;39737;43.334;21.936;2024-01-27T11:26:04;1.08;;;1.08;;
53835;SDS011;39737;43.334;21.936;2024-01-27T11:28:50;1.35;;;1.35;;
53835;SDS011;39737;43.334;21.936;2024-01-27T11:31:39;2.65;;;2.42;;
53835;SDS011;39737;43.334;21.936;2024-01-27T11:34:26;0.93;;;0.93;;
53835;SDS011;39737;43.334;21.936;2024-01-27T11:37:14;0.95;;;0.95;;
53835;SDS011;39737;43.334;21.936;2024-01-27T11:40:04;2.05;;;1.45;;
53835;SDS011;39737;43.334;21.936;2024-01-27T11:42:57;0.88;;;0.88;;
53835;SDS011;39737;43.334;21.936;2024-01-27T11:45:43;1.08;;;0.98;;
53835;SDS011;39737;43.334;21.936;2024-01-27T11:48:29;4.15;;;2.30;;
53835;SDS011;39737;43.334;21.936;2024-01-27T11:51:17;1.05;;;1.05;;
53835;SDS011;39737;43.334;21.936;2024-01-27T11:54:04;0.60;;;0.60;;
53835;SDS011;39737;43.334;21.936;2024-01-27T11:56:50;0.80;;;0.80;;
53835;SDS011;39737;43.334;21.936;2024-01-27T11:59:56;0.50;;;0.50;;
53835;SDS011;39737;43.334;21.936;2024-01-27T12:02:43;1.38;;;1.27;;
53835;SDS011;39737;43.334;21.936;2024-01-27T12:05:33;1.23;;;1.13;;
53835;SDS011;39737;43.334;21.936;2024-01-27T12:08:19;0.90;;;0.90;;
53835;SDS011;39737;43.334;21.936;2024-01-27T12:11:06;0.70;;;0.70;;
53835;SDS011;39737;43.334;21.936;2024-01-27T12:13:53;3.28;;;1.00;;
53835;SDS011;39737;43.334;21.936;2024-01-27T12:16:40;0.70;;;0.70;;
53835;SDS011;39737;43.334;21.936;2024-01-27T12:19:27;3.33;;;2.08;;
53835;SDS011;39737;43.334;21.936;2024-01-27T12:22:24;0.98;;;0.98;;
53835;SDS011;39737;43.334;21.936;2024-01-27T12:25:13;3.45;;;0.80;;
53835;SDS011;39737;43.334;21.936;2024-01-27T12:28:01;1.10;;;0.82;;
53835;SDS011;39737;43.334;21.936;2024-01-27T12:30:47;3.63;;;1.50;;
53835;SDS011;39737;43.334;21.936;2024-01-27T12:33:34;4.20;;;1.58;;
53835;SDS011;39737;43.334;21.936;2024-01-27T12:36:41;0.85;;;0.73;;
53835;SDS011;39737;43.334;21.936;2024-01-27T12:39:34;12.20;;;1.77;;
53835;SDS011;39737;43.334;21.936;2024-01-27T12:42:23;3.22;;;1.00;;
53835;SDS011;39737;43.334;21.936;2024-01-27T12:45:16;1.45;;;1.38;;
53835;SDS011;39737;43.334;21.936;2024-01-27T12:48:03;2.75;;;1.38;;
53835;SDS011;39737;43.334;21.936;2024-01-27T12:50:52;6.25;;;3.85;;
53835;SDS011;39737;43.334;21.936;2024-01-27T12:53:40;9.43;;;1.98;;
53835;SDS011;39737;43.334;21.936;2024-01-27T12:56:28;1.33;;;1.23;;
53835;SDS011;39737;43.334;21.936;2024-01-27T12:59:14;1.23;;;1.20;;
53835;SDS011;39737;43.334;21.936;2024-01-27T13:02:02;0.80;;;0.80;;
53835;SDS011;39737;43.334;21.936;2024-01-27T13:04:52;1.20;;;1.20;;
53835;SDS011;39737;43.334;21.936;2024-01-27T13:07:55;1.77;;;1.10;;
53835;SDS011;39737;43.334;21.936;2024-01-27T13:10:41;2.05;;;1.17;;
53835;SDS011;39737;43.334;21.936;2024-01-27T13:13:27;3.38;;;3.08;;
53835;SDS011;39737;43.334;21.936;2024-01-27T13:16:14;1.77;;;1.67;;
53835;SDS011;39737;43.334;21.936;2024-01-27T13:19:00;1.33;;;1.20;;
53835;SDS011;39737;43.334;21.936;2024-01-27T13:21:46;5.22;;;2.28;;
53835;SDS011;39737;43.334;21.936;2024-01-27T13:24:32;1.85;;;1.75;;
53835;SDS011;39737;43.334;21.936;2024-01-27T13:27:19;1.23;;;1.00;;
53835;SDS011;39737;43.334;21.936;2024-01-27T13:30:05;2.35;;;2.13;;
53835;SDS011;39737;43.334;21.936;2024-01-27T13:33:33;2.38;;;1.80;;
53835;SDS011;39737;43.334;21.936;2024-01-27T13:36:25;11.23;;;2.88;;
53835;SDS011;39737;43.334;21.936;2024-01-27T13:39:11;2.35;;;2.15;;
53835;SDS011;39737;43.334;21.936;2024-01-27T13:41:57;0.70;;;0.70;;
53835;SDS011;39737;43.334;21.936;2024-01-27T13:44:44;5.32;;;2.55;;
53835;SDS011;39737;43.334;21.936;2024-01-27T13:47:35;1.27;;;0.93;;
53835;SDS011;39737;43.334;21.936;2024-01-27T13:50:24;4.13;;;2.50;;
53835;SDS011;39737;43.334;21.936;2024-01-27T13:56:31;0.85;;;0.73;;
53835;SDS011;39737;43.334;21.936;2024-01-27T13:59:18;0.95;;;0.93;;
53835;SDS011;39737;43.334;21.936;2024-01-27T14:02:23;0.73;;;0.73;;
53835;SDS011;39737;43.334;21.936;2024-01-27T14:05:11;1.80;;;1.23;;
53835;SDS011;39737;43.334;21.936;2024-01-27T14:07:58;1.45;;;1.35;;
53835;SDS011;39737;43.334;21.936;2024-01-27T14:10:44;0.73;;;0.73;;
53835;SDS011;39737;43.334;21.936;2024-01-27T14:13:30;1.00;;;1.00;;
53835;SDS011;39737;43.334;21.936;2024-01-27T14:16:16;2.60;;;1.10;;
53835;SDS011;39737;43.334;21.936;2024-01-27T14:19:18;2.88;;;2.22;;
53835;SDS011;39737;43.334;21.936;2024-01-27T14:22:04;2.15;;;1.50;;
53835;SDS011;39737;43.334;21.936;2024-01-27T14:24:52;2.20;;;1.17;;
53835;SDS011;39737;43.334;21.936;2024-01-27T14:27:38;0.70;;;0.70;;
53835;SDS011;39737;43.334;21.936;2024-01-27T14:30:25;1.10;;;1.10;;
53835;SDS011;39737;43.334;21.936;2024-01-27T14:33:11;1.25;;;1.15;;
53835;SDS011;39737;43.334;21.936;2024-01-27T14:35:58;21.63;;;6.28;;
53835;SDS011;39737;43.334;21.936;2024-01-27T14:38:49;1.98;;;1.80;;
53835;SDS011;39737;43.334;21.936;2024-01-27T14:41:35;2.40;;;2.20;;
53835;SDS011;39737;43.334;21.936;2024-01-27T14:44:22;2.25;;;2.13;;
53835;SDS011;39737;43.334;21.936;2024-01-27T14:47:08;1.30;;;1.30;;
53835;SDS011;39737;43.334;21.936;2024-01-27T14:49:55;8.88;;;2.55;;
53835;SDS011;39737;43.334;21.936;2024-01-27T14:52:42;10.82;;;2.90;;
53835;SDS011;39737;43.334;21.936;2024-01-27T14:55:28;19.13;;;3.17;;
53835;SDS011;39737;43.334;21.936;2024-01-27T14:58:22;5.28;;;3.55;;
53835;SDS011;39737;43.334;21.936;2024-01-27T15:01:12;12.25;;;3.55;;
53835;SDS011;39737;43.334;21.936;2024-01-27T15:04:03;0.77;;;0.77;;
53835;SDS011;39737;43.334;21.936;2024-01-27T15:06:50;2.90;;;2.05;;
53835;SDS011;39737;43.334;21.936;2024-01-27T15:09:36;3.85;;;2.60;;
53835;SDS011;39737;43.334;21.936;2024-01-27T15:12:23;1.95;;;1.45;;
53835;SDS011;39737;43.334;21.936;2024-01-27T15:15:14;2.35;;;2.25;;
53835;SDS011;39737;43.334;21.936;2024-01-27T15:18:01;2.65;;;1.52;;
53835;SDS011;39737;43.334;21.936;2024-01-27T15:20:51;7.05;;;2.50;;
53835;SDS011;39737;43.334;21.936;2024-01-27T15:23:37;4.07;;;3.30;;
53835;SDS011;39737;43.334;21.936;2024-01-27T15:26:24;1.30;;;1.20;;
53835;SDS011;39737;43.334;21.936;2024-01-27T15:29:10;2.25;;;2.08;;
53835;SDS011;39737;43.334;21.936;2024-01-27T15:32:01;10.35;;;1.63;;
53835;SDS011;39737;43.334;21.936;2024-01-27T15:34:53;12.27;;;1.37;;
53835;SDS011;39737;43.334;21.936;2024-01-27T15:37:39;0.70;;;0.70;;
53835;SDS011;39737;43.334;21.936;2024-01-27T15:40:26;1.75;;;1.65;;
53835;SDS011;39737;43.334;21.936;2024-01-27T15:43:18;1.70;;;1.60;;
53835;SDS011;39737;43.334;21.936;2024-01-27T15:46:05;1.60;;;1.48;;
53835;SDS011;39737;43.334;21.936;2024-01-27T15:48:55;1.40;;;1.33;;
53835;SDS011;39737;43.334;21.936;2024-01-27T15:51:44;1.38;;;1.27;;
53835;SDS011;39737;43.334;21.936;2024-01-27T15:54:30;4.72;;;1.98;;
53835;SDS011;39737;43.334;21.936;2024-01-27T15:57:21;2.25;;;2.15;;
53835;SDS011;39737;43.334;21.936;2024-01-27T16:00:35;6.85;;;3.88;;
53835;SDS011;39737;43.334;21.936;2024-01-27T16:04:16;4.07;;;2.08;;
53835;SDS011;39737;43.334;21.936;2024-01-27T16:07:20;6.00;;;1.58;;
53835;SDS011;39737;43.334;21.936;2024-01-27T16:10:09;2.53;;;1.95;;
53835;SDS011;39737;43.334;21.936;2024-01-27T16:13:24;1.15;;;1.05;;
53835;SDS011;39737;43.334;21.936;2024-01-27T16:16:10;1.50;;;1.40;;
53835;SDS011;39737;43.334;21.936;2024-01-27T16:19:01;2.63;;;2.42;;
53835;SDS011;39737;43.334;21.936;2024-01-27T16:26:16;1.33;;;1.23;;
53835;SDS011;39737;43.334;21.936;2024-01-27T16:40:48;3.75;;;3.40;;
53835;SDS011;39737;43.334;21.936;2024-01-27T16:43:42;5.13;;;3.90;;
53835;SDS011;39737;43.334;21.936;2024-01-27T16:46:31;7.10;;;3.78;;
53835;SDS011;39737;43.334;21.936;2024-01-27T16:53:09;5.28;;;3.00;;
53835;SDS011;39737;43.334;21.936;2024-01-27T16:55:56;15.57;;;2.03;;
53835;SDS011;39737;43.334;21.936;2024-01-27T16:58:44;2.28;;;2.08;;
53835;SDS011;39737;43.334;21.936;2024-01-27T17:01:35;41.97;;;18.80;;
53835;SDS011;39737;43.334;21.936;2024-01-27T17:04:22;25.52;;;15.32;;
53835;SDS011;39737;43.334;21.936;2024-01-27T17:07:09;21.85;;;15.40;;
53835;SDS011;39737;43.334;21.936;2024-01-27T17:09:56;67.78;;;14.45;;
53835;SDS011;39737;43.334;21.936;2024-01-27T17:12:43;14.20;;;9.90;;
53835;SDS011;39737;43.334;21.936;2024-01-27T17:15:30;30.90;;;10.82;;
53835;SDS011;39737;43.334;21.936;2024-01-27T17:18:18;20.40;;;9.18;;
53835;SDS011;39737;43.334;21.936;2024-01-27T17:21:05;6.63;;;3.60;;
53835;SDS011;39737;43.334;21.936;2024-01-27T17:23:52;45.03;;;20.08;;
53835;SDS011;39737;43.334;21.936;2024-01-27T17:26:39;33.70;;;18.65;;
53835;SDS011;39737;43.334;21.936;2024-01-27T17:29:25;49.08;;;16.83;;
53835;SDS011;39737;43.334;21.936;2024-01-27T17:32:13;25.60;;;16.35;;
53835;SDS011;39737;43.334;21.936;2024-01-27T17:35:00;16.40;;;9.45;;
53835;SDS011;39737;43.334;21.936;2024-01-27T17:37:47;17.02;;;7.25;;
53835;SDS011;39737;43.334;21.936;2024-01-27T17:40:34;5.32;;;3.80;;
53835;SDS011;39737;43.334;21.936;2024-01-27T17:43:25;7.45;;;5.72;;