sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19906;DHT22;10115;50.906;4.438;2022-11-21T00:00:34;6.80;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T00:03:00;6.80;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T00:05:27;6.80;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T00:07:54;6.70;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T00:10:20;6.70;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T00:12:46;6.70;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T00:15:12;6.70;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T00:17:37;6.60;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T00:20:03;6.60;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T00:22:30;6.70;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T00:24:56;6.70;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T00:27:22;6.70;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T00:29:47;6.70;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T00:32:13;6.60;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T00:34:38;6.60;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T00:37:04;6.60;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T00:39:30;6.80;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T00:41:56;6.70;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T00:44:21;6.70;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T00:46:47;6.70;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T00:49:12;6.70;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T00:51:38;6.70;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T00:54:04;6.70;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T00:56:29;6.70;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T00:58:55;6.70;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T01:01:21;6.70;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T01:03:46;6.70;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T01:06:14;6.70;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T01:08:42;6.70;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T01:11:13;6.60;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T01:13:39;6.60;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T01:16:25;6.60;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T01:18:52;6.60;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T01:21:28;6.50;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T01:23:57;6.50;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T01:26:25;6.50;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T01:28:51;6.40;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T01:31:25;6.40;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T01:33:51;6.40;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T01:36:19;6.30;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T01:38:48;6.20;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T01:41:48;6.20;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T01:44:44;6.20;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T01:47:10;6.20;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T01:49:37;6.20;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T01:52:18;6.20;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T01:55:02;6.20;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T01:57:36;6.20;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T02:00:10;6.20;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T02:02:40;6.30;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T02:05:10;6.30;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T02:07:40;6.40;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T02:10:07;6.30;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T02:12:42;6.30;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T02:15:09;6.40;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T02:17:35;6.40;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T02:20:04;6.40;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T02:25:27;6.40;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T02:28:00;6.40;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T02:30:27;6.40;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T02:32:54;6.50;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T02:35:20;6.50;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T02:37:48;6.50;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T02:40:20;6.50;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T02:43:01;6.50;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T02:45:41;6.40;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T02:48:08;6.40;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T02:50:35;6.40;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T02:53:02;6.40;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T02:55:28;6.40;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T02:57:54;6.40;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T03:00:20;6.30;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T03:02:46;6.40;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T03:05:14;6.30;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T03:07:41;6.30;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T03:10:08;6.30;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T03:12:38;6.30;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T03:15:05;6.30;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T03:17:32;6.30;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T03:19:57;6.30;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T03:22:23;6.30;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T03:24:49;6.20;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T03:27:15;6.20;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T03:29:41;6.20;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T03:32:06;6.20;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T03:34:32;6.10;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T03:36:58;6.10;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T03:39:23;6.10;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T03:41:49;6.10;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T03:44:15;6.10;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T03:46:43;6.10;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T03:49:09;6.30;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T03:51:36;6.10;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T03:54:02;6.10;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T03:56:28;6.10;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T03:58:54;6.00;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T04:01:20;6.00;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T04:03:47;5.90;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T04:06:15;5.90;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T04:08:41;5.90;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T04:11:07;5.90;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T04:13:33;5.90;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T04:15:59;5.90;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T04:18:25;5.90;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T04:21:02;5.90;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T04:23:28;5.90;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T04:25:54;5.90;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T04:28:20;5.90;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T04:30:46;5.90;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T04:33:14;5.90;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T04:35:41;5.90;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T04:38:07;6.00;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T04:40:34;5.90;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T04:43:00;5.90;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T04:45:26;5.80;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T04:47:51;5.90;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T04:50:18;5.90;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T04:52:51;5.80;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T04:55:18;5.90;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T04:57:44;5.90;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T05:00:11;5.90;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T05:02:37;5.80;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T05:05:03;5.80;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T05:07:29;5.80;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T05:09:55;5.80;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T05:12:20;5.70;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T05:15:05;5.80;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T05:17:30;5.70;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T05:19:56;5.70;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T05:22:22;5.70;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T05:24:47;5.70;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T05:27:13;5.70;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T05:29:39;5.70;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T05:32:04;5.60;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T05:34:30;5.60;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T05:36:55;5.60;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T05:39:24;5.60;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T05:41:51;5.60;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T05:44:17;5.60;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T05:46:43;5.60;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T05:49:08;5.50;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T05:51:34;5.50;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T05:54:00;5.50;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T05:56:25;5.50;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T05:58:54;5.40;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T06:01:20;5.40;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T06:04:07;5.40;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T06:06:33;5.30;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T06:08:58;5.40;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T06:11:24;5.30;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T06:13:51;5.30;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T06:16:18;5.30;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T06:18:46;5.20;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T06:21:18;5.10;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T06:23:44;5.10;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T06:26:15;5.00;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T06:28:41;5.00;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T06:31:16;5.00;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T06:33:43;5.00;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T06:36:12;5.00;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T06:38:38;5.00;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T06:41:15;5.10;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T06:43:42;5.10;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T06:46:08;5.10;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T06:48:35;5.10;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T06:51:21;5.10;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T06:53:53;5.00;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T06:56:22;5.00;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T06:58:48;5.00;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T07:01:13;4.90;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T07:03:39;5.00;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T07:06:05;5.00;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T07:08:33;5.10;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T07:11:05;5.10;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T07:13:32;5.00;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T07:16:05;5.00;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T07:18:32;5.00;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T07:21:00;5.10;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T07:23:26;5.20;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T07:25:52;5.20;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T07:28:18;5.30;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T07:30:44;5.50;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T07:33:09;5.60;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T07:35:35;5.60;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T07:38:03;5.40;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T07:40:29;5.40;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T07:43:05;5.50;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T07:45:31;5.60;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T07:47:58;5.50;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T07:50:24;5.50;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T07:52:50;5.60;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T07:55:16;5.60;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T07:57:41;5.80;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T08:00:08;5.90;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T08:02:34;6.10;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T08:04:59;6.10;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T08:07:25;6.10;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T08:09:50;6.10;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T08:12:16;6.10;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T08:14:42;6.20;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T08:17:08;6.30;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T08:19:34;6.30;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T08:21:59;6.40;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T08:24:25;6.50;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T08:26:51;6.60;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T08:29:17;6.50;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T08:31:44;6.40;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T08:34:10;6.50;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T08:36:36;6.50;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T08:39:02;6.50;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T08:41:28;6.50;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T08:44:12;6.60;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T08:46:38;6.60;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T08:49:04;6.60;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T08:51:29;6.80;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T08:53:55;6.70;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T08:56:21;6.80;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T08:58:46;6.70;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T09:01:12;6.70;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T09:03:38;6.80;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T09:06:03;6.90;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T09:08:29;6.90;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T09:10:56;7.00;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T09:13:21;7.00;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T09:15:48;7.20;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T09:18:32;7.10;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T09:20:57;7.30;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T09:23:23;7.30;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T09:25:49;7.40;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T09:28:15;7.20;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T09:30:41;7.20;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T09:33:10;7.30;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T09:35:37;7.30;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T09:38:03;7.40;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T09:40:30;7.70;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T09:48:22;7.80;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T09:50:54;7.80;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T09:53:32;7.90;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T09:56:05;7.70;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T10:01:12;7.80;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T10:03:49;8.00;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T10:06:23;8.10;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T10:20:37;8.10;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T10:25:37;8.20;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T10:30:50;8.20;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T10:33:30;8.00;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T10:36:00;8.30;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T10:38:28;8.30;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T10:44:22;8.30;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T10:47:19;8.20;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T10:56:20;7.90;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T10:58:51;8.00;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T11:01:27;8.10;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T11:06:43;7.90;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T11:09:30;8.00;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T11:15:23;8.40;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T11:17:55;8.50;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T11:20:29;8.60;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T11:22:55;8.70;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T11:25:20;8.90;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T11:27:47;9.00;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T11:30:18;8.80;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T11:32:44;9.00;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T11:37:43;8.70;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T11:40:35;8.50;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T11:48:42;8.50;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T11:53:54;8.50;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T12:01:41;8.70;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T12:04:22;8.80;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T12:07:11;8.80;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T12:10:05;8.80;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T12:12:38;8.80;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T12:15:26;8.80;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T12:20:56;9.30;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T12:23:38;9.20;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T12:34:53;9.00;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T12:40:32;9.10;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T12:45:43;9.10;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T12:48:15;9.00;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T12:51:39;9.00;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T12:57:18;9.10;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T13:00:02;9.20;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T13:05:35;9.50;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T13:08:15;9.50;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T13:14:01;9.40;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T13:16:30;9.60;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T13:19:31;9.40;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T13:21:59;9.30;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T13:27:26;9.20;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T13:37:59;9.40;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T13:45:43;9.40;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T13:51:30;9.30;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T13:54:07;9.40;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T14:05:04;9.30;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T14:07:38;9.20;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T14:10:37;9.30;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T14:13:03;9.30;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T14:15:40;9.20;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T14:18:22;9.30;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T14:20:52;9.20;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T14:23:20;9.30;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T14:28:24;9.10;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T14:31:10;9.20;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T14:33:44;9.10;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T14:36:19;9.00;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T14:38:49;9.00;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T14:46:37;9.30;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T14:49:17;9.30;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T14:52:29;9.20;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T14:54:45;9.20;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T14:57:27;9.10;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T14:59:55;9.10;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T15:02:29;9.20;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T15:05:01;9.20;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T15:07:34;9.20;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T15:10:00;9.20;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T15:12:59;9.10;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T15:17:58;9.20;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T15:20:26;9.20;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T15:23:00;9.10;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T15:25:29;9.10;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T15:30:29;9.10;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T15:33:18;9.10;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T15:35:53;9.00;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T15:43:51;9.20;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T15:46:36;9.10;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T15:49:08;9.00;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T15:51:46;9.00;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T15:54:18;9.00;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T15:56:45;9.10;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T15:59:11;9.00;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T16:01:37;9.00;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T16:04:06;9.00;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T16:06:32;9.20;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T16:08:59;9.10;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T16:11:30;9.00;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T16:13:59;8.90;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T16:16:27;8.90;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T16:18:57;8.80;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T16:21:24;8.90;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T16:23:50;8.80;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T16:26:16;8.80;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T16:28:42;8.80;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T16:31:19;8.80;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T16:33:45;8.70;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T16:36:11;8.80;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T16:38:37;8.90;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T16:41:02;8.90;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T16:43:31;8.90;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T16:46:07;8.80;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T16:48:33;9.00;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T16:53:39;8.80;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T16:56:04;8.90;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T16:58:30;8.90;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T17:00:56;8.70;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T17:03:22;8.70;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T17:05:58;8.70;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T17:08:24;8.70;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T17:10:50;8.60;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T17:13:16;8.70;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T17:15:41;8.70;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T17:18:07;8.70;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T17:20:32;8.50;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T17:22:58;8.50;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T17:25:24;8.50;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T17:27:49;8.60;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T17:30:15;8.50;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T17:32:41;8.40;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T17:35:07;8.40;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T17:37:32;8.50;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T17:39:58;8.60;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T17:42:24;8.40;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T17:44:52;8.20;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T17:47:18;8.20;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T17:49:44;8.20;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T17:52:09;8.20;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T17:54:35;8.20;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T17:57:01;8.20;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T17:59:26;8.20;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T18:01:53;8.20;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T18:04:19;8.10;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T18:06:45;8.20;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T18:09:11;8.20;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T18:11:37;8.30;99.90
19906;DHT22;10115;50.906;4.438;2022-11-21T18:14:04;8.20;99.90