sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2940;SDS011;1480;51.456;6.670;2023-07-31T00:02:43;7.70;;;3.40;;
2940;SDS011;1480;51.456;6.670;2023-07-31T00:06:09;4.17;;;2.90;;
2940;SDS011;1480;51.456;6.670;2023-07-31T00:09:36;3.80;;;2.30;;
2940;SDS011;1480;51.456;6.670;2023-07-31T00:13:01;11.30;;;3.40;;
2940;SDS011;1480;51.456;6.670;2023-07-31T00:16:26;5.00;;;2.60;;
2940;SDS011;1480;51.456;6.670;2023-07-31T00:19:51;8.57;;;2.97;;
2940;SDS011;1480;51.456;6.670;2023-07-31T00:23:16;13.20;;;3.03;;
2940;SDS011;1480;51.456;6.670;2023-07-31T00:26:43;6.23;;;2.80;;
2940;SDS011;1480;51.456;6.670;2023-07-31T00:30:11;4.90;;;3.30;;
2940;SDS011;1480;51.456;6.670;2023-07-31T00:33:37;4.53;;;2.80;;
2940;SDS011;1480;51.456;6.670;2023-07-31T00:37:03;9.17;;;3.23;;
2940;SDS011;1480;51.456;6.670;2023-07-31T00:40:28;6.30;;;3.40;;
2940;SDS011;1480;51.456;6.670;2023-07-31T00:43:55;13.50;;;3.17;;
2940;SDS011;1480;51.456;6.670;2023-07-31T00:47:20;4.90;;;2.30;;
2940;SDS011;1480;51.456;6.670;2023-07-31T00:50:45;7.30;;;3.53;;
2940;SDS011;1480;51.456;6.670;2023-07-31T00:54:10;9.10;;;3.20;;
2940;SDS011;1480;51.456;6.670;2023-07-31T00:57:36;12.00;;;2.80;;
2940;SDS011;1480;51.456;6.670;2023-07-31T01:01:04;11.40;;;3.03;;
2940;SDS011;1480;51.456;6.670;2023-07-31T01:04:29;8.43;;;3.90;;
2940;SDS011;1480;51.456;6.670;2023-07-31T01:07:59;8.03;;;3.20;;
2940;SDS011;1480;51.456;6.670;2023-07-31T01:11:29;8.17;;;2.70;;
2940;SDS011;1480;51.456;6.670;2023-07-31T01:15:02;7.83;;;3.00;;
2940;SDS011;1480;51.456;6.670;2023-07-31T01:18:29;4.97;;;3.00;;
2940;SDS011;1480;51.456;6.670;2023-07-31T01:21:58;9.17;;;2.67;;
2940;SDS011;1480;51.456;6.670;2023-07-31T01:29:32;6.43;;;2.63;;
2940;SDS011;1480;51.456;6.670;2023-07-31T01:33:01;6.53;;;3.00;;
2940;SDS011;1480;51.456;6.670;2023-07-31T01:36:27;11.10;;;2.10;;
2940;SDS011;1480;51.456;6.670;2023-07-31T01:39:54;5.80;;;2.63;;
2940;SDS011;1480;51.456;6.670;2023-07-31T01:43:20;6.17;;;2.40;;
2940;SDS011;1480;51.456;6.670;2023-07-31T01:46:46;12.13;;;2.60;;
2940;SDS011;1480;51.456;6.670;2023-07-31T01:50:11;10.33;;;2.60;;
2940;SDS011;1480;51.456;6.670;2023-07-31T01:53:36;5.67;;;2.00;;
2940;SDS011;1480;51.456;6.670;2023-07-31T01:57:02;19.27;;;4.07;;
2940;SDS011;1480;51.456;6.670;2023-07-31T02:00:28;4.57;;;2.57;;
2940;SDS011;1480;51.456;6.670;2023-07-31T02:03:53;5.40;;;2.13;;
2940;SDS011;1480;51.456;6.670;2023-07-31T02:07:19;5.33;;;1.70;;
2940;SDS011;1480;51.456;6.670;2023-07-31T02:10:45;6.17;;;2.37;;
2940;SDS011;1480;51.456;6.670;2023-07-31T02:14:10;5.63;;;2.60;;
2940;SDS011;1480;51.456;6.670;2023-07-31T02:17:37;9.17;;;3.10;;
2940;SDS011;1480;51.456;6.670;2023-07-31T02:21:02;19.17;;;2.80;;
2940;SDS011;1480;51.456;6.670;2023-07-31T02:24:27;10.43;;;2.53;;
2940;SDS011;1480;51.456;6.670;2023-07-31T02:27:53;2.97;;;1.90;;
2940;SDS011;1480;51.456;6.670;2023-07-31T02:31:18;8.73;;;2.77;;
2940;SDS011;1480;51.456;6.670;2023-07-31T02:34:44;5.77;;;2.30;;
2940;SDS011;1480;51.456;6.670;2023-07-31T02:38:10;6.80;;;2.63;;
2940;SDS011;1480;51.456;6.670;2023-07-31T02:41:35;11.73;;;2.30;;
2940;SDS011;1480;51.456;6.670;2023-07-31T02:45:00;7.97;;;2.37;;
2940;SDS011;1480;51.456;6.670;2023-07-31T02:48:26;5.77;;;2.30;;
2940;SDS011;1480;51.456;6.670;2023-07-31T02:51:52;6.03;;;3.13;;
2940;SDS011;1480;51.456;6.670;2023-07-31T02:55:17;6.60;;;2.60;;
2940;SDS011;1480;51.456;6.670;2023-07-31T02:58:43;9.50;;;2.30;;
2940;SDS011;1480;51.456;6.670;2023-07-31T03:02:08;8.70;;;2.43;;
2940;SDS011;1480;51.456;6.670;2023-07-31T03:05:35;3.87;;;2.13;;
2940;SDS011;1480;51.456;6.670;2023-07-31T03:09:01;6.47;;;3.23;;
2940;SDS011;1480;51.456;6.670;2023-07-31T03:12:27;10.40;;;2.90;;
2940;SDS011;1480;51.456;6.670;2023-07-31T03:15:53;5.90;;;2.93;;
2940;SDS011;1480;51.456;6.670;2023-07-31T03:19:18;5.63;;;2.67;;
2940;SDS011;1480;51.456;6.670;2023-07-31T03:22:43;6.33;;;2.13;;
2940;SDS011;1480;51.456;6.670;2023-07-31T03:26:10;3.00;;;2.13;;
2940;SDS011;1480;51.456;6.670;2023-07-31T03:29:36;6.20;;;3.30;;
2940;SDS011;1480;51.456;6.670;2023-07-31T03:33:03;4.83;;;2.70;;
2940;SDS011;1480;51.456;6.670;2023-07-31T03:36:29;5.90;;;3.17;;
2940;SDS011;1480;51.456;6.670;2023-07-31T03:39:54;5.43;;;2.73;;
2940;SDS011;1480;51.456;6.670;2023-07-31T03:43:21;6.27;;;2.33;;
2940;SDS011;1480;51.456;6.670;2023-07-31T03:46:46;5.87;;;2.43;;
2940;SDS011;1480;51.456;6.670;2023-07-31T03:50:11;6.80;;;3.13;;
2940;SDS011;1480;51.456;6.670;2023-07-31T03:53:37;4.20;;;1.97;;
2940;SDS011;1480;51.456;6.670;2023-07-31T03:57:02;7.23;;;2.83;;
2940;SDS011;1480;51.456;6.670;2023-07-31T04:00:28;5.80;;;2.57;;
2940;SDS011;1480;51.456;6.670;2023-07-31T04:03:54;5.70;;;2.60;;
2940;SDS011;1480;51.456;6.670;2023-07-31T04:07:19;9.90;;;2.57;;
2940;SDS011;1480;51.456;6.670;2023-07-31T04:10:44;4.40;;;2.43;;
2940;SDS011;1480;51.456;6.670;2023-07-31T04:14:09;3.40;;;1.70;;
2940;SDS011;1480;51.456;6.670;2023-07-31T04:17:36;10.70;;;3.00;;
2940;SDS011;1480;51.456;6.670;2023-07-31T04:21:01;5.97;;;2.90;;
2940;SDS011;1480;51.456;6.670;2023-07-31T04:24:27;6.73;;;2.20;;
2940;SDS011;1480;51.456;6.670;2023-07-31T04:27:52;7.47;;;2.40;;
2940;SDS011;1480;51.456;6.670;2023-07-31T04:31:17;15.10;;;2.57;;
2940;SDS011;1480;51.456;6.670;2023-07-31T04:34:44;6.43;;;2.63;;
2940;SDS011;1480;51.456;6.670;2023-07-31T04:38:17;8.90;;;3.03;;
2940;SDS011;1480;51.456;6.670;2023-07-31T04:41:42;10.77;;;2.53;;
2940;SDS011;1480;51.456;6.670;2023-07-31T04:45:08;10.23;;;2.40;;
2940;SDS011;1480;51.456;6.670;2023-07-31T04:48:33;4.33;;;2.40;;
2940;SDS011;1480;51.456;6.670;2023-07-31T04:52:00;6.73;;;2.90;;
2940;SDS011;1480;51.456;6.670;2023-07-31T04:55:25;3.60;;;2.13;;
2940;SDS011;1480;51.456;6.670;2023-07-31T04:58:50;3.93;;;2.13;;
2940;SDS011;1480;51.456;6.670;2023-07-31T05:02:15;5.40;;;2.20;;
2940;SDS011;1480;51.456;6.670;2023-07-31T05:05:41;5.80;;;2.60;;
2940;SDS011;1480;51.456;6.670;2023-07-31T05:09:07;6.53;;;2.43;;
2940;SDS011;1480;51.456;6.670;2023-07-31T05:12:33;6.33;;;2.23;;
2940;SDS011;1480;51.456;6.670;2023-07-31T05:15:58;9.63;;;2.83;;
2940;SDS011;1480;51.456;6.670;2023-07-31T05:19:23;6.43;;;2.13;;
2940;SDS011;1480;51.456;6.670;2023-07-31T05:22:49;7.97;;;3.50;;
2940;SDS011;1480;51.456;6.670;2023-07-31T05:26:16;10.13;;;2.60;;
2940;SDS011;1480;51.456;6.670;2023-07-31T05:29:43;8.50;;;3.97;;
2940;SDS011;1480;51.456;6.670;2023-07-31T05:33:08;4.53;;;2.47;;
2940;SDS011;1480;51.456;6.670;2023-07-31T05:36:34;12.50;;;2.90;;
2940;SDS011;1480;51.456;6.670;2023-07-31T05:39:59;7.90;;;2.60;;
2940;SDS011;1480;51.456;6.670;2023-07-31T05:43:25;8.47;;;3.20;;
2940;SDS011;1480;51.456;6.670;2023-07-31T05:46:51;4.07;;;2.20;;
2940;SDS011;1480;51.456;6.670;2023-07-31T05:50:16;4.10;;;2.77;;
2940;SDS011;1480;51.456;6.670;2023-07-31T05:53:41;7.23;;;2.70;;
2940;SDS011;1480;51.456;6.670;2023-07-31T05:57:06;7.33;;;2.47;;
2940;SDS011;1480;51.456;6.670;2023-07-31T06:00:33;5.83;;;3.50;;
2940;SDS011;1480;51.456;6.670;2023-07-31T06:03:58;7.80;;;3.00;;
2940;SDS011;1480;51.456;6.670;2023-07-31T06:07:23;5.47;;;2.60;;
2940;SDS011;1480;51.456;6.670;2023-07-31T06:10:48;6.07;;;2.60;;
2940;SDS011;1480;51.456;6.670;2023-07-31T06:14:13;5.03;;;3.17;;
2940;SDS011;1480;51.456;6.670;2023-07-31T06:17:40;6.27;;;4.10;;
2940;SDS011;1480;51.456;6.670;2023-07-31T06:21:05;9.63;;;3.27;;
2940;SDS011;1480;51.456;6.670;2023-07-31T06:24:31;3.27;;;2.37;;
2940;SDS011;1480;51.456;6.670;2023-07-31T06:27:56;5.20;;;3.00;;
2940;SDS011;1480;51.456;6.670;2023-07-31T06:31:22;3.73;;;2.37;;
2940;SDS011;1480;51.456;6.670;2023-07-31T06:34:50;5.23;;;2.63;;
2940;SDS011;1480;51.456;6.670;2023-07-31T06:38:16;8.57;;;4.20;;
2940;SDS011;1480;51.456;6.670;2023-07-31T06:41:41;3.23;;;2.80;;
2940;SDS011;1480;51.456;6.670;2023-07-31T06:45:07;4.07;;;2.50;;
2940;SDS011;1480;51.456;6.670;2023-07-31T06:48:34;4.10;;;2.50;;
2940;SDS011;1480;51.456;6.670;2023-07-31T06:52:00;3.57;;;2.60;;
2940;SDS011;1480;51.456;6.670;2023-07-31T06:55:26;13.67;;;3.80;;
2940;SDS011;1480;51.456;6.670;2023-07-31T06:58:51;8.97;;;3.70;;
2940;SDS011;1480;51.456;6.670;2023-07-31T07:02:16;9.40;;;3.20;;
2940;SDS011;1480;51.456;6.670;2023-07-31T07:05:42;5.67;;;2.53;;
2940;SDS011;1480;51.456;6.670;2023-07-31T07:09:08;6.80;;;2.70;;
2940;SDS011;1480;51.456;6.670;2023-07-31T07:12:34;5.80;;;3.43;;
2940;SDS011;1480;51.456;6.670;2023-07-31T07:15:59;5.07;;;3.50;;
2940;SDS011;1480;51.456;6.670;2023-07-31T07:19:24;8.10;;;3.10;;
2940;SDS011;1480;51.456;6.670;2023-07-31T07:22:50;6.47;;;3.30;;
2940;SDS011;1480;51.456;6.670;2023-07-31T07:26:16;5.00;;;2.93;;
2940;SDS011;1480;51.456;6.670;2023-07-31T07:29:41;4.53;;;3.37;;
2940;SDS011;1480;51.456;6.670;2023-07-31T07:33:07;14.23;;;3.23;;
2940;SDS011;1480;51.456;6.670;2023-07-31T07:36:32;7.87;;;3.00;;
2940;SDS011;1480;51.456;6.670;2023-07-31T07:39:58;7.10;;;3.37;;
2940;SDS011;1480;51.456;6.670;2023-07-31T07:43:24;7.43;;;3.10;;
2940;SDS011;1480;51.456;6.670;2023-07-31T07:46:49;4.77;;;3.63;;
2940;SDS011;1480;51.456;6.670;2023-07-31T07:50:15;3.50;;;2.07;;
2940;SDS011;1480;51.456;6.670;2023-07-31T07:53:40;2.90;;;2.30;;
2940;SDS011;1480;51.456;6.670;2023-07-31T07:57:05;5.80;;;2.73;;
2940;SDS011;1480;51.456;6.670;2023-07-31T08:00:31;6.07;;;2.40;;
2940;SDS011;1480;51.456;6.670;2023-07-31T08:03:57;6.30;;;2.67;;
2940;SDS011;1480;51.456;6.670;2023-07-31T08:07:22;6.47;;;2.53;;
2940;SDS011;1480;51.456;6.670;2023-07-31T08:10:47;4.43;;;2.00;;
2940;SDS011;1480;51.456;6.670;2023-07-31T08:14:13;5.30;;;2.67;;
2940;SDS011;1480;51.456;6.670;2023-07-31T08:17:39;3.60;;;2.67;;
2940;SDS011;1480;51.456;6.670;2023-07-31T08:21:05;9.23;;;2.00;;
2940;SDS011;1480;51.456;6.670;2023-07-31T08:24:31;3.17;;;2.00;;
2940;SDS011;1480;51.456;6.670;2023-07-31T08:27:56;6.43;;;2.63;;
2940;SDS011;1480;51.456;6.670;2023-07-31T08:31:22;4.10;;;2.33;;
2940;SDS011;1480;51.456;6.670;2023-07-31T08:34:49;3.30;;;2.00;;
2940;SDS011;1480;51.456;6.670;2023-07-31T08:38:14;3.37;;;2.23;;
2940;SDS011;1480;51.456;6.670;2023-07-31T08:41:39;4.10;;;2.43;;
2940;SDS011;1480;51.456;6.670;2023-07-31T08:45:09;5.73;;;2.37;;
2940;SDS011;1480;51.456;6.670;2023-07-31T08:48:36;8.40;;;2.33;;
2940;SDS011;1480;51.456;6.670;2023-07-31T08:52:04;5.07;;;2.53;;
2940;SDS011;1480;51.456;6.670;2023-07-31T08:55:30;2.97;;;2.20;;
2940;SDS011;1480;51.456;6.670;2023-07-31T08:58:56;3.57;;;2.30;;
2940;SDS011;1480;51.456;6.670;2023-07-31T09:02:22;8.40;;;2.40;;
2940;SDS011;1480;51.456;6.670;2023-07-31T09:05:51;3.93;;;2.13;;
2940;SDS011;1480;51.456;6.670;2023-07-31T09:09:18;13.60;;;3.40;;
2940;SDS011;1480;51.456;6.670;2023-07-31T09:12:44;5.60;;;2.40;;
2940;SDS011;1480;51.456;6.670;2023-07-31T09:16:10;3.43;;;2.97;;
2940;SDS011;1480;51.456;6.670;2023-07-31T09:19:35;7.30;;;3.50;;
2940;SDS011;1480;51.456;6.670;2023-07-31T09:23:05;4.27;;;2.50;;
2940;SDS011;1480;51.456;6.670;2023-07-31T09:26:33;2.90;;;2.20;;
2940;SDS011;1480;51.456;6.670;2023-07-31T09:30:07;3.83;;;2.40;;
2940;SDS011;1480;51.456;6.670;2023-07-31T09:33:33;3.53;;;2.27;;
2940;SDS011;1480;51.456;6.670;2023-07-31T09:37:03;3.27;;;1.90;;
2940;SDS011;1480;51.456;6.670;2023-07-31T09:40:30;4.43;;;2.30;;
2940;SDS011;1480;51.456;6.670;2023-07-31T09:43:57;3.40;;;2.10;;
2940;SDS011;1480;51.456;6.670;2023-07-31T09:47:28;3.77;;;2.10;;
2940;SDS011;1480;51.456;6.670;2023-07-31T09:50:53;2.73;;;2.17;;
2940;SDS011;1480;51.456;6.670;2023-07-31T09:54:19;5.83;;;2.37;;
2940;SDS011;1480;51.456;6.670;2023-07-31T09:57:44;3.77;;;2.13;;
2940;SDS011;1480;51.456;6.670;2023-07-31T10:01:11;4.47;;;2.63;;
2940;SDS011;1480;51.456;6.670;2023-07-31T10:04:37;4.27;;;2.00;;
2940;SDS011;1480;51.456;6.670;2023-07-31T10:08:03;3.10;;;2.20;;
2940;SDS011;1480;51.456;6.670;2023-07-31T10:11:29;3.27;;;2.07;;
2940;SDS011;1480;51.456;6.670;2023-07-31T10:14:55;2.70;;;1.80;;
2940;SDS011;1480;51.456;6.670;2023-07-31T10:18:22;3.00;;;2.07;;
2940;SDS011;1480;51.456;6.670;2023-07-31T10:21:47;2.50;;;1.83;;
2940;SDS011;1480;51.456;6.670;2023-07-31T10:25:13;5.53;;;2.77;;
2940;SDS011;1480;51.456;6.670;2023-07-31T10:28:40;3.10;;;2.40;;
2940;SDS011;1480;51.456;6.670;2023-07-31T10:32:06;2.70;;;2.03;;
2940;SDS011;1480;51.456;6.670;2023-07-31T10:35:33;4.10;;;2.30;;
2940;SDS011;1480;51.456;6.670;2023-07-31T10:38:59;3.33;;;2.00;;
2940;SDS011;1480;51.456;6.670;2023-07-31T10:42:28;3.77;;;2.23;;
2940;SDS011;1480;51.456;6.670;2023-07-31T10:45:55;3.93;;;2.20;;
2940;SDS011;1480;51.456;6.670;2023-07-31T10:49:20;5.73;;;2.90;;
2940;SDS011;1480;51.456;6.670;2023-07-31T10:52:48;3.50;;;1.80;;
2940;SDS011;1480;51.456;6.670;2023-07-31T10:56:14;6.40;;;2.60;;
2940;SDS011;1480;51.456;6.670;2023-07-31T10:59:46;2.13;;;1.90;;
2940;SDS011;1480;51.456;6.670;2023-07-31T11:03:13;4.67;;;2.57;;
2940;SDS011;1480;51.456;6.670;2023-07-31T11:06:38;5.40;;;1.97;;
2940;SDS011;1480;51.456;6.670;2023-07-31T11:10:17;4.67;;;2.10;;
2940;SDS011;1480;51.456;6.670;2023-07-31T11:13:44;2.80;;;1.77;;
2940;SDS011;1480;51.456;6.670;2023-07-31T11:17:09;4.37;;;1.70;;
2940;SDS011;1480;51.456;6.670;2023-07-31T11:20:36;3.17;;;1.80;;
2940;SDS011;1480;51.456;6.670;2023-07-31T11:24:04;5.57;;;1.87;;
2940;SDS011;1480;51.456;6.670;2023-07-31T11:27:29;4.50;;;2.20;;
2940;SDS011;1480;51.456;6.670;2023-07-31T11:30:57;3.10;;;1.60;;
2940;SDS011;1480;51.456;6.670;2023-07-31T11:34:23;7.63;;;2.33;;
2940;SDS011;1480;51.456;6.670;2023-07-31T11:37:48;3.20;;;1.80;;
2940;SDS011;1480;51.456;6.670;2023-07-31T11:41:15;4.70;;;2.37;;
2940;SDS011;1480;51.456;6.670;2023-07-31T11:44:42;4.53;;;1.90;;
2940;SDS011;1480;51.456;6.670;2023-07-31T11:48:07;3.70;;;2.10;;
2940;SDS011;1480;51.456;6.670;2023-07-31T11:51:32;5.00;;;2.27;;
2940;SDS011;1480;51.456;6.670;2023-07-31T11:54:59;6.70;;;2.57;;
2940;SDS011;1480;51.456;6.670;2023-07-31T11:58:25;7.30;;;2.90;;
2940;SDS011;1480;51.456;6.670;2023-07-31T12:01:51;3.50;;;1.80;;
2940;SDS011;1480;51.456;6.670;2023-07-31T12:05:16;2.20;;;1.50;;
2940;SDS011;1480;51.456;6.670;2023-07-31T12:08:42;2.50;;;1.87;;
2940;SDS011;1480;51.456;6.670;2023-07-31T12:12:19;2.83;;;2.00;;
2940;SDS011;1480;51.456;6.670;2023-07-31T12:15:47;4.23;;;2.10;;
2940;SDS011;1480;51.456;6.670;2023-07-31T12:19:13;2.43;;;1.80;;
2940;SDS011;1480;51.456;6.670;2023-07-31T12:22:38;3.10;;;1.93;;
2940;SDS011;1480;51.456;6.670;2023-07-31T12:26:05;3.20;;;2.63;;
2940;SDS011;1480;51.456;6.670;2023-07-31T12:29:34;3.67;;;1.77;;
2940;SDS011;1480;51.456;6.670;2023-07-31T12:33:05;3.00;;;1.70;;
2940;SDS011;1480;51.456;6.670;2023-07-31T12:36:40;3.90;;;1.87;;
2940;SDS011;1480;51.456;6.670;2023-07-31T12:40:07;2.30;;;1.50;;
2940;SDS011;1480;51.456;6.670;2023-07-31T12:43:33;2.03;;;1.37;;
2940;SDS011;1480;51.456;6.670;2023-07-31T12:46:58;2.60;;;1.57;;
2940;SDS011;1480;51.456;6.670;2023-07-31T12:50:25;2.57;;;1.50;;
2940;SDS011;1480;51.456;6.670;2023-07-31T12:53:50;4.90;;;1.93;;
2940;SDS011;1480;51.456;6.670;2023-07-31T12:57:15;5.90;;;2.20;;
2940;SDS011;1480;51.456;6.670;2023-07-31T13:00:41;2.33;;;1.73;;
2940;SDS011;1480;51.456;6.670;2023-07-31T13:04:06;4.53;;;2.03;;
2940;SDS011;1480;51.456;6.670;2023-07-31T13:07:32;3.17;;;1.80;;
2940;SDS011;1480;51.456;6.670;2023-07-31T13:10:58;3.63;;;1.60;;
2940;SDS011;1480;51.456;6.670;2023-07-31T13:14:23;2.37;;;1.70;;
2940;SDS011;1480;51.456;6.670;2023-07-31T13:17:48;2.50;;;1.60;;
2940;SDS011;1480;51.456;6.670;2023-07-31T13:21:13;3.13;;;1.43;;
2940;SDS011;1480;51.456;6.670;2023-07-31T13:24:40;4.70;;;1.70;;
2940;SDS011;1480;51.456;6.670;2023-07-31T13:28:05;5.13;;;2.10;;
2940;SDS011;1480;51.456;6.670;2023-07-31T13:31:30;2.50;;;1.70;;
2940;SDS011;1480;51.456;6.670;2023-07-31T13:34:56;4.13;;;2.43;;
2940;SDS011;1480;51.456;6.670;2023-07-31T13:38:21;6.40;;;2.27;;
2940;SDS011;1480;51.456;6.670;2023-07-31T13:41:48;3.60;;;1.60;;
2940;SDS011;1480;51.456;6.670;2023-07-31T13:45:13;3.27;;;1.70;;
2940;SDS011;1480;51.456;6.670;2023-07-31T13:48:38;4.30;;;1.90;;
2940;SDS011;1480;51.456;6.670;2023-07-31T13:52:04;8.83;;;2.70;;
2940;SDS011;1480;51.456;6.670;2023-07-31T13:55:29;4.43;;;1.70;;
2940;SDS011;1480;51.456;6.670;2023-07-31T13:58:56;3.50;;;1.80;;
2940;SDS011;1480;51.456;6.670;2023-07-31T14:02:21;4.80;;;2.10;;
2940;SDS011;1480;51.456;6.670;2023-07-31T14:05:46;5.47;;;2.37;;
2940;SDS011;1480;51.456;6.670;2023-07-31T14:09:13;3.47;;;1.80;;
2940;SDS011;1480;51.456;6.670;2023-07-31T14:12:38;3.90;;;1.90;;
2940;SDS011;1480;51.456;6.670;2023-07-31T14:16:05;3.60;;;2.10;;
2940;SDS011;1480;51.456;6.670;2023-07-31T14:19:30;4.00;;;2.00;;
2940;SDS011;1480;51.456;6.670;2023-07-31T14:22:56;6.27;;;2.47;;
2940;SDS011;1480;51.456;6.670;2023-07-31T14:26:21;7.57;;;2.10;;
2940;SDS011;1480;51.456;6.670;2023-07-31T14:29:46;3.57;;;2.43;;
2940;SDS011;1480;51.456;6.670;2023-07-31T14:33:13;3.37;;;1.77;;
2940;SDS011;1480;51.456;6.670;2023-07-31T14:36:38;3.30;;;2.10;;
2940;SDS011;1480;51.456;6.670;2023-07-31T14:40:04;3.17;;;2.07;;
2940;SDS011;1480;51.456;6.670;2023-07-31T14:43:29;5.10;;;2.03;;
2940;SDS011;1480;51.456;6.670;2023-07-31T14:46:54;3.47;;;2.13;;
2940;SDS011;1480;51.456;6.670;2023-07-31T14:50:21;3.70;;;2.17;;
2940;SDS011;1480;51.456;6.670;2023-07-31T14:53:47;3.50;;;1.97;;
2940;SDS011;1480;51.456;6.670;2023-07-31T14:57:12;5.43;;;2.90;;
2940;SDS011;1480;51.456;6.670;2023-07-31T15:00:39;4.50;;;2.07;;
2940;SDS011;1480;51.456;6.670;2023-07-31T15:04:04;3.73;;;2.23;;
2940;SDS011;1480;51.456;6.670;2023-07-31T15:07:31;19.10;;;2.63;;
2940;SDS011;1480;51.456;6.670;2023-07-31T15:10:56;10.67;;;2.50;;
2940;SDS011;1480;51.456;6.670;2023-07-31T15:14:25;3.80;;;1.80;;
2940;SDS011;1480;51.456;6.670;2023-07-31T15:17:50;4.60;;;1.90;;
2940;SDS011;1480;51.456;6.670;2023-07-31T15:21:15;6.40;;;2.47;;
2940;SDS011;1480;51.456;6.670;2023-07-31T15:24:42;4.03;;;2.50;;
2940;SDS011;1480;51.456;6.670;2023-07-31T15:28:07;3.60;;;2.20;;
2940;SDS011;1480;51.456;6.670;2023-07-31T15:31:36;4.33;;;2.10;;
2940;SDS011;1480;51.456;6.670;2023-07-31T15:35:03;4.43;;;2.00;;
2940;SDS011;1480;51.456;6.670;2023-07-31T15:38:28;3.27;;;2.03;;
2940;SDS011;1480;51.456;6.670;2023-07-31T15:41:55;4.53;;;2.70;;
2940;SDS011;1480;51.456;6.670;2023-07-31T15:45:20;6.90;;;2.73;;
2940;SDS011;1480;51.456;6.670;2023-07-31T15:48:45;9.23;;;3.57;;
2940;SDS011;1480;51.456;6.670;2023-07-31T15:52:10;4.63;;;2.37;;
2940;SDS011;1480;51.456;6.670;2023-07-31T15:55:36;3.47;;;2.13;;
2940;SDS011;1480;51.456;6.670;2023-07-31T15:59:02;6.57;;;2.90;;
2940;SDS011;1480;51.456;6.670;2023-07-31T16:02:33;5.33;;;2.53;;
2940;SDS011;1480;51.456;6.670;2023-07-31T16:05:59;2.90;;;2.03;;
2940;SDS011;1480;51.456;6.670;2023-07-31T16:09:24;4.20;;;2.50;;
2940;SDS011;1480;51.456;6.670;2023-07-31T16:12:49;7.20;;;3.40;;
2940;SDS011;1480;51.456;6.670;2023-07-31T16:16:16;5.77;;;3.00;;
2940;SDS011;1480;51.456;6.670;2023-07-31T16:19:41;6.40;;;3.30;;
2940;SDS011;1480;51.456;6.670;2023-07-31T16:23:06;3.83;;;2.90;;
2940;SDS011;1480;51.456;6.670;2023-07-31T16:26:32;5.27;;;2.27;;
2940;SDS011;1480;51.456;6.670;2023-07-31T16:29:57;6.57;;;3.40;;
2940;SDS011;1480;51.456;6.670;2023-07-31T16:33:23;5.40;;;2.90;;
2940;SDS011;1480;51.456;6.670;2023-07-31T16:36:49;4.13;;;2.53;;
2940;SDS011;1480;51.456;6.670;2023-07-31T16:40:15;5.87;;;2.70;;
2940;SDS011;1480;51.456;6.670;2023-07-31T16:43:40;3.80;;;2.07;;
2940;SDS011;1480;51.456;6.670;2023-07-31T16:47:05;3.93;;;2.53;;
2940;SDS011;1480;51.456;6.670;2023-07-31T16:50:32;2.73;;;2.17;;
2940;SDS011;1480;51.456;6.670;2023-07-31T16:53:58;2.63;;;1.90;;
2940;SDS011;1480;51.456;6.670;2023-07-31T16:57:23;2.93;;;1.77;;
2940;SDS011;1480;51.456;6.670;2023-07-31T17:00:48;3.60;;;1.97;;
2940;SDS011;1480;51.456;6.670;2023-07-31T17:04:14;3.63;;;2.40;;
2940;SDS011;1480;51.456;6.670;2023-07-31T17:07:40;3.30;;;2.00;;
2940;SDS011;1480;51.456;6.670;2023-07-31T17:11:05;3.20;;;2.23;;
2940;SDS011;1480;51.456;6.670;2023-07-31T17:14:32;5.63;;;2.00;;
2940;SDS011;1480;51.456;6.670;2023-07-31T17:17:58;3.60;;;1.93;;
2940;SDS011;1480;51.456;6.670;2023-07-31T17:21:23;2.60;;;1.73;;
2940;SDS011;1480;51.456;6.670;2023-07-31T17:24:50;2.90;;;1.97;;
2940;SDS011;1480;51.456;6.670;2023-07-31T17:28:15;2.70;;;1.70;;
2940;SDS011;1480;51.456;6.670;2023-07-31T17:31:41;4.53;;;2.43;;
2940;SDS011;1480;51.456;6.670;2023-07-31T17:35:06;4.40;;;2.13;;
2940;SDS011;1480;51.456;6.670;2023-07-31T17:38:31;3.60;;;2.00;;
2940;SDS011;1480;51.456;6.670;2023-07-31T17:41:59;3.83;;;1.43;;
2940;SDS011;1480;51.456;6.670;2023-07-31T17:45:24;2.27;;;1.30;;
2940;SDS011;1480;51.456;6.670;2023-07-31T17:48:49;2.43;;;1.60;;
2940;SDS011;1480;51.456;6.670;2023-07-31T17:52:15;8.30;;;1.90;;
2940;SDS011;1480;51.456;6.670;2023-07-31T17:55:40;2.50;;;2.00;;
2940;SDS011;1480;51.456;6.670;2023-07-31T17:59:07;2.77;;;1.83;;
2940;SDS011;1480;51.456;6.670;2023-07-31T18:02:32;3.50;;;1.87;;
2940;SDS011;1480;51.456;6.670;2023-07-31T18:05:57;2.97;;;2.00;;
2940;SDS011;1480;51.456;6.670;2023-07-31T18:09:23;3.50;;;2.20;;
2940;SDS011;1480;51.456;6.670;2023-07-31T18:12:48;2.03;;;1.50;;
2940;SDS011;1480;51.456;6.670;2023-07-31T18:16:15;2.03;;;1.40;;
2940;SDS011;1480;51.456;6.670;2023-07-31T18:19:41;2.50;;;2.07;;
2940;SDS011;1480;51.456;6.670;2023-07-31T18:23:06;2.13;;;1.60;;
2940;SDS011;1480;51.456;6.670;2023-07-31T18:26:31;2.77;;;1.83;;
2940;SDS011;1480;51.456;6.670;2023-07-31T18:29:57;1.97;;;1.20;;
2940;SDS011;1480;51.456;6.670;2023-07-31T18:33:27;3.93;;;1.80;;
2940;SDS011;1480;51.456;6.670;2023-07-31T18:36:52;2.23;;;1.77;;
2940;SDS011;1480;51.456;6.670;2023-07-31T18:40:17;5.03;;;2.17;;
2940;SDS011;1480;51.456;6.670;2023-07-31T18:43:42;2.27;;;1.50;;
2940;SDS011;1480;51.456;6.670;2023-07-31T18:47:08;2.40;;;1.50;;
2940;SDS011;1480;51.456;6.670;2023-07-31T18:50:39;2.83;;;1.53;;
2940;SDS011;1480;51.456;6.670;2023-07-31T18:54:04;1.83;;;1.37;;
2940;SDS011;1480;51.456;6.670;2023-07-31T18:57:30;2.13;;;1.50;;
2940;SDS011;1480;51.456;6.670;2023-07-31T19:00:55;3.20;;;1.90;;
2940;SDS011;1480;51.456;6.670;2023-07-31T19:04:21;2.40;;;1.57;;
2940;SDS011;1480;51.456;6.670;2023-07-31T19:07:48;4.63;;;1.63;;
2940;SDS011;1480;51.456;6.670;2023-07-31T19:11:13;3.23;;;1.60;;
2940;SDS011;1480;51.456;6.670;2023-07-31T19:14:40;3.93;;;1.60;;
2940;SDS011;1480;51.456;6.670;2023-07-31T19:18:05;3.27;;;1.43;;
2940;SDS011;1480;51.456;6.670;2023-07-31T19:21:30;1.70;;;1.20;;
2940;SDS011;1480;51.456;6.670;2023-07-31T19:24:57;1.90;;;1.30;;
2940;SDS011;1480;51.456;6.670;2023-07-31T19:28:22;1.70;;;1.30;;
2940;SDS011;1480;51.456;6.670;2023-07-31T19:31:47;2.17;;;1.30;;
2940;SDS011;1480;51.456;6.670;2023-07-31T19:35:12;1.60;;;1.20;;
2940;SDS011;1480;51.456;6.670;2023-07-31T19:38:38;4.03;;;1.20;;
2940;SDS011;1480;51.456;6.670;2023-07-31T19:42:05;3.30;;;1.20;;
2940;SDS011;1480;51.456;6.670;2023-07-31T19:45:30;1.63;;;1.13;;
2940;SDS011;1480;51.456;6.670;2023-07-31T19:48:55;1.93;;;1.43;;
2940;SDS011;1480;51.456;6.670;2023-07-31T19:52:21;1.77;;;1.20;;
2940;SDS011;1480;51.456;6.670;2023-07-31T19:55:46;1.97;;;1.37;;
2940;SDS011;1480;51.456;6.670;2023-07-31T19:59:15;2.07;;;1.20;;
2940;SDS011;1480;51.456;6.670;2023-07-31T20:02:40;2.40;;;1.67;;
2940;SDS011;1480;51.456;6.670;2023-07-31T20:06:05;2.10;;;1.40;;
2940;SDS011;1480;51.456;6.670;2023-07-31T20:09:31;1.73;;;1.43;;
2940;SDS011;1480;51.456;6.670;2023-07-31T20:12:56;2.10;;;1.37;;
2940;SDS011;1480;51.456;6.670;2023-07-31T20:16:22;1.80;;;1.13;;
2940;SDS011;1480;51.456;6.670;2023-07-31T20:19:48;1.60;;;1.10;;
2940;SDS011;1480;51.456;6.670;2023-07-31T20:23:13;2.10;;;1.20;;
2940;SDS011;1480;51.456;6.670;2023-07-31T20:26:38;1.77;;;1.20;;
2940;SDS011;1480;51.456;6.670;2023-07-31T20:30:04;2.00;;;1.40;;
2940;SDS011;1480;51.456;6.670;2023-07-31T20:33:31;4.40;;;1.30;;
2940;SDS011;1480;51.456;6.670;2023-07-31T20:36:57;1.73;;;1.20;;
2940;SDS011;1480;51.456;6.670;2023-07-31T20:40:22;1.97;;;1.60;;
2940;SDS011;1480;51.456;6.670;2023-07-31T20:43:47;1.67;;;1.20;;
2940;SDS011;1480;51.456;6.670;2023-07-31T20:47:12;1.80;;;1.70;;
2940;SDS011;1480;51.456;6.670;2023-07-31T20:50:41;2.03;;;1.37;;
2940;SDS011;1480;51.456;6.670;2023-07-31T20:54:08;1.90;;;1.00;;
2940;SDS011;1480;51.456;6.670;2023-07-31T20:57:34;8.57;;;1.63;;
2940;SDS011;1480;51.456;6.670;2023-07-31T21:00:59;1.53;;;0.97;;
2940;SDS011;1480;51.456;6.670;2023-07-31T21:04:24;1.47;;;1.00;;
2940;SDS011;1480;51.456;6.670;2023-07-31T21:07:51;2.10;;;1.23;;
2940;SDS011;1480;51.456;6.670;2023-07-31T21:11:17;15.93;;;1.40;;
2940;SDS011;1480;51.456;6.670;2023-07-31T21:14:42;2.40;;;1.30;;
2940;SDS011;1480;51.456;6.670;2023-07-31T21:18:08;1.73;;;1.23;;
2940;SDS011;1480;51.456;6.670;2023-07-31T21:21:33;5.43;;;1.80;;
2940;SDS011;1480;51.456;6.670;2023-07-31T21:25:00;1.70;;;1.20;;