sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32251;BME280;41295;48.518;9.206;2023-07-28T00:00:11;96548.88;;;17.12;80.11
32251;BME280;41295;48.518;9.206;2023-07-28T00:02:14;96553.44;;;17.10;80.38
32251;BME280;41295;48.518;9.206;2023-07-28T00:04:17;96550.50;;;17.01;80.44
32251;BME280;41295;48.518;9.206;2023-07-28T00:06:18;96549.19;;;16.95;80.84
32251;BME280;41295;48.518;9.206;2023-07-28T00:08:21;96556.97;;;16.97;80.74
32251;BME280;41295;48.518;9.206;2023-07-28T00:10:24;96554.81;;;16.91;80.55
32251;BME280;41295;48.518;9.206;2023-07-28T00:12:26;96552.28;;;16.89;80.90
32251;BME280;41295;48.518;9.206;2023-07-28T00:14:29;96547.38;;;16.85;81.08
32251;BME280;41295;48.518;9.206;2023-07-28T00:16:33;96550.13;;;16.83;81.31
32251;BME280;41295;48.518;9.206;2023-07-28T00:18:36;96550.34;;;16.80;81.62
32251;BME280;41295;48.518;9.206;2023-07-28T00:20:39;96550.69;;;16.75;81.95
32251;BME280;41295;48.518;9.206;2023-07-28T00:22:43;96555.00;;;16.76;81.72
32251;BME280;41295;48.518;9.206;2023-07-28T00:24:45;96547.22;;;16.75;81.75
32251;BME280;41295;48.518;9.206;2023-07-28T00:26:48;96548.28;;;16.72;81.05
32251;BME280;41295;48.518;9.206;2023-07-28T00:28:51;96552.94;;;16.68;81.41
32251;BME280;41295;48.518;9.206;2023-07-28T00:30:53;96550.53;;;16.65;81.26
32251;BME280;41295;48.518;9.206;2023-07-28T00:32:58;96551.72;;;16.61;81.50
32251;BME280;41295;48.518;9.206;2023-07-28T00:35:00;96549.94;;;16.62;81.67
32251;BME280;41295;48.518;9.206;2023-07-28T00:37:04;96550.13;;;16.58;81.24
32251;BME280;41295;48.518;9.206;2023-07-28T00:39:06;96547.75;;;16.55;81.69
32251;BME280;41295;48.518;9.206;2023-07-28T00:41:09;96556.38;;;16.57;82.27
32251;BME280;41295;48.518;9.206;2023-07-28T00:43:12;96547.38;;;16.60;82.33
32251;BME280;41295;48.518;9.206;2023-07-28T00:45:15;96556.25;;;16.59;82.24
32251;BME280;41295;48.518;9.206;2023-07-28T00:47:17;96558.88;;;16.59;82.11
32251;BME280;41295;48.518;9.206;2023-07-28T00:49:21;96558.88;;;16.59;81.99
32251;BME280;41295;48.518;9.206;2023-07-28T00:51:24;96552.88;;;16.57;82.00
32251;BME280;41295;48.518;9.206;2023-07-28T00:53:27;96550.25;;;16.57;82.15
32251;BME280;41295;48.518;9.206;2023-07-28T00:55:31;96554.66;;;16.56;82.42
32251;BME280;41295;48.518;9.206;2023-07-28T00:57:33;96549.53;;;16.55;82.42
32251;BME280;41295;48.518;9.206;2023-07-28T00:59:36;96558.50;;;16.52;82.08
32251;BME280;41295;48.518;9.206;2023-07-28T01:01:39;96557.66;;;16.52;82.12
32251;BME280;41295;48.518;9.206;2023-07-28T01:03:42;96551.53;;;16.51;82.31
32251;BME280;41295;48.518;9.206;2023-07-28T01:05:51;96549.16;;;16.48;82.28
32251;BME280;41295;48.518;9.206;2023-07-28T01:08:01;96553.69;;;16.46;82.36
32251;BME280;41295;48.518;9.206;2023-07-28T01:10:07;96549.59;;;16.42;82.44
32251;BME280;41295;48.518;9.206;2023-07-28T01:12:10;96547.19;;;16.39;82.32
32251;BME280;41295;48.518;9.206;2023-07-28T01:14:13;96548.50;;;16.33;82.22
32251;BME280;41295;48.518;9.206;2023-07-28T01:16:16;96548.56;;;16.31;82.45
32251;BME280;41295;48.518;9.206;2023-07-28T01:18:19;96552.66;;;16.35;82.38
32251;BME280;41295;48.518;9.206;2023-07-28T01:20:22;96549.81;;;16.39;82.69
32251;BME280;41295;48.518;9.206;2023-07-28T01:22:45;96548.88;;;16.40;82.49
32251;BME280;41295;48.518;9.206;2023-07-28T01:24:51;96546.75;;;16.45;82.52
32251;BME280;41295;48.518;9.206;2023-07-28T01:26:59;96552.84;;;16.45;82.45
32251;BME280;41295;48.518;9.206;2023-07-28T01:29:03;96546.28;;;16.51;82.31
32251;BME280;41295;48.518;9.206;2023-07-28T01:31:07;96540.56;;;16.57;82.50
32251;BME280;41295;48.518;9.206;2023-07-28T01:33:09;96539.28;;;16.63;82.02
32251;BME280;41295;48.518;9.206;2023-07-28T01:35:11;96540.00;;;16.65;81.68
32251;BME280;41295;48.518;9.206;2023-07-28T01:37:14;96534.53;;;16.68;81.85
32251;BME280;41295;48.518;9.206;2023-07-28T01:39:16;96529.13;;;16.70;81.81
32251;BME280;41295;48.518;9.206;2023-07-28T01:41:19;96525.53;;;16.71;81.62
32251;BME280;41295;48.518;9.206;2023-07-28T01:43:23;96524.72;;;16.70;81.69
32251;BME280;41295;48.518;9.206;2023-07-28T01:45:26;96518.00;;;16.66;82.09
32251;BME280;41295;48.518;9.206;2023-07-28T01:47:28;96514.63;;;16.64;81.90
32251;BME280;41295;48.518;9.206;2023-07-28T01:49:31;96518.13;;;16.65;81.84
32251;BME280;41295;48.518;9.206;2023-07-28T01:51:34;96524.72;;;16.70;81.92
32251;BME280;41295;48.518;9.206;2023-07-28T01:53:36;96525.31;;;16.74;81.29
32251;BME280;41295;48.518;9.206;2023-07-28T01:55:39;96526.88;;;16.77;80.93
32251;BME280;41295;48.518;9.206;2023-07-28T01:57:50;96522.09;;;16.70;81.13
32251;BME280;41295;48.518;9.206;2023-07-28T01:59:54;96521.38;;;16.68;81.32
32251;BME280;41295;48.518;9.206;2023-07-28T02:01:57;96523.88;;;16.70;81.26
32251;BME280;41295;48.518;9.206;2023-07-28T02:04:00;96519.47;;;16.70;81.19
32251;BME280;41295;48.518;9.206;2023-07-28T02:06:03;96525.53;;;16.71;81.06
32251;BME280;41295;48.518;9.206;2023-07-28T02:08:05;96518.50;;;16.71;81.06
32251;BME280;41295;48.518;9.206;2023-07-28T02:10:09;96518.50;;;16.71;80.88
32251;BME280;41295;48.518;9.206;2023-07-28T02:12:11;96511.88;;;16.66;80.81
32251;BME280;41295;48.518;9.206;2023-07-28T02:14:14;96517.16;;;16.66;81.02
32251;BME280;41295;48.518;9.206;2023-07-28T02:16:18;96514.53;;;16.66;81.17
32251;BME280;41295;48.518;9.206;2023-07-28T02:18:21;96515.97;;;16.70;80.82
32251;BME280;41295;48.518;9.206;2023-07-28T02:20:23;96511.03;;;16.65;81.26
32251;BME280;41295;48.518;9.206;2023-07-28T02:22:26;96512.97;;;16.63;81.40
32251;BME280;41295;48.518;9.206;2023-07-28T02:24:29;96516.31;;;16.65;81.37
32251;BME280;41295;48.518;9.206;2023-07-28T02:26:32;96516.22;;;16.67;81.38
32251;BME280;41295;48.518;9.206;2023-07-28T02:28:35;96517.88;;;16.68;81.13
32251;BME280;41295;48.518;9.206;2023-07-28T02:30:37;96516.31;;;16.65;80.94
32251;BME280;41295;48.518;9.206;2023-07-28T02:32:42;96522.41;;;16.66;81.00
32251;BME280;41295;48.518;9.206;2023-07-28T02:34:45;96524.13;;;16.67;81.26
32251;BME280;41295;48.518;9.206;2023-07-28T02:36:47;96523.50;;;16.63;81.25
32251;BME280;41295;48.518;9.206;2023-07-28T02:38:50;96521.69;;;16.64;81.14
32251;BME280;41295;48.518;9.206;2023-07-28T02:40:53;96514.88;;;16.61;81.38
32251;BME280;41295;48.518;9.206;2023-07-28T02:42:55;96522.03;;;16.59;81.42
32251;BME280;41295;48.518;9.206;2023-07-28T02:45:00;96524.06;;;16.55;81.54
32251;BME280;41295;48.518;9.206;2023-07-28T02:47:02;96520.25;;;16.59;81.32
32251;BME280;41295;48.518;9.206;2023-07-28T02:49:07;96531.94;;;16.55;81.48
32251;BME280;41295;48.518;9.206;2023-07-28T02:51:09;96526.69;;;16.55;81.60
32251;BME280;41295;48.518;9.206;2023-07-28T02:53:12;96531.22;;;16.53;81.57
32251;BME280;41295;48.518;9.206;2023-07-28T02:55:15;96539.97;;;16.54;81.76
32251;BME280;41295;48.518;9.206;2023-07-28T02:57:18;96541.88;;;16.52;81.96
32251;BME280;41295;48.518;9.206;2023-07-28T02:59:21;96545.59;;;16.49;81.79
32251;BME280;41295;48.518;9.206;2023-07-28T03:01:24;96541.47;;;16.45;81.81
32251;BME280;41295;48.518;9.206;2023-07-28T03:03:27;96542.34;;;16.45;82.00
32251;BME280;41295;48.518;9.206;2023-07-28T03:05:32;96551.16;;;16.44;81.95
32251;BME280;41295;48.518;9.206;2023-07-28T03:07:35;96553.78;;;16.44;82.13
32251;BME280;41295;48.518;9.206;2023-07-28T03:09:37;96549.59;;;16.42;82.07
32251;BME280;41295;48.518;9.206;2023-07-28T03:11:40;96553.19;;;16.41;82.55
32251;BME280;41295;48.518;9.206;2023-07-28T03:13:42;96558.56;;;16.39;82.57
32251;BME280;41295;48.518;9.206;2023-07-28T03:15:45;96561.06;;;16.41;82.43
32251;BME280;41295;48.518;9.206;2023-07-28T03:17:46;96561.81;;;16.43;82.40
32251;BME280;41295;48.518;9.206;2023-07-28T03:19:49;96564.19;;;16.46;82.30
32251;BME280;41295;48.518;9.206;2023-07-28T03:21:53;96563.16;;;16.49;82.47
32251;BME280;41295;48.518;9.206;2023-07-28T03:23:56;96563.53;;;16.55;81.69
32251;BME280;41295;48.518;9.206;2023-07-28T03:25:58;96569.28;;;16.61;81.49
32251;BME280;41295;48.518;9.206;2023-07-28T03:28:01;96573.38;;;16.65;81.04
32251;BME280;41295;48.518;9.206;2023-07-28T03:30:06;96580.00;;;16.70;81.12
32251;BME280;41295;48.518;9.206;2023-07-28T03:32:12;96588.59;;;16.73;80.88
32251;BME280;41295;48.518;9.206;2023-07-28T03:34:15;96583.22;;;16.74;80.66
32251;BME280;41295;48.518;9.206;2023-07-28T03:36:17;96587.44;;;16.77;80.43
32251;BME280;41295;48.518;9.206;2023-07-28T03:38:22;96583.00;;;16.77;80.83
32251;BME280;41295;48.518;9.206;2023-07-28T03:40:25;96587.31;;;16.78;80.62
32251;BME280;41295;48.518;9.206;2023-07-28T03:42:28;96587.19;;;16.80;80.72
32251;BME280;41295;48.518;9.206;2023-07-28T03:44:31;96586.69;;;16.75;80.59
32251;BME280;41295;48.518;9.206;2023-07-28T03:46:33;96580.25;;;16.79;80.22
32251;BME280;41295;48.518;9.206;2023-07-28T03:48:36;96589.56;;;16.71;80.83
32251;BME280;41295;48.518;9.206;2023-07-28T03:50:38;96578.41;;;16.68;80.61
32251;BME280;41295;48.518;9.206;2023-07-28T03:52:41;96588.09;;;16.67;80.61
32251;BME280;41295;48.518;9.206;2023-07-28T03:54:45;96576.94;;;16.64;80.85
32251;BME280;41295;48.518;9.206;2023-07-28T03:56:48;96572.03;;;16.59;80.79
32251;BME280;41295;48.518;9.206;2023-07-28T03:58:50;96579.09;;;16.58;80.90
32251;BME280;41295;48.518;9.206;2023-07-28T04:00:54;96576.56;;;16.57;81.33
32251;BME280;41295;48.518;9.206;2023-07-28T04:02:57;96569.75;;;16.54;81.52
32251;BME280;41295;48.518;9.206;2023-07-28T04:05:00;96580.28;;;16.54;81.70
32251;BME280;41295;48.518;9.206;2023-07-28T04:07:03;96587.09;;;16.57;81.31
32251;BME280;41295;48.518;9.206;2023-07-28T04:09:06;96581.59;;;16.60;80.90
32251;BME280;41295;48.518;9.206;2023-07-28T04:11:10;96580.78;;;16.59;80.60
32251;BME280;41295;48.518;9.206;2023-07-28T04:13:13;96582.44;;;16.61;80.48
32251;BME280;41295;48.518;9.206;2023-07-28T04:15:16;96585.47;;;16.67;80.72
32251;BME280;41295;48.518;9.206;2023-07-28T04:17:18;96586.31;;;16.68;80.58
32251;BME280;41295;48.518;9.206;2023-07-28T04:19:21;96581.78;;;16.70;80.59
32251;BME280;41295;48.518;9.206;2023-07-28T04:21:24;96587.66;;;16.74;80.72
32251;BME280;41295;48.518;9.206;2023-07-28T04:23:26;96581.31;;;16.76;80.29
32251;BME280;41295;48.518;9.206;2023-07-28T04:25:29;96589.94;;;16.78;80.44
32251;BME280;41295;48.518;9.206;2023-07-28T04:27:32;96589.22;;;16.76;80.87
32251;BME280;41295;48.518;9.206;2023-07-28T04:29:35;96588.88;;;16.81;80.90
32251;BME280;41295;48.518;9.206;2023-07-28T04:31:37;96570.34;;;16.82;80.86
32251;BME280;41295;48.518;9.206;2023-07-28T04:33:41;96568.44;;;16.85;80.80
32251;BME280;41295;48.518;9.206;2023-07-28T04:35:44;96560.53;;;16.85;80.80
32251;BME280;41295;48.518;9.206;2023-07-28T04:37:46;96569.06;;;16.88;80.99
32251;BME280;41295;48.518;9.206;2023-07-28T04:39:49;96567.72;;;16.94;80.47
32251;BME280;41295;48.518;9.206;2023-07-28T04:41:51;96568.34;;;16.98;80.50
32251;BME280;41295;48.518;9.206;2023-07-28T04:43:56;96563.91;;;16.98;80.54
32251;BME280;41295;48.518;9.206;2023-07-28T04:45:57;96561.03;;;17.01;80.27
32251;BME280;41295;48.518;9.206;2023-07-28T04:48:00;96563.22;;;17.07;80.53
32251;BME280;41295;48.518;9.206;2023-07-28T04:50:03;96565.91;;;17.19;79.30
32251;BME280;41295;48.518;9.206;2023-07-28T04:52:07;96562.56;;;17.17;79.54
32251;BME280;41295;48.518;9.206;2023-07-28T04:54:10;96560.53;;;17.21;79.72
32251;BME280;41295;48.518;9.206;2023-07-28T04:56:11;96557.91;;;17.21;79.97
32251;BME280;41295;48.518;9.206;2023-07-28T04:58:14;96559.56;;;17.22;80.01
32251;BME280;41295;48.518;9.206;2023-07-28T05:00:18;96562.94;;;17.24;80.40
32251;BME280;41295;48.518;9.206;2023-07-28T05:02:21;96565.56;;;17.24;80.79
32251;BME280;41295;48.518;9.206;2023-07-28T05:04:23;96565.44;;;17.25;80.94
32251;BME280;41295;48.518;9.206;2023-07-28T05:06:25;96567.97;;;17.27;81.02
32251;BME280;41295;48.518;9.206;2023-07-28T05:08:28;96573.84;;;17.30;81.27
32251;BME280;41295;48.518;9.206;2023-07-28T05:10:29;96584.38;;;17.30;81.61
32251;BME280;41295;48.518;9.206;2023-07-28T05:12:32;96577.31;;;17.31;81.25
32251;BME280;41295;48.518;9.206;2023-07-28T05:14:35;96580.56;;;17.35;81.36
32251;BME280;41295;48.518;9.206;2023-07-28T05:16:39;96577.69;;;17.38;81.15
32251;BME280;41295;48.518;9.206;2023-07-28T05:18:42;96579.47;;;17.37;81.43
32251;BME280;41295;48.518;9.206;2023-07-28T05:20:44;96577.44;;;17.41;81.52
32251;BME280;41295;48.518;9.206;2023-07-28T05:22:47;96579.81;;;17.44;81.48
32251;BME280;41295;48.518;9.206;2023-07-28T05:24:50;96581.28;;;17.48;81.44
32251;BME280;41295;48.518;9.206;2023-07-28T05:26:55;96582.94;;;17.49;81.12
32251;BME280;41295;48.518;9.206;2023-07-28T05:28:56;96589.91;;;17.50;80.72
32251;BME280;41295;48.518;9.206;2023-07-28T05:31:03;96584.41;;;17.53;80.91
32251;BME280;41295;48.518;9.206;2023-07-28T05:33:07;96585.25;;;17.54;81.19
32251;BME280;41295;48.518;9.206;2023-07-28T05:35:10;96585.25;;;17.54;81.42
32251;BME280;41295;48.518;9.206;2023-07-28T05:37:13;96588.59;;;17.56;81.67
32251;BME280;41295;48.518;9.206;2023-07-28T05:39:15;96587.03;;;17.53;82.05
32251;BME280;41295;48.518;9.206;2023-07-28T05:41:18;96584.41;;;17.53;82.62
32251;BME280;41295;48.518;9.206;2023-07-28T05:43:19;96588.94;;;17.51;82.96
32251;BME280;41295;48.518;9.206;2023-07-28T05:45:22;96584.41;;;17.53;82.92
32251;BME280;41295;48.518;9.206;2023-07-28T05:47:25;96588.81;;;17.53;83.87
32251;BME280;41295;48.518;9.206;2023-07-28T05:49:29;96589.66;;;17.53;84.05
32251;BME280;41295;48.518;9.206;2023-07-28T05:51:31;96590.41;;;17.55;84.56
32251;BME280;41295;48.518;9.206;2023-07-28T05:53:34;96591.13;;;17.58;84.67
32251;BME280;41295;48.518;9.206;2023-07-28T05:55:36;96592.91;;;17.57;84.72
32251;BME280;41295;48.518;9.206;2023-07-28T05:57:39;96601.28;;;17.62;84.72
32251;BME280;41295;48.518;9.206;2023-07-28T05:59:42;96603.69;;;17.65;84.94
32251;BME280;41295;48.518;9.206;2023-07-28T06:01:44;96606.00;;;17.70;84.91
32251;BME280;41295;48.518;9.206;2023-07-28T06:03:47;96614.63;;;17.72;85.29
32251;BME280;41295;48.518;9.206;2023-07-28T06:05:51;96602.25;;;17.73;85.65
32251;BME280;41295;48.518;9.206;2023-07-28T06:07:54;96610.16;;;17.73;85.97
32251;BME280;41295;48.518;9.206;2023-07-28T06:09:57;96608.38;;;17.73;86.26
32251;BME280;41295;48.518;9.206;2023-07-28T06:12:00;96613.28;;;17.78;86.14
32251;BME280;41295;48.518;9.206;2023-07-28T06:14:03;96610.31;;;17.83;85.97
32251;BME280;41295;48.518;9.206;2023-07-28T06:16:05;96612.69;;;17.86;85.67
32251;BME280;41295;48.518;9.206;2023-07-28T06:18:08;96603.00;;;17.86;85.83
32251;BME280;41295;48.518;9.206;2023-07-28T06:20:11;96613.66;;;17.85;85.00
32251;BME280;41295;48.518;9.206;2023-07-28T06:22:15;96610.78;;;17.88;84.64
32251;BME280;41295;48.518;9.206;2023-07-28T06:24:18;96612.31;;;17.90;85.15
32251;BME280;41295;48.518;9.206;2023-07-28T06:26:21;96609.59;;;17.92;85.59
32251;BME280;41295;48.518;9.206;2023-07-28T06:28:27;96611.84;;;17.97;85.55
32251;BME280;41295;48.518;9.206;2023-07-28T06:30:29;96615.34;;;17.97;85.36
32251;BME280;41295;48.518;9.206;2023-07-28T06:32:32;96619.63;;;17.98;85.35
32251;BME280;41295;48.518;9.206;2023-07-28T06:34:35;96631.16;;;17.97;85.48
32251;BME280;41295;48.518;9.206;2023-07-28T06:36:38;96638.09;;;17.98;85.04
32251;BME280;41295;48.518;9.206;2023-07-28T06:38:42;96637.97;;;18.00;85.12
32251;BME280;41295;48.518;9.206;2023-07-28T06:40:47;96643.00;;;18.03;85.28
32251;BME280;41295;48.518;9.206;2023-07-28T06:42:50;96638.59;;;18.03;85.57
32251;BME280;41295;48.518;9.206;2023-07-28T06:44:53;96643.59;;;18.07;85.84
32251;BME280;41295;48.518;9.206;2023-07-28T06:46:54;96656.19;;;18.03;85.53
32251;BME280;41295;48.518;9.206;2023-07-28T06:48:57;96659.56;;;18.05;85.00
32251;BME280;41295;48.518;9.206;2023-07-28T06:51:00;96663.78;;;18.08;84.85
32251;BME280;41295;48.518;9.206;2023-07-28T06:53:03;96665.31;;;18.10;85.03
32251;BME280;41295;48.518;9.206;2023-07-28T06:55:08;96665.81;;;18.15;84.85
32251;BME280;41295;48.518;9.206;2023-07-28T06:57:11;96662.13;;;18.18;84.58
32251;BME280;41295;48.518;9.206;2023-07-28T06:59:13;96663.44;;;18.24;84.04
32251;BME280;41295;48.518;9.206;2023-07-28T07:01:22;96671.94;;;18.27;83.59
32251;BME280;41295;48.518;9.206;2023-07-28T07:03:25;96668.09;;;18.32;83.22
32251;BME280;41295;48.518;9.206;2023-07-28T07:05:27;96667.88;;;18.35;83.03
32251;BME280;41295;48.518;9.206;2023-07-28T07:07:31;96665.69;;;18.40;82.91
32251;BME280;41295;48.518;9.206;2023-07-28T07:09:33;96661.97;;;18.43;83.43
32251;BME280;41295;48.518;9.206;2023-07-28T07:11:37;96666.16;;;18.45;83.92
32251;BME280;41295;48.518;9.206;2023-07-28T07:13:40;96673.84;;;18.48;84.80
32251;BME280;41295;48.518;9.206;2023-07-28T07:15:43;96667.47;;;18.51;84.74
32251;BME280;41295;48.518;9.206;2023-07-28T07:17:45;96666.13;;;18.57;84.57
32251;BME280;41295;48.518;9.206;2023-07-28T07:19:48;96680.78;;;18.61;84.36
32251;BME280;41295;48.518;9.206;2023-07-28T07:21:51;96680.25;;;18.67;83.78
32251;BME280;41295;48.518;9.206;2023-07-28T07:23:53;96681.13;;;18.68;82.91
32251;BME280;41295;48.518;9.206;2023-07-28T07:25:56;96678.22;;;18.71;82.11
32251;BME280;41295;48.518;9.206;2023-07-28T07:28:00;96682.44;;;18.73;81.69
32251;BME280;41295;48.518;9.206;2023-07-28T07:30:03;96682.16;;;18.77;81.85
32251;BME280;41295;48.518;9.206;2023-07-28T07:32:07;96683.34;;;18.84;81.32
32251;BME280;41295;48.518;9.206;2023-07-28T07:34:11;96682.50;;;18.83;81.37
32251;BME280;41295;48.518;9.206;2023-07-28T07:36:14;96682.28;;;18.86;81.05
32251;BME280;41295;48.518;9.206;2023-07-28T07:38:16;96677.69;;;18.88;81.20
32251;BME280;41295;48.518;9.206;2023-07-28T07:40:19;96684.66;;;18.90;81.26
32251;BME280;41295;48.518;9.206;2023-07-28T07:42:21;96688.84;;;18.92;80.94
32251;BME280;41295;48.518;9.206;2023-07-28T07:44:26;96690.41;;;18.95;80.58
32251;BME280;41295;48.518;9.206;2023-07-28T07:46:28;96697.13;;;18.99;80.39
32251;BME280;41295;48.518;9.206;2023-07-28T07:48:30;96687.97;;;19.03;80.32
32251;BME280;41295;48.518;9.206;2023-07-28T07:50:33;96698.53;;;19.03;80.12
32251;BME280;41295;48.518;9.206;2023-07-28T07:52:36;96693.13;;;19.05;80.03
32251;BME280;41295;48.518;9.206;2023-07-28T07:54:45;96702.75;;;19.06;80.19
32251;BME280;41295;48.518;9.206;2023-07-28T07:56:47;96702.25;;;19.12;79.98
32251;BME280;41295;48.518;9.206;2023-07-28T07:58:50;96692.53;;;19.13;79.26
32251;BME280;41295;48.518;9.206;2023-07-28T08:00:54;96698.53;;;19.15;78.98
32251;BME280;41295;48.518;9.206;2023-07-28T08:02:57;96702.22;;;19.23;78.66
32251;BME280;41295;48.518;9.206;2023-07-28T08:05:00;96704.59;;;19.27;78.34
32251;BME280;41295;48.518;9.206;2023-07-28T08:07:02;96707.72;;;19.32;78.44
32251;BME280;41295;48.518;9.206;2023-07-28T08:09:06;96706.22;;;19.39;78.18
32251;BME280;41295;48.518;9.206;2023-07-28T08:11:08;96708.38;;;19.45;77.68
32251;BME280;41295;48.518;9.206;2023-07-28T08:13:11;96708.38;;;19.45;77.46
32251;BME280;41295;48.518;9.206;2023-07-28T08:15:14;96715.06;;;19.50;77.35
32251;BME280;41295;48.518;9.206;2023-07-28T08:17:17;96714.84;;;19.53;77.48
32251;BME280;41295;48.518;9.206;2023-07-28T08:19:20;96710.38;;;19.75;75.87
32251;BME280;41295;48.518;9.206;2023-07-28T08:21:23;96711.34;;;19.74;75.74
32251;BME280;41295;48.518;9.206;2023-07-28T08:23:25;96709.53;;;19.95;74.46
32251;BME280;41295;48.518;9.206;2023-07-28T08:25:28;96709.25;;;19.99;73.85
32251;BME280;41295;48.518;9.206;2023-07-28T08:27:31;96709.34;;;20.09;73.99
32251;BME280;41295;48.518;9.206;2023-07-28T08:29:33;96703.78;;;20.12;74.09
32251;BME280;41295;48.518;9.206;2023-07-28T08:31:36;96707.69;;;20.17;73.32
32251;BME280;41295;48.518;9.206;2023-07-28T08:33:41;96707.19;;;20.24;73.95
32251;BME280;41295;48.518;9.206;2023-07-28T08:35:43;96712.63;;;20.32;73.96
32251;BME280;41295;48.518;9.206;2023-07-28T08:37:46;96709.78;;;20.45;73.30
32251;BME280;41295;48.518;9.206;2023-07-28T08:39:49;96704.69;;;20.63;70.28
32251;BME280;41295;48.518;9.206;2023-07-28T08:41:58;96708.41;;;20.61;71.68
32251;BME280;41295;48.518;9.206;2023-07-28T08:44:02;96706.34;;;20.64;71.34
32251;BME280;41295;48.518;9.206;2023-07-28T08:46:04;96716.50;;;20.69;70.58
32251;BME280;41295;48.518;9.206;2023-07-28T08:48:07;96710.94;;;20.62;70.60
32251;BME280;41295;48.518;9.206;2023-07-28T08:50:12;96714.13;;;20.56;70.94
32251;BME280;41295;48.518;9.206;2023-07-28T08:52:16;96719.28;;;20.58;70.78
32251;BME280;41295;48.518;9.206;2023-07-28T08:54:19;96714.25;;;20.54;71.43
32251;BME280;41295;48.518;9.206;2023-07-28T08:56:20;96713.84;;;20.49;71.51
32251;BME280;41295;48.518;9.206;2023-07-28T08:58:23;96712.28;;;20.47;71.87
32251;BME280;41295;48.518;9.206;2023-07-28T09:00:26;96714.41;;;20.53;71.31
32251;BME280;41295;48.518;9.206;2023-07-28T09:02:29;96718.44;;;20.57;70.82
32251;BME280;41295;48.518;9.206;2023-07-28T09:04:32;96722.88;;;20.57;71.28
32251;BME280;41295;48.518;9.206;2023-07-28T09:06:35;96720.00;;;20.60;71.55
32251;BME280;41295;48.518;9.206;2023-07-28T09:08:37;96711.09;;;20.71;70.71
32251;BME280;41295;48.518;9.206;2023-07-28T09:10:41;96714.19;;;20.86;69.31
32251;BME280;41295;48.518;9.206;2023-07-28T09:12:47;96719.13;;;21.00;69.93
32251;BME280;41295;48.518;9.206;2023-07-28T09:14:56;96712.31;;;21.08;70.00
32251;BME280;41295;48.518;9.206;2023-07-28T09:17:06;96719.44;;;21.17;69.64
32251;BME280;41295;48.518;9.206;2023-07-28T09:19:10;96725.28;;;21.21;68.49
32251;BME280;41295;48.518;9.206;2023-07-28T09:21:16;96718.72;;;21.25;68.23
32251;BME280;41295;48.518;9.206;2023-07-28T09:23:27;96720.28;;;21.27;68.43
32251;BME280;41295;48.518;9.206;2023-07-28T09:25:31;96719.69;;;21.34;68.71
32251;BME280;41295;48.518;9.206;2023-07-28T09:27:35;96716.91;;;21.35;68.82
32251;BME280;41295;48.518;9.206;2023-07-28T09:29:38;96717.19;;;21.42;68.49
32251;BME280;41295;48.518;9.206;2023-07-28T09:31:41;96717.06;;;21.44;68.49
32251;BME280;41295;48.518;9.206;2023-07-28T09:33:43;96709.81;;;21.46;67.80
32251;BME280;41295;48.518;9.206;2023-07-28T09:35:49;96717.19;;;21.52;67.16
32251;BME280;41295;48.518;9.206;2023-07-28T09:37:51;96714.94;;;21.57;67.26
32251;BME280;41295;48.518;9.206;2023-07-28T09:39:58;96713.25;;;21.76;65.17
32251;BME280;41295;48.518;9.206;2023-07-28T09:41:59;96697.47;;;21.84;64.60
32251;BME280;41295;48.518;9.206;2023-07-28T09:44:04;96701.50;;;21.98;63.41
32251;BME280;41295;48.518;9.206;2023-07-28T09:46:09;96709.41;;;22.08;63.03
32251;BME280;41295;48.518;9.206;2023-07-28T09:48:12;96704.53;;;22.14;61.87
32251;BME280;41295;48.518;9.206;2023-07-28T09:50:18;96706.75;;;22.18;61.56
32251;BME280;41295;48.518;9.206;2023-07-28T09:52:24;96710.78;;;22.22;61.28
32251;BME280;41295;48.518;9.206;2023-07-28T09:54:30;96717.59;;;22.25;61.37
32251;BME280;41295;48.518;9.206;2023-07-28T09:56:36;96717.03;;;22.31;60.92
32251;BME280;41295;48.518;9.206;2023-07-28T09:58:40;96717.19;;;22.30;61.53
32251;BME280;41295;48.518;9.206;2023-07-28T10:00:44;96718.16;;;22.29;61.80
32251;BME280;41295;48.518;9.206;2023-07-28T10:02:48;96724.72;;;22.34;61.69
32251;BME280;41295;48.518;9.206;2023-07-28T10:04:52;96714.53;;;22.30;62.22
32251;BME280;41295;48.518;9.206;2023-07-28T10:06:56;96707.38;;;22.30;62.83
32251;BME280;41295;48.518;9.206;2023-07-28T10:08:59;96706.13;;;22.25;61.79
32251;BME280;41295;48.518;9.206;2023-07-28T10:11:01;96715.09;;;22.23;62.01
32251;BME280;41295;48.518;9.206;2023-07-28T10:13:19;96713.56;;;22.21;62.24
32251;BME280;41295;48.518;9.206;2023-07-28T10:15:28;96715.78;;;22.26;62.59
32251;BME280;41295;48.518;9.206;2023-07-28T10:17:32;96718.16;;;22.29;61.31
32251;BME280;41295;48.518;9.206;2023-07-28T10:19:36;96721.84;;;22.46;60.63
32251;BME280;41295;48.518;9.206;2023-07-28T10:21:42;96720.28;;;22.53;60.20
32251;BME280;41295;48.518;9.206;2023-07-28T10:23:44;96719.56;;;22.61;60.11
32251;BME280;41295;48.518;9.206;2023-07-28T10:25:56;96727.78;;;22.68;60.19
32251;BME280;41295;48.518;9.206;2023-07-28T10:27:58;96727.59;;;22.79;60.27
32251;BME280;41295;48.518;9.206;2023-07-28T10:30:03;96718.13;;;22.95;58.97
32251;BME280;41295;48.518;9.206;2023-07-28T10:32:07;96730.28;;;22.98;58.99
32251;BME280;41295;48.518;9.206;2023-07-28T10:34:10;96729.38;;;23.07;58.98
32251;BME280;41295;48.518;9.206;2023-07-28T10:36:15;96731.88;;;23.09;59.20
32251;BME280;41295;48.518;9.206;2023-07-28T10:38:28;96730.75;;;23.11;58.94
32251;BME280;41295;48.518;9.206;2023-07-28T10:40:34;96731.22;;;23.06;59.08
32251;BME280;41295;48.518;9.206;2023-07-28T10:42:36;96733.19;;;23.04;59.60
32251;BME280;41295;48.518;9.206;2023-07-28T10:44:39;96729.97;;;23.01;59.61
32251;BME280;41295;48.518;9.206;2023-07-28T10:46:44;96726.47;;;23.00;59.30
32251;BME280;41295;48.518;9.206;2023-07-28T10:48:48;96730.84;;;23.01;59.62
32251;BME280;41295;48.518;9.206;2023-07-28T10:50:51;96732.56;;;23.11;59.06
32251;BME280;41295;48.518;9.206;2023-07-28T10:52:53;96723.84;;;23.18;59.22