sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15398;SDS011;7797;51.428;6.756;2023-05-10T00:01:18;21.27;;;13.27;;
15398;SDS011;7797;51.428;6.756;2023-05-10T00:03:45;15.87;;;10.87;;
15398;SDS011;7797;51.428;6.756;2023-05-10T00:06:11;9.80;;;8.80;;
15398;SDS011;7797;51.428;6.756;2023-05-10T00:08:38;10.70;;;9.60;;
15398;SDS011;7797;51.428;6.756;2023-05-10T00:11:05;9.17;;;8.27;;
15398;SDS011;7797;51.428;6.756;2023-05-10T00:13:31;9.97;;;8.97;;
15398;SDS011;7797;51.428;6.756;2023-05-10T00:15:58;8.47;;;7.67;;
15398;SDS011;7797;51.428;6.756;2023-05-10T00:18:25;8.83;;;7.93;;
15398;SDS011;7797;51.428;6.756;2023-05-10T00:20:52;8.37;;;7.57;;
15398;SDS011;7797;51.428;6.756;2023-05-10T00:23:18;9.03;;;8.07;;
15398;SDS011;7797;51.428;6.756;2023-05-10T00:25:45;8.50;;;7.70;;
15398;SDS011;7797;51.428;6.756;2023-05-10T00:28:12;9.00;;;8.10;;
15398;SDS011;7797;51.428;6.756;2023-05-10T00:30:39;9.30;;;8.30;;
15398;SDS011;7797;51.428;6.756;2023-05-10T00:33:06;9.23;;;7.20;;
15398;SDS011;7797;51.428;6.756;2023-05-10T00:35:33;7.70;;;6.87;;
15398;SDS011;7797;51.428;6.756;2023-05-10T00:38:00;9.27;;;6.97;;
15398;SDS011;7797;51.428;6.756;2023-05-10T00:40:27;9.17;;;8.10;;
15398;SDS011;7797;51.428;6.756;2023-05-10T00:42:54;9.00;;;7.90;;
15398;SDS011;7797;51.428;6.756;2023-05-10T00:45:22;8.60;;;7.67;;
15398;SDS011;7797;51.428;6.756;2023-05-10T00:47:49;8.47;;;7.50;;
15398;SDS011;7797;51.428;6.756;2023-05-10T00:50:16;8.90;;;8.00;;
15398;SDS011;7797;51.428;6.756;2023-05-10T00:52:43;9.87;;;8.13;;
15398;SDS011;7797;51.428;6.756;2023-05-10T00:55:10;9.30;;;8.30;;
15398;SDS011;7797;51.428;6.756;2023-05-10T00:57:38;9.93;;;8.27;;
15398;SDS011;7797;51.428;6.756;2023-05-10T01:00:05;9.77;;;8.63;;
15398;SDS011;7797;51.428;6.756;2023-05-10T01:02:33;11.10;;;8.53;;
15398;SDS011;7797;51.428;6.756;2023-05-10T01:05:01;9.90;;;8.50;;
15398;SDS011;7797;51.428;6.756;2023-05-10T01:07:30;11.17;;;7.77;;
15398;SDS011;7797;51.428;6.756;2023-05-10T01:13:34;9.53;;;8.53;;
15398;SDS011;7797;51.428;6.756;2023-05-10T01:16:03;10.33;;;8.07;;
15398;SDS011;7797;51.428;6.756;2023-05-10T01:18:31;9.30;;;8.33;;
15398;SDS011;7797;51.428;6.756;2023-05-10T01:21:04;9.53;;;8.33;;
15398;SDS011;7797;51.428;6.756;2023-05-10T01:35:37;10.80;;;9.40;;
15398;SDS011;7797;51.428;6.756;2023-05-10T01:43:53;10.40;;;9.13;;
15398;SDS011;7797;51.428;6.756;2023-05-10T01:46:49;9.30;;;8.30;;
15398;SDS011;7797;51.428;6.756;2023-05-10T01:49:24;9.83;;;8.70;;
15398;SDS011;7797;51.428;6.756;2023-05-10T01:51:53;9.83;;;8.83;;
15398;SDS011;7797;51.428;6.756;2023-05-10T01:54:21;10.73;;;8.17;;
15398;SDS011;7797;51.428;6.756;2023-05-10T01:56:50;11.03;;;8.60;;
15398;SDS011;7797;51.428;6.756;2023-05-10T01:59:19;9.47;;;8.53;;
15398;SDS011;7797;51.428;6.756;2023-05-10T02:01:46;10.40;;;9.27;;
15398;SDS011;7797;51.428;6.756;2023-05-10T02:04:15;9.57;;;8.57;;
15398;SDS011;7797;51.428;6.756;2023-05-10T02:06:43;14.17;;;11.40;;
15398;SDS011;7797;51.428;6.756;2023-05-10T02:09:11;13.10;;;11.50;;
15398;SDS011;7797;51.428;6.756;2023-05-10T02:11:38;13.27;;;11.87;;
15398;SDS011;7797;51.428;6.756;2023-05-10T02:14:06;14.23;;;11.33;;
15398;SDS011;7797;51.428;6.756;2023-05-10T02:16:34;17.53;;;13.03;;
15398;SDS011;7797;51.428;6.756;2023-05-10T02:19:02;22.40;;;14.17;;
15398;SDS011;7797;51.428;6.756;2023-05-10T02:21:29;25.13;;;14.83;;
15398;SDS011;7797;51.428;6.756;2023-05-10T02:23:57;31.33;;;19.20;;
15398;SDS011;7797;51.428;6.756;2023-05-10T02:26:24;21.53;;;14.60;;
15398;SDS011;7797;51.428;6.756;2023-05-10T02:28:51;24.33;;;15.57;;
15398;SDS011;7797;51.428;6.756;2023-05-10T02:31:19;17.83;;;11.57;;
15398;SDS011;7797;51.428;6.756;2023-05-10T02:33:46;18.07;;;11.63;;
15398;SDS011;7797;51.428;6.756;2023-05-10T02:36:13;22.70;;;12.90;;
15398;SDS011;7797;51.428;6.756;2023-05-10T02:38:41;15.03;;;12.50;;
15398;SDS011;7797;51.428;6.756;2023-05-10T02:41:08;12.03;;;10.70;;
15398;SDS011;7797;51.428;6.756;2023-05-10T02:43:36;12.47;;;11.07;;
15398;SDS011;7797;51.428;6.756;2023-05-10T02:46:04;12.93;;;10.83;;
15398;SDS011;7797;51.428;6.756;2023-05-10T02:48:30;11.13;;;9.93;;
15398;SDS011;7797;51.428;6.756;2023-05-10T02:51:00;14.23;;;11.63;;
15398;SDS011;7797;51.428;6.756;2023-05-10T02:53:34;12.77;;;10.77;;
15398;SDS011;7797;51.428;6.756;2023-05-10T02:56:09;14.73;;;11.47;;
15398;SDS011;7797;51.428;6.756;2023-05-10T02:58:39;13.23;;;11.47;;
15398;SDS011;7797;51.428;6.756;2023-05-10T03:01:06;12.97;;;10.77;;
15398;SDS011;7797;51.428;6.756;2023-05-10T03:03:34;13.40;;;11.07;;
15398;SDS011;7797;51.428;6.756;2023-05-10T03:06:01;11.57;;;10.33;;
15398;SDS011;7797;51.428;6.756;2023-05-10T03:08:27;15.80;;;10.47;;
15398;SDS011;7797;51.428;6.756;2023-05-10T03:13:56;11.77;;;10.57;;
15398;SDS011;7797;51.428;6.756;2023-05-10T03:16:35;12.53;;;10.03;;
15398;SDS011;7797;51.428;6.756;2023-05-10T03:19:26;12.60;;;10.33;;
15398;SDS011;7797;51.428;6.756;2023-05-10T03:21:57;12.53;;;10.20;;
15398;SDS011;7797;51.428;6.756;2023-05-10T03:24:26;12.33;;;9.67;;
15398;SDS011;7797;51.428;6.756;2023-05-10T03:26:55;13.47;;;10.47;;
15398;SDS011;7797;51.428;6.756;2023-05-10T03:29:23;13.37;;;10.60;;
15398;SDS011;7797;51.428;6.756;2023-05-10T03:31:52;14.73;;;11.60;;
15398;SDS011;7797;51.428;6.756;2023-05-10T03:34:23;13.70;;;11.57;;
15398;SDS011;7797;51.428;6.756;2023-05-10T03:36:50;13.70;;;11.33;;
15398;SDS011;7797;51.428;6.756;2023-05-10T03:39:17;13.83;;;11.10;;
15398;SDS011;7797;51.428;6.756;2023-05-10T03:41:44;12.77;;;10.90;;
15398;SDS011;7797;51.428;6.756;2023-05-10T03:44:10;16.87;;;11.37;;
15398;SDS011;7797;51.428;6.756;2023-05-10T03:46:37;14.67;;;11.03;;
15398;SDS011;7797;51.428;6.756;2023-05-10T03:49:04;15.97;;;11.47;;
15398;SDS011;7797;51.428;6.756;2023-05-10T03:51:30;15.70;;;11.53;;
15398;SDS011;7797;51.428;6.756;2023-05-10T03:53:57;15.77;;;12.50;;
15398;SDS011;7797;51.428;6.756;2023-05-10T03:56:24;18.07;;;13.20;;
15398;SDS011;7797;51.428;6.756;2023-05-10T03:58:51;17.63;;;12.37;;
15398;SDS011;7797;51.428;6.756;2023-05-10T04:01:18;16.20;;;12.23;;
15398;SDS011;7797;51.428;6.756;2023-05-10T04:03:44;15.43;;;11.77;;
15398;SDS011;7797;51.428;6.756;2023-05-10T04:06:11;16.40;;;12.53;;
15398;SDS011;7797;51.428;6.756;2023-05-10T04:08:38;17.13;;;13.13;;
15398;SDS011;7797;51.428;6.756;2023-05-10T04:11:06;18.23;;;14.23;;
15398;SDS011;7797;51.428;6.756;2023-05-10T04:13:33;20.67;;;14.10;;
15398;SDS011;7797;51.428;6.756;2023-05-10T04:16:00;19.00;;;14.43;;
15398;SDS011;7797;51.428;6.756;2023-05-10T04:18:26;19.70;;;14.93;;
15398;SDS011;7797;51.428;6.756;2023-05-10T04:20:53;19.10;;;14.07;;
15398;SDS011;7797;51.428;6.756;2023-05-10T04:23:20;21.87;;;15.40;;
15398;SDS011;7797;51.428;6.756;2023-05-10T04:25:47;23.37;;;15.70;;
15398;SDS011;7797;51.428;6.756;2023-05-10T04:28:13;21.03;;;15.50;;
15398;SDS011;7797;51.428;6.756;2023-05-10T04:30:40;19.17;;;14.47;;
15398;SDS011;7797;51.428;6.756;2023-05-10T04:33:07;21.73;;;15.13;;
15398;SDS011;7797;51.428;6.756;2023-05-10T04:35:34;20.07;;;15.17;;
15398;SDS011;7797;51.428;6.756;2023-05-10T04:38:01;23.00;;;15.67;;
15398;SDS011;7797;51.428;6.756;2023-05-10T04:40:28;24.10;;;16.10;;
15398;SDS011;7797;51.428;6.756;2023-05-10T04:42:55;21.20;;;15.47;;
15398;SDS011;7797;51.428;6.756;2023-05-10T04:45:21;20.27;;;15.37;;
15398;SDS011;7797;51.428;6.756;2023-05-10T04:47:48;22.53;;;16.07;;
15398;SDS011;7797;51.428;6.756;2023-05-10T04:50:15;22.53;;;16.57;;
15398;SDS011;7797;51.428;6.756;2023-05-10T04:52:42;23.07;;;16.40;;
15398;SDS011;7797;51.428;6.756;2023-05-10T04:55:10;24.53;;;17.00;;
15398;SDS011;7797;51.428;6.756;2023-05-10T04:57:37;25.67;;;17.30;;
15398;SDS011;7797;51.428;6.756;2023-05-10T05:00:03;28.10;;;18.60;;
15398;SDS011;7797;51.428;6.756;2023-05-10T05:02:31;25.73;;;18.67;;
15398;SDS011;7797;51.428;6.756;2023-05-10T05:04:58;24.63;;;17.70;;
15398;SDS011;7797;51.428;6.756;2023-05-10T05:07:24;23.80;;;17.20;;
15398;SDS011;7797;51.428;6.756;2023-05-10T05:09:51;26.17;;;18.80;;
15398;SDS011;7797;51.428;6.756;2023-05-10T05:12:18;24.67;;;18.20;;
15398;SDS011;7797;51.428;6.756;2023-05-10T05:14:50;29.50;;;18.60;;
15398;SDS011;7797;51.428;6.756;2023-05-10T05:17:16;30.27;;;19.73;;
15398;SDS011;7797;51.428;6.756;2023-05-10T05:19:43;31.70;;;20.17;;
15398;SDS011;7797;51.428;6.756;2023-05-10T05:22:10;30.20;;;19.70;;
15398;SDS011;7797;51.428;6.756;2023-05-10T05:24:37;29.50;;;20.03;;
15398;SDS011;7797;51.428;6.756;2023-05-10T05:27:04;27.87;;;18.93;;
15398;SDS011;7797;51.428;6.756;2023-05-10T05:29:32;26.60;;;18.27;;
15398;SDS011;7797;51.428;6.756;2023-05-10T05:31:59;29.07;;;19.33;;
15398;SDS011;7797;51.428;6.756;2023-05-10T05:34:25;30.57;;;20.00;;
15398;SDS011;7797;51.428;6.756;2023-05-10T05:36:52;30.33;;;19.93;;
15398;SDS011;7797;51.428;6.756;2023-05-10T05:39:20;35.97;;;22.97;;
15398;SDS011;7797;51.428;6.756;2023-05-10T05:41:46;34.63;;;22.47;;
15398;SDS011;7797;51.428;6.756;2023-05-10T05:44:13;31.80;;;20.80;;
15398;SDS011;7797;51.428;6.756;2023-05-10T05:46:40;35.70;;;21.10;;
15398;SDS011;7797;51.428;6.756;2023-05-10T05:49:06;29.53;;;19.47;;
15398;SDS011;7797;51.428;6.756;2023-05-10T05:51:33;28.30;;;19.67;;
15398;SDS011;7797;51.428;6.756;2023-05-10T05:54:01;27.20;;;19.63;;
15398;SDS011;7797;51.428;6.756;2023-05-10T05:56:30;24.90;;;18.97;;
15398;SDS011;7797;51.428;6.756;2023-05-10T05:58:57;33.80;;;19.83;;
15398;SDS011;7797;51.428;6.756;2023-05-10T06:01:23;28.77;;;19.23;;
15398;SDS011;7797;51.428;6.756;2023-05-10T06:03:50;28.67;;;18.90;;
15398;SDS011;7797;51.428;6.756;2023-05-10T06:06:18;30.60;;;20.33;;
15398;SDS011;7797;51.428;6.756;2023-05-10T06:08:45;32.17;;;20.00;;
15398;SDS011;7797;51.428;6.756;2023-05-10T06:11:12;32.03;;;20.33;;
15398;SDS011;7797;51.428;6.756;2023-05-10T06:13:38;32.13;;;19.50;;
15398;SDS011;7797;51.428;6.756;2023-05-10T06:16:05;29.97;;;19.53;;
15398;SDS011;7797;51.428;6.756;2023-05-10T06:18:32;29.93;;;19.83;;
15398;SDS011;7797;51.428;6.756;2023-05-10T06:20:59;31.97;;;20.80;;
15398;SDS011;7797;51.428;6.756;2023-05-10T06:23:26;34.93;;;20.07;;
15398;SDS011;7797;51.428;6.756;2023-05-10T06:25:53;35.70;;;21.67;;
15398;SDS011;7797;51.428;6.756;2023-05-10T06:28:20;43.87;;;23.60;;
15398;SDS011;7797;51.428;6.756;2023-05-10T06:30:46;35.80;;;21.83;;
15398;SDS011;7797;51.428;6.756;2023-05-10T06:33:14;37.60;;;22.63;;
15398;SDS011;7797;51.428;6.756;2023-05-10T06:35:42;36.97;;;22.00;;
15398;SDS011;7797;51.428;6.756;2023-05-10T06:38:09;41.80;;;23.20;;
15398;SDS011;7797;51.428;6.756;2023-05-10T06:40:35;36.47;;;21.90;;
15398;SDS011;7797;51.428;6.756;2023-05-10T06:43:02;38.23;;;21.80;;
15398;SDS011;7797;51.428;6.756;2023-05-10T06:45:29;40.23;;;22.40;;
15398;SDS011;7797;51.428;6.756;2023-05-10T06:47:55;33.67;;;20.30;;
15398;SDS011;7797;51.428;6.756;2023-05-10T06:50:22;32.83;;;20.10;;
15398;SDS011;7797;51.428;6.756;2023-05-10T06:52:49;37.57;;;20.93;;
15398;SDS011;7797;51.428;6.756;2023-05-10T06:55:18;40.27;;;21.97;;
15398;SDS011;7797;51.428;6.756;2023-05-10T06:57:45;34.00;;;19.93;;
15398;SDS011;7797;51.428;6.756;2023-05-10T07:00:12;35.80;;;20.70;;
15398;SDS011;7797;51.428;6.756;2023-05-10T07:02:40;40.13;;;20.77;;
15398;SDS011;7797;51.428;6.756;2023-05-10T07:05:07;32.13;;;19.77;;
15398;SDS011;7797;51.428;6.756;2023-05-10T07:07:34;35.07;;;20.33;;
15398;SDS011;7797;51.428;6.756;2023-05-10T07:10:01;37.53;;;20.73;;
15398;SDS011;7797;51.428;6.756;2023-05-10T07:12:29;37.90;;;20.67;;
15398;SDS011;7797;51.428;6.756;2023-05-10T07:14:55;35.27;;;20.07;;
15398;SDS011;7797;51.428;6.756;2023-05-10T07:17:22;33.93;;;21.00;;
15398;SDS011;7797;51.428;6.756;2023-05-10T07:19:49;33.20;;;20.30;;
15398;SDS011;7797;51.428;6.756;2023-05-10T07:22:16;30.27;;;18.50;;
15398;SDS011;7797;51.428;6.756;2023-05-10T07:24:43;28.60;;;18.37;;
15398;SDS011;7797;51.428;6.756;2023-05-10T07:27:10;32.10;;;18.60;;
15398;SDS011;7797;51.428;6.756;2023-05-10T07:29:37;33.90;;;19.40;;
15398;SDS011;7797;51.428;6.756;2023-05-10T07:32:04;31.10;;;18.83;;
15398;SDS011;7797;51.428;6.756;2023-05-10T07:34:32;34.37;;;18.40;;
15398;SDS011;7797;51.428;6.756;2023-05-10T07:36:58;36.27;;;19.40;;
15398;SDS011;7797;51.428;6.756;2023-05-10T07:39:26;30.73;;;16.37;;
15398;SDS011;7797;51.428;6.756;2023-05-10T07:41:54;28.13;;;16.97;;
15398;SDS011;7797;51.428;6.756;2023-05-10T07:44:22;25.03;;;16.53;;
15398;SDS011;7797;51.428;6.756;2023-05-10T07:46:49;24.97;;;15.93;;
15398;SDS011;7797;51.428;6.756;2023-05-10T07:49:16;27.13;;;15.83;;
15398;SDS011;7797;51.428;6.756;2023-05-10T07:51:42;25.90;;;16.40;;
15398;SDS011;7797;51.428;6.756;2023-05-10T07:54:09;26.37;;;16.63;;
15398;SDS011;7797;51.428;6.756;2023-05-10T07:56:36;26.17;;;15.87;;
15398;SDS011;7797;51.428;6.756;2023-05-10T07:59:03;25.70;;;16.40;;
15398;SDS011;7797;51.428;6.756;2023-05-10T08:01:31;25.83;;;16.30;;
15398;SDS011;7797;51.428;6.756;2023-05-10T08:03:58;33.27;;;17.60;;
15398;SDS011;7797;51.428;6.756;2023-05-10T08:06:26;37.67;;;19.37;;
15398;SDS011;7797;51.428;6.756;2023-05-10T08:08:54;33.27;;;18.73;;
15398;SDS011;7797;51.428;6.756;2023-05-10T08:11:21;36.57;;;19.70;;
15398;SDS011;7797;51.428;6.756;2023-05-10T08:13:49;36.70;;;19.50;;
15398;SDS011;7797;51.428;6.756;2023-05-10T08:16:16;36.07;;;20.93;;
15398;SDS011;7797;51.428;6.756;2023-05-10T08:18:44;43.67;;;21.73;;
15398;SDS011;7797;51.428;6.756;2023-05-10T08:21:13;30.03;;;16.83;;
15398;SDS011;7797;51.428;6.756;2023-05-10T08:23:40;27.70;;;17.13;;
15398;SDS011;7797;51.428;6.756;2023-05-10T08:26:07;25.17;;;16.00;;
15398;SDS011;7797;51.428;6.756;2023-05-10T08:28:34;26.40;;;15.97;;
15398;SDS011;7797;51.428;6.756;2023-05-10T08:31:00;24.67;;;15.80;;
15398;SDS011;7797;51.428;6.756;2023-05-10T08:33:27;26.93;;;16.40;;
15398;SDS011;7797;51.428;6.756;2023-05-10T08:35:54;22.97;;;15.87;;
15398;SDS011;7797;51.428;6.756;2023-05-10T08:38:21;23.63;;;16.13;;
15398;SDS011;7797;51.428;6.756;2023-05-10T08:40:48;29.17;;;16.53;;
15398;SDS011;7797;51.428;6.756;2023-05-10T08:43:15;29.23;;;17.73;;
15398;SDS011;7797;51.428;6.756;2023-05-10T08:45:43;31.33;;;18.20;;
15398;SDS011;7797;51.428;6.756;2023-05-10T08:48:23;30.80;;;17.73;;
15398;SDS011;7797;51.428;6.756;2023-05-10T08:50:52;27.53;;;17.70;;
15398;SDS011;7797;51.428;6.756;2023-05-10T08:53:20;28.43;;;17.40;;
15398;SDS011;7797;51.428;6.756;2023-05-10T08:55:47;29.53;;;18.23;;
15398;SDS011;7797;51.428;6.756;2023-05-10T08:58:14;28.50;;;17.70;;
15398;SDS011;7797;51.428;6.756;2023-05-10T09:00:41;30.40;;;17.80;;
15398;SDS011;7797;51.428;6.756;2023-05-10T09:03:07;29.13;;;17.47;;
15398;SDS011;7797;51.428;6.756;2023-05-10T09:05:35;24.77;;;16.50;;
15398;SDS011;7797;51.428;6.756;2023-05-10T09:08:02;24.83;;;15.90;;
15398;SDS011;7797;51.428;6.756;2023-05-10T09:10:30;19.03;;;13.53;;
15398;SDS011;7797;51.428;6.756;2023-05-10T09:12:58;19.57;;;14.20;;
15398;SDS011;7797;51.428;6.756;2023-05-10T09:15:25;20.57;;;13.83;;
15398;SDS011;7797;51.428;6.756;2023-05-10T09:17:52;19.17;;;13.20;;
15398;SDS011;7797;51.428;6.756;2023-05-10T09:20:19;22.93;;;14.47;;
15398;SDS011;7797;51.428;6.756;2023-05-10T09:22:46;21.27;;;14.10;;
15398;SDS011;7797;51.428;6.756;2023-05-10T09:25:14;21.77;;;14.63;;
15398;SDS011;7797;51.428;6.756;2023-05-10T09:27:46;22.10;;;13.00;;
15398;SDS011;7797;51.428;6.756;2023-05-10T09:30:24;17.30;;;13.30;;
15398;SDS011;7797;51.428;6.756;2023-05-10T09:32:52;16.40;;;12.57;;
15398;SDS011;7797;51.428;6.756;2023-05-10T09:35:20;17.47;;;12.57;;
15398;SDS011;7797;51.428;6.756;2023-05-10T09:37:49;19.40;;;13.20;;
15398;SDS011;7797;51.428;6.756;2023-05-10T09:40:18;18.70;;;13.13;;
15398;SDS011;7797;51.428;6.756;2023-05-10T09:45:18;17.60;;;12.90;;
15398;SDS011;7797;51.428;6.756;2023-05-10T09:47:45;18.77;;;12.83;;
15398;SDS011;7797;51.428;6.756;2023-05-10T09:50:18;19.83;;;13.23;;
15398;SDS011;7797;51.428;6.756;2023-05-10T09:52:46;17.13;;;13.50;;
15398;SDS011;7797;51.428;6.756;2023-05-10T09:55:20;17.83;;;13.00;;
15398;SDS011;7797;51.428;6.756;2023-05-10T09:57:49;21.13;;;13.67;;
15398;SDS011;7797;51.428;6.756;2023-05-10T10:00:19;20.97;;;13.97;;
15398;SDS011;7797;51.428;6.756;2023-05-10T10:02:56;19.77;;;14.03;;
15398;SDS011;7797;51.428;6.756;2023-05-10T10:05:27;18.90;;;12.80;;
15398;SDS011;7797;51.428;6.756;2023-05-10T10:07:58;20.57;;;12.87;;
15398;SDS011;7797;51.428;6.756;2023-05-10T10:10:26;19.67;;;13.03;;
15398;SDS011;7797;51.428;6.756;2023-05-10T10:12:59;19.67;;;13.00;;
15398;SDS011;7797;51.428;6.756;2023-05-10T10:15:26;19.20;;;12.03;;
15398;SDS011;7797;51.428;6.756;2023-05-10T10:17:53;20.13;;;12.80;;
15398;SDS011;7797;51.428;6.756;2023-05-10T10:20:21;20.27;;;12.77;;
15398;SDS011;7797;51.428;6.756;2023-05-10T10:22:49;19.60;;;12.70;;
15398;SDS011;7797;51.428;6.756;2023-05-10T10:25:16;19.97;;;12.37;;
15398;SDS011;7797;51.428;6.756;2023-05-10T10:27:47;18.43;;;12.80;;
15398;SDS011;7797;51.428;6.756;2023-05-10T10:36:06;18.10;;;12.80;;
15398;SDS011;7797;51.428;6.756;2023-05-10T10:39:16;17.90;;;12.60;;
15398;SDS011;7797;51.428;6.756;2023-05-10T10:41:34;18.20;;;13.17;;
15398;SDS011;7797;51.428;6.756;2023-05-10T10:54:47;22.70;;;15.87;;
15398;SDS011;7797;51.428;6.756;2023-05-10T10:57:17;21.60;;;15.50;;
15398;SDS011;7797;51.428;6.756;2023-05-10T10:59:49;21.57;;;15.00;;
15398;SDS011;7797;51.428;6.756;2023-05-10T11:02:42;22.90;;;15.03;;
15398;SDS011;7797;51.428;6.756;2023-05-10T11:07:52;22.67;;;17.13;;
15398;SDS011;7797;51.428;6.756;2023-05-10T11:10:20;21.43;;;14.63;;
15398;SDS011;7797;51.428;6.756;2023-05-10T11:13:06;21.57;;;15.03;;
15398;SDS011;7797;51.428;6.756;2023-05-10T11:15:35;20.53;;;14.70;;
15398;SDS011;7797;51.428;6.756;2023-05-10T11:18:17;18.07;;;14.33;;
15398;SDS011;7797;51.428;6.756;2023-05-10T11:20:51;18.77;;;13.97;;
15398;SDS011;7797;51.428;6.756;2023-05-10T11:23:18;17.10;;;13.07;;
15398;SDS011;7797;51.428;6.756;2023-05-10T11:25:46;18.13;;;12.37;;
15398;SDS011;7797;51.428;6.756;2023-05-10T11:28:14;15.67;;;11.37;;
15398;SDS011;7797;51.428;6.756;2023-05-10T11:30:44;17.00;;;12.27;;
15398;SDS011;7797;51.428;6.756;2023-05-10T11:33:15;14.93;;;10.90;;
15398;SDS011;7797;51.428;6.756;2023-05-10T11:35:43;19.63;;;11.17;;
15398;SDS011;7797;51.428;6.756;2023-05-10T11:38:10;13.17;;;10.43;;
15398;SDS011;7797;51.428;6.756;2023-05-10T11:40:38;13.07;;;10.70;;
15398;SDS011;7797;51.428;6.756;2023-05-10T11:43:05;12.60;;;10.23;;
15398;SDS011;7797;51.428;6.756;2023-05-10T11:45:32;14.93;;;10.17;;
15398;SDS011;7797;51.428;6.756;2023-05-10T11:48:00;12.17;;;9.47;;
15398;SDS011;7797;51.428;6.756;2023-05-10T11:50:27;11.27;;;8.10;;
15398;SDS011;7797;51.428;6.756;2023-05-10T11:52:55;10.07;;;7.83;;
15398;SDS011;7797;51.428;6.756;2023-05-10T11:55:25;8.43;;;7.23;;
15398;SDS011;7797;51.428;6.756;2023-05-10T11:57:55;8.07;;;6.77;;
15398;SDS011;7797;51.428;6.756;2023-05-10T12:00:26;9.90;;;8.00;;
15398;SDS011;7797;51.428;6.756;2023-05-10T12:02:54;8.17;;;7.30;;
15398;SDS011;7797;51.428;6.756;2023-05-10T12:05:21;8.00;;;7.20;;
15398;SDS011;7797;51.428;6.756;2023-05-10T12:07:48;7.47;;;6.77;;
15398;SDS011;7797;51.428;6.756;2023-05-10T12:10:25;10.47;;;7.73;;
15398;SDS011;7797;51.428;6.756;2023-05-10T12:12:52;8.40;;;7.00;;
15398;SDS011;7797;51.428;6.756;2023-05-10T12:17:54;7.90;;;7.13;;
15398;SDS011;7797;51.428;6.756;2023-05-10T12:20:27;7.37;;;6.67;;
15398;SDS011;7797;51.428;6.756;2023-05-10T12:22:55;9.03;;;6.93;;
15398;SDS011;7797;51.428;6.756;2023-05-10T12:25:29;8.03;;;6.70;;
15398;SDS011;7797;51.428;6.756;2023-05-10T12:27:57;8.53;;;7.30;;
15398;SDS011;7797;51.428;6.756;2023-05-10T12:30:25;9.87;;;7.30;;
15398;SDS011;7797;51.428;6.756;2023-05-10T12:32:54;9.87;;;7.80;;
15398;SDS011;7797;51.428;6.756;2023-05-10T12:35:29;9.60;;;7.63;;
15398;SDS011;7797;51.428;6.756;2023-05-10T12:37:56;7.87;;;7.07;;
15398;SDS011;7797;51.428;6.756;2023-05-10T12:40:23;8.30;;;6.90;;
15398;SDS011;7797;51.428;6.756;2023-05-10T12:42:50;9.23;;;7.07;;
15398;SDS011;7797;51.428;6.756;2023-05-10T12:45:18;7.40;;;6.67;;
15398;SDS011;7797;51.428;6.756;2023-05-10T12:47:45;7.53;;;6.40;;
15398;SDS011;7797;51.428;6.756;2023-05-10T12:50:12;6.83;;;6.13;;
15398;SDS011;7797;51.428;6.756;2023-05-10T12:52:39;6.57;;;5.87;;
15398;SDS011;7797;51.428;6.756;2023-05-10T12:55:06;7.00;;;6.30;;
15398;SDS011;7797;51.428;6.756;2023-05-10T12:57:33;8.93;;;6.33;;
15398;SDS011;7797;51.428;6.756;2023-05-10T13:00:00;6.33;;;5.73;;
15398;SDS011;7797;51.428;6.756;2023-05-10T13:02:27;7.50;;;6.53;;
15398;SDS011;7797;51.428;6.756;2023-05-10T13:04:53;7.43;;;6.57;;
15398;SDS011;7797;51.428;6.756;2023-05-10T13:07:20;10.67;;;6.70;;
15398;SDS011;7797;51.428;6.756;2023-05-10T13:09:47;11.13;;;7.07;;
15398;SDS011;7797;51.428;6.756;2023-05-10T13:12:14;11.50;;;7.90;;
15398;SDS011;7797;51.428;6.756;2023-05-10T13:14:41;7.73;;;7.03;;
15398;SDS011;7797;51.428;6.756;2023-05-10T13:17:07;8.37;;;6.40;;
15398;SDS011;7797;51.428;6.756;2023-05-10T13:19:34;11.90;;;7.20;;
15398;SDS011;7797;51.428;6.756;2023-05-10T13:22:04;10.37;;;6.03;;
15398;SDS011;7797;51.428;6.756;2023-05-10T13:24:31;13.60;;;6.53;;
15398;SDS011;7797;51.428;6.756;2023-05-10T13:26:58;9.83;;;7.87;;
15398;SDS011;7797;51.428;6.756;2023-05-10T13:29:25;6.70;;;6.10;;
15398;SDS011;7797;51.428;6.756;2023-05-10T13:31:52;7.17;;;5.87;;
15398;SDS011;7797;51.428;6.756;2023-05-10T13:34:18;12.37;;;8.77;;
15398;SDS011;7797;51.428;6.756;2023-05-10T13:36:47;10.97;;;8.77;;
15398;SDS011;7797;51.428;6.756;2023-05-10T13:39:14;8.63;;;7.83;;
15398;SDS011;7797;51.428;6.756;2023-05-10T13:41:41;9.27;;;7.30;;
15398;SDS011;7797;51.428;6.756;2023-05-10T13:44:07;6.47;;;5.87;;
15398;SDS011;7797;51.428;6.756;2023-05-10T13:46:35;8.30;;;6.27;;
15398;SDS011;7797;51.428;6.756;2023-05-10T13:49:02;12.43;;;8.00;;
15398;SDS011;7797;51.428;6.756;2023-05-10T13:51:28;8.23;;;7.37;;
15398;SDS011;7797;51.428;6.756;2023-05-10T13:53:59;8.13;;;7.33;;
15398;SDS011;7797;51.428;6.756;2023-05-10T13:56:26;8.20;;;7.00;;
15398;SDS011;7797;51.428;6.756;2023-05-10T13:58:53;10.77;;;8.57;;
15398;SDS011;7797;51.428;6.756;2023-05-10T14:01:20;9.17;;;8.03;;
15398;SDS011;7797;51.428;6.756;2023-05-10T14:03:47;8.60;;;7.80;;
15398;SDS011;7797;51.428;6.756;2023-05-10T14:06:14;7.70;;;7.03;;
15398;SDS011;7797;51.428;6.756;2023-05-10T14:08:43;8.23;;;7.33;;
15398;SDS011;7797;51.428;6.756;2023-05-10T14:11:11;8.43;;;7.60;;
15398;SDS011;7797;51.428;6.756;2023-05-10T14:13:38;9.57;;;7.67;;
15398;SDS011;7797;51.428;6.756;2023-05-10T14:16:04;8.13;;;7.30;;
15398;SDS011;7797;51.428;6.756;2023-05-10T14:18:32;9.47;;;7.80;;
15398;SDS011;7797;51.428;6.756;2023-05-10T14:20:59;7.47;;;6.77;;
15398;SDS011;7797;51.428;6.756;2023-05-10T14:23:30;7.60;;;6.90;;
15398;SDS011;7797;51.428;6.756;2023-05-10T14:25:58;10.67;;;7.60;;
15398;SDS011;7797;51.428;6.756;2023-05-10T14:28:24;6.93;;;6.33;;
15398;SDS011;7797;51.428;6.756;2023-05-10T14:30:51;7.87;;;7.07;;
15398;SDS011;7797;51.428;6.756;2023-05-10T14:33:18;8.97;;;8.07;;
15398;SDS011;7797;51.428;6.756;2023-05-10T14:35:45;10.13;;;8.10;;
15398;SDS011;7797;51.428;6.756;2023-05-10T14:38:13;12.13;;;8.10;;
15398;SDS011;7797;51.428;6.756;2023-05-10T14:40:40;9.67;;;8.60;;
15398;SDS011;7797;51.428;6.756;2023-05-10T14:43:07;11.07;;;9.90;;
15398;SDS011;7797;51.428;6.756;2023-05-10T14:45:34;12.47;;;10.57;;
15398;SDS011;7797;51.428;6.756;2023-05-10T14:48:01;11.60;;;10.33;;
15398;SDS011;7797;51.428;6.756;2023-05-10T14:50:31;13.10;;;10.00;;
15398;SDS011;7797;51.428;6.756;2023-05-10T14:53:02;11.77;;;10.43;;
15398;SDS011;7797;51.428;6.756;2023-05-10T14:55:29;11.27;;;10.13;;
15398;SDS011;7797;51.428;6.756;2023-05-10T14:57:56;11.07;;;9.97;;
15398;SDS011;7797;51.428;6.756;2023-05-10T15:00:24;12.37;;;9.87;;
15398;SDS011;7797;51.428;6.756;2023-05-10T15:02:52;12.53;;;10.47;;
15398;SDS011;7797;51.428;6.756;2023-05-10T15:05:19;14.17;;;11.33;;
15398;SDS011;7797;51.428;6.756;2023-05-10T15:07:46;11.77;;;9.93;;
15398;SDS011;7797;51.428;6.756;2023-05-10T15:10:13;13.87;;;11.33;;
15398;SDS011;7797;51.428;6.756;2023-05-10T15:12:40;13.57;;;11.40;;
15398;SDS011;7797;51.428;6.756;2023-05-10T15:15:07;14.50;;;12.43;;
15398;SDS011;7797;51.428;6.756;2023-05-10T15:17:34;17.67;;;12.47;;
15398;SDS011;7797;51.428;6.756;2023-05-10T15:20:01;13.53;;;11.80;;
15398;SDS011;7797;51.428;6.756;2023-05-10T15:22:31;17.23;;;12.60;;
15398;SDS011;7797;51.428;6.756;2023-05-10T15:24:59;16.27;;;12.17;;
15398;SDS011;7797;51.428;6.756;2023-05-10T15:27:26;10.67;;;7.30;;
15398;SDS011;7797;51.428;6.756;2023-05-10T15:29:53;6.20;;;5.23;;
15398;SDS011;7797;51.428;6.756;2023-05-10T15:32:20;2.83;;;2.50;;
15398;SDS011;7797;51.428;6.756;2023-05-10T15:34:47;2.80;;;2.60;;
15398;SDS011;7797;51.428;6.756;2023-05-10T15:37:14;3.33;;;2.13;;