sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4986;SDS011;12674;51.500;7.552;2024-01-30T00:01:36;18.13;;;6.93;;
4986;SDS011;12674;51.500;7.552;2024-01-30T00:03:39;7.83;;;5.10;;
4986;SDS011;12674;51.500;7.552;2024-01-30T00:05:42;12.73;;;6.10;;
4986;SDS011;12674;51.500;7.552;2024-01-30T00:07:46;15.17;;;6.60;;
4986;SDS011;12674;51.500;7.552;2024-01-30T00:09:49;11.63;;;6.20;;
4986;SDS011;12674;51.500;7.552;2024-01-30T00:11:52;13.53;;;6.47;;
4986;SDS011;12674;51.500;7.552;2024-01-30T00:13:56;10.63;;;6.27;;
4986;SDS011;12674;51.500;7.552;2024-01-30T00:15:59;8.30;;;6.00;;
4986;SDS011;12674;51.500;7.552;2024-01-30T00:18:02;9.90;;;5.90;;
4986;SDS011;12674;51.500;7.552;2024-01-30T00:20:05;11.70;;;6.07;;
4986;SDS011;12674;51.500;7.552;2024-01-30T00:22:10;8.93;;;6.00;;
4986;SDS011;12674;51.500;7.552;2024-01-30T00:24:15;14.43;;;6.70;;
4986;SDS011;12674;51.500;7.552;2024-01-30T00:26:17;8.20;;;5.93;;
4986;SDS011;12674;51.500;7.552;2024-01-30T00:28:20;9.80;;;5.83;;
4986;SDS011;12674;51.500;7.552;2024-01-30T00:30:22;8.97;;;6.10;;
4986;SDS011;12674;51.500;7.552;2024-01-30T00:32:25;10.10;;;6.70;;
4986;SDS011;12674;51.500;7.552;2024-01-30T00:34:27;9.57;;;6.10;;
4986;SDS011;12674;51.500;7.552;2024-01-30T00:36:30;9.07;;;6.00;;
4986;SDS011;12674;51.500;7.552;2024-01-30T00:38:33;10.30;;;6.30;;
4986;SDS011;12674;51.500;7.552;2024-01-30T00:40:38;11.20;;;6.60;;
4986;SDS011;12674;51.500;7.552;2024-01-30T00:42:41;13.23;;;5.70;;
4986;SDS011;12674;51.500;7.552;2024-01-30T00:44:44;12.93;;;6.50;;
4986;SDS011;12674;51.500;7.552;2024-01-30T00:46:47;8.57;;;6.00;;
4986;SDS011;12674;51.500;7.552;2024-01-30T00:48:50;8.33;;;6.30;;
4986;SDS011;12674;51.500;7.552;2024-01-30T00:50:52;11.57;;;6.90;;
4986;SDS011;12674;51.500;7.552;2024-01-30T00:52:55;13.40;;;6.70;;
4986;SDS011;12674;51.500;7.552;2024-01-30T00:54:58;10.47;;;6.27;;
4986;SDS011;12674;51.500;7.552;2024-01-30T00:57:03;11.40;;;6.20;;
4986;SDS011;12674;51.500;7.552;2024-01-30T00:59:06;15.07;;;6.63;;
4986;SDS011;12674;51.500;7.552;2024-01-30T01:01:09;9.93;;;6.53;;
4986;SDS011;12674;51.500;7.552;2024-01-30T01:03:12;9.63;;;6.37;;
4986;SDS011;12674;51.500;7.552;2024-01-30T01:05:16;8.80;;;5.90;;
4986;SDS011;12674;51.500;7.552;2024-01-30T01:07:19;9.83;;;6.13;;
4986;SDS011;12674;51.500;7.552;2024-01-30T01:09:22;8.20;;;5.80;;
4986;SDS011;12674;51.500;7.552;2024-01-30T01:11:25;11.23;;;6.20;;
4986;SDS011;12674;51.500;7.552;2024-01-30T01:13:29;11.70;;;6.60;;
4986;SDS011;12674;51.500;7.552;2024-01-30T01:15:32;9.53;;;6.03;;
4986;SDS011;12674;51.500;7.552;2024-01-30T01:17:35;11.47;;;6.60;;
4986;SDS011;12674;51.500;7.552;2024-01-30T01:19:38;10.60;;;6.03;;
4986;SDS011;12674;51.500;7.552;2024-01-30T01:21:41;9.80;;;6.03;;
4986;SDS011;12674;51.500;7.552;2024-01-30T01:23:44;12.00;;;6.60;;
4986;SDS011;12674;51.500;7.552;2024-01-30T01:25:46;11.00;;;5.80;;
4986;SDS011;12674;51.500;7.552;2024-01-30T01:27:49;14.20;;;6.47;;
4986;SDS011;12674;51.500;7.552;2024-01-30T01:29:54;9.33;;;6.87;;
4986;SDS011;12674;51.500;7.552;2024-01-30T01:31:57;12.23;;;6.10;;
4986;SDS011;12674;51.500;7.552;2024-01-30T01:34:00;10.97;;;6.87;;
4986;SDS011;12674;51.500;7.552;2024-01-30T01:36:03;9.37;;;5.80;;
4986;SDS011;12674;51.500;7.552;2024-01-30T01:38:08;9.77;;;6.13;;
4986;SDS011;12674;51.500;7.552;2024-01-30T01:40:11;8.27;;;5.70;;
4986;SDS011;12674;51.500;7.552;2024-01-30T01:42:14;11.03;;;6.17;;
4986;SDS011;12674;51.500;7.552;2024-01-30T01:44:17;8.27;;;5.50;;
4986;SDS011;12674;51.500;7.552;2024-01-30T01:46:21;8.60;;;5.50;;
4986;SDS011;12674;51.500;7.552;2024-01-30T01:48:24;11.70;;;6.10;;
4986;SDS011;12674;51.500;7.552;2024-01-30T01:50:28;11.27;;;5.90;;
4986;SDS011;12674;51.500;7.552;2024-01-30T01:52:31;10.50;;;5.73;;
4986;SDS011;12674;51.500;7.552;2024-01-30T01:54:34;9.83;;;5.17;;
4986;SDS011;12674;51.500;7.552;2024-01-30T01:56:37;8.93;;;5.93;;
4986;SDS011;12674;51.500;7.552;2024-01-30T01:58:41;11.47;;;6.03;;
4986;SDS011;12674;51.500;7.552;2024-01-30T02:00:44;10.27;;;6.07;;
4986;SDS011;12674;51.500;7.552;2024-01-30T02:02:48;9.53;;;5.97;;
4986;SDS011;12674;51.500;7.552;2024-01-30T02:04:52;10.23;;;6.30;;
4986;SDS011;12674;51.500;7.552;2024-01-30T02:06:55;7.70;;;5.53;;
4986;SDS011;12674;51.500;7.552;2024-01-30T02:08:58;15.40;;;6.80;;
4986;SDS011;12674;51.500;7.552;2024-01-30T02:11:01;9.67;;;6.07;;
4986;SDS011;12674;51.500;7.552;2024-01-30T02:13:04;7.53;;;5.33;;
4986;SDS011;12674;51.500;7.552;2024-01-30T02:15:06;9.60;;;5.70;;
4986;SDS011;12674;51.500;7.552;2024-01-30T02:17:10;7.57;;;5.63;;
4986;SDS011;12674;51.500;7.552;2024-01-30T02:19:14;9.50;;;5.73;;
4986;SDS011;12674;51.500;7.552;2024-01-30T02:21:22;9.03;;;5.83;;
4986;SDS011;12674;51.500;7.552;2024-01-30T02:23:25;7.23;;;5.70;;
4986;SDS011;12674;51.500;7.552;2024-01-30T02:25:32;11.03;;;6.00;;
4986;SDS011;12674;51.500;7.552;2024-01-30T02:27:36;8.00;;;5.97;;
4986;SDS011;12674;51.500;7.552;2024-01-30T02:29:39;10.27;;;5.47;;
4986;SDS011;12674;51.500;7.552;2024-01-30T02:31:42;9.83;;;6.27;;
4986;SDS011;12674;51.500;7.552;2024-01-30T02:33:47;10.03;;;5.63;;
4986;SDS011;12674;51.500;7.552;2024-01-30T02:35:50;11.37;;;6.20;;
4986;SDS011;12674;51.500;7.552;2024-01-30T02:37:54;12.30;;;6.33;;
4986;SDS011;12674;51.500;7.552;2024-01-30T02:39:57;11.17;;;5.77;;
4986;SDS011;12674;51.500;7.552;2024-01-30T02:42:00;11.07;;;5.53;;
4986;SDS011;12674;51.500;7.552;2024-01-30T02:44:03;12.40;;;6.30;;
4986;SDS011;12674;51.500;7.552;2024-01-30T02:46:06;9.77;;;5.87;;
4986;SDS011;12674;51.500;7.552;2024-01-30T02:48:09;8.87;;;5.50;;
4986;SDS011;12674;51.500;7.552;2024-01-30T02:50:12;8.20;;;5.30;;
4986;SDS011;12674;51.500;7.552;2024-01-30T02:52:17;9.23;;;5.60;;
4986;SDS011;12674;51.500;7.552;2024-01-30T02:54:22;9.00;;;5.80;;
4986;SDS011;12674;51.500;7.552;2024-01-30T02:56:24;11.30;;;5.67;;
4986;SDS011;12674;51.500;7.552;2024-01-30T02:58:27;14.07;;;6.10;;
4986;SDS011;12674;51.500;7.552;2024-01-30T03:00:30;8.97;;;5.87;;
4986;SDS011;12674;51.500;7.552;2024-01-30T03:02:33;9.60;;;5.03;;
4986;SDS011;12674;51.500;7.552;2024-01-30T03:04:36;8.53;;;5.87;;
4986;SDS011;12674;51.500;7.552;2024-01-30T03:06:44;10.33;;;5.53;;
4986;SDS011;12674;51.500;7.552;2024-01-30T03:08:47;9.60;;;5.87;;
4986;SDS011;12674;51.500;7.552;2024-01-30T03:10:52;11.20;;;5.90;;
4986;SDS011;12674;51.500;7.552;2024-01-30T03:12:55;6.80;;;5.43;;
4986;SDS011;12674;51.500;7.552;2024-01-30T03:14:58;7.73;;;5.10;;
4986;SDS011;12674;51.500;7.552;2024-01-30T03:17:01;11.00;;;5.60;;
4986;SDS011;12674;51.500;7.552;2024-01-30T03:19:05;11.00;;;5.93;;
4986;SDS011;12674;51.500;7.552;2024-01-30T03:21:09;13.13;;;6.60;;
4986;SDS011;12674;51.500;7.552;2024-01-30T03:23:12;11.80;;;5.83;;
4986;SDS011;12674;51.500;7.552;2024-01-30T03:25:15;9.23;;;5.93;;
4986;SDS011;12674;51.500;7.552;2024-01-30T03:27:19;8.23;;;5.77;;
4986;SDS011;12674;51.500;7.552;2024-01-30T03:29:22;6.80;;;5.17;;
4986;SDS011;12674;51.500;7.552;2024-01-30T03:31:25;6.57;;;5.27;;
4986;SDS011;12674;51.500;7.552;2024-01-30T03:33:28;7.83;;;5.13;;
4986;SDS011;12674;51.500;7.552;2024-01-30T03:35:30;9.43;;;5.17;;
4986;SDS011;12674;51.500;7.552;2024-01-30T03:37:33;8.27;;;4.67;;
4986;SDS011;12674;51.500;7.552;2024-01-30T03:39:36;11.13;;;6.10;;
4986;SDS011;12674;51.500;7.552;2024-01-30T03:41:41;5.70;;;4.60;;
4986;SDS011;12674;51.500;7.552;2024-01-30T03:43:46;10.13;;;5.73;;
4986;SDS011;12674;51.500;7.552;2024-01-30T03:45:49;9.47;;;5.20;;
4986;SDS011;12674;51.500;7.552;2024-01-30T03:47:52;7.00;;;4.93;;
4986;SDS011;12674;51.500;7.552;2024-01-30T03:49:55;14.50;;;5.90;;
4986;SDS011;12674;51.500;7.552;2024-01-30T03:51:57;11.60;;;5.17;;
4986;SDS011;12674;51.500;7.552;2024-01-30T03:54:00;9.43;;;5.07;;
4986;SDS011;12674;51.500;7.552;2024-01-30T03:56:03;5.50;;;4.60;;
4986;SDS011;12674;51.500;7.552;2024-01-30T03:58:06;8.47;;;4.63;;
4986;SDS011;12674;51.500;7.552;2024-01-30T04:00:10;7.90;;;5.50;;
4986;SDS011;12674;51.500;7.552;2024-01-30T04:02:14;10.50;;;4.80;;
4986;SDS011;12674;51.500;7.552;2024-01-30T04:04:17;6.70;;;4.63;;
4986;SDS011;12674;51.500;7.552;2024-01-30T04:06:20;7.07;;;5.00;;
4986;SDS011;12674;51.500;7.552;2024-01-30T04:08:23;9.80;;;5.10;;
4986;SDS011;12674;51.500;7.552;2024-01-30T04:10:26;8.27;;;4.50;;
4986;SDS011;12674;51.500;7.552;2024-01-30T04:12:29;8.07;;;5.17;;
4986;SDS011;12674;51.500;7.552;2024-01-30T04:14:32;11.73;;;5.60;;
4986;SDS011;12674;51.500;7.552;2024-01-30T04:16:36;8.70;;;5.67;;
4986;SDS011;12674;51.500;7.552;2024-01-30T04:18:40;15.93;;;5.07;;
4986;SDS011;12674;51.500;7.552;2024-01-30T04:20:42;7.80;;;5.17;;
4986;SDS011;12674;51.500;7.552;2024-01-30T04:22:45;7.70;;;4.63;;
4986;SDS011;12674;51.500;7.552;2024-01-30T04:24:48;11.00;;;5.20;;
4986;SDS011;12674;51.500;7.552;2024-01-30T04:26:51;6.87;;;5.03;;
4986;SDS011;12674;51.500;7.552;2024-01-30T04:28:54;13.93;;;5.53;;
4986;SDS011;12674;51.500;7.552;2024-01-30T04:30:57;9.50;;;5.07;;
4986;SDS011;12674;51.500;7.552;2024-01-30T04:33:02;10.03;;;5.33;;
4986;SDS011;12674;51.500;7.552;2024-01-30T04:35:06;8.60;;;5.00;;
4986;SDS011;12674;51.500;7.552;2024-01-30T04:37:12;7.97;;;4.97;;
4986;SDS011;12674;51.500;7.552;2024-01-30T04:39:15;7.07;;;5.30;;
4986;SDS011;12674;51.500;7.552;2024-01-30T04:41:18;12.00;;;5.10;;
4986;SDS011;12674;51.500;7.552;2024-01-30T04:43:21;8.33;;;4.80;;
4986;SDS011;12674;51.500;7.552;2024-01-30T04:45:24;10.70;;;4.90;;
4986;SDS011;12674;51.500;7.552;2024-01-30T04:47:27;7.93;;;4.87;;
4986;SDS011;12674;51.500;7.552;2024-01-30T04:49:32;7.33;;;5.17;;
4986;SDS011;12674;51.500;7.552;2024-01-30T04:51:35;8.33;;;5.03;;
4986;SDS011;12674;51.500;7.552;2024-01-30T04:53:38;5.87;;;4.60;;
4986;SDS011;12674;51.500;7.552;2024-01-30T04:55:41;12.40;;;4.63;;
4986;SDS011;12674;51.500;7.552;2024-01-30T04:57:44;7.17;;;4.27;;
4986;SDS011;12674;51.500;7.552;2024-01-30T04:59:47;8.47;;;4.53;;
4986;SDS011;12674;51.500;7.552;2024-01-30T05:01:50;9.80;;;5.10;;
4986;SDS011;12674;51.500;7.552;2024-01-30T05:03:53;11.23;;;5.60;;
4986;SDS011;12674;51.500;7.552;2024-01-30T05:05:58;12.40;;;5.27;;
4986;SDS011;12674;51.500;7.552;2024-01-30T05:08:01;6.50;;;4.57;;
4986;SDS011;12674;51.500;7.552;2024-01-30T05:10:04;11.10;;;6.63;;
4986;SDS011;12674;51.500;7.552;2024-01-30T05:12:08;6.80;;;4.93;;
4986;SDS011;12674;51.500;7.552;2024-01-30T05:14:11;7.90;;;4.60;;
4986;SDS011;12674;51.500;7.552;2024-01-30T05:16:16;9.20;;;4.93;;
4986;SDS011;12674;51.500;7.552;2024-01-30T05:18:19;8.67;;;4.73;;
4986;SDS011;12674;51.500;7.552;2024-01-30T05:20:22;6.63;;;4.10;;
4986;SDS011;12674;51.500;7.552;2024-01-30T05:22:27;6.00;;;4.37;;
4986;SDS011;12674;51.500;7.552;2024-01-30T05:24:31;10.43;;;5.17;;
4986;SDS011;12674;51.500;7.552;2024-01-30T05:26:34;10.67;;;4.90;;
4986;SDS011;12674;51.500;7.552;2024-01-30T05:28:37;10.17;;;4.63;;
4986;SDS011;12674;51.500;7.552;2024-01-30T05:30:40;10.40;;;5.20;;
4986;SDS011;12674;51.500;7.552;2024-01-30T05:32:43;8.60;;;4.03;;
4986;SDS011;12674;51.500;7.552;2024-01-30T05:34:46;7.63;;;4.90;;
4986;SDS011;12674;51.500;7.552;2024-01-30T05:36:49;12.60;;;4.83;;
4986;SDS011;12674;51.500;7.552;2024-01-30T05:38:54;10.77;;;6.30;;
4986;SDS011;12674;51.500;7.552;2024-01-30T05:40:58;6.40;;;4.10;;
4986;SDS011;12674;51.500;7.552;2024-01-30T05:43:01;5.33;;;4.20;;
4986;SDS011;12674;51.500;7.552;2024-01-30T05:45:05;8.67;;;5.13;;
4986;SDS011;12674;51.500;7.552;2024-01-30T05:47:08;11.63;;;4.43;;
4986;SDS011;12674;51.500;7.552;2024-01-30T05:49:11;7.00;;;4.37;;
4986;SDS011;12674;51.500;7.552;2024-01-30T05:51:14;10.23;;;4.33;;
4986;SDS011;12674;51.500;7.552;2024-01-30T05:53:18;9.53;;;4.20;;
4986;SDS011;12674;51.500;7.552;2024-01-30T05:55:22;8.60;;;4.50;;
4986;SDS011;12674;51.500;7.552;2024-01-30T05:57:25;5.13;;;4.50;;
4986;SDS011;12674;51.500;7.552;2024-01-30T05:59:28;10.30;;;5.23;;
4986;SDS011;12674;51.500;7.552;2024-01-30T06:01:31;7.17;;;5.13;;
4986;SDS011;12674;51.500;7.552;2024-01-30T06:03:33;10.43;;;5.70;;
4986;SDS011;12674;51.500;7.552;2024-01-30T06:05:36;14.60;;;5.63;;
4986;SDS011;12674;51.500;7.552;2024-01-30T06:07:39;9.80;;;5.10;;
4986;SDS011;12674;51.500;7.552;2024-01-30T06:09:42;5.53;;;4.27;;
4986;SDS011;12674;51.500;7.552;2024-01-30T06:11:48;7.40;;;5.03;;
4986;SDS011;12674;51.500;7.552;2024-01-30T06:13:51;9.57;;;5.20;;
4986;SDS011;12674;51.500;7.552;2024-01-30T06:15:54;14.03;;;5.73;;
4986;SDS011;12674;51.500;7.552;2024-01-30T06:17:57;9.07;;;4.80;;
4986;SDS011;12674;51.500;7.552;2024-01-30T06:19:59;7.83;;;4.53;;
4986;SDS011;12674;51.500;7.552;2024-01-30T06:22:03;7.67;;;4.40;;
4986;SDS011;12674;51.500;7.552;2024-01-30T06:24:06;8.70;;;4.70;;
4986;SDS011;12674;51.500;7.552;2024-01-30T06:26:09;9.00;;;4.97;;
4986;SDS011;12674;51.500;7.552;2024-01-30T06:28:14;9.27;;;4.60;;
4986;SDS011;12674;51.500;7.552;2024-01-30T06:30:17;8.07;;;4.30;;
4986;SDS011;12674;51.500;7.552;2024-01-30T06:32:21;9.00;;;4.60;;
4986;SDS011;12674;51.500;7.552;2024-01-30T06:34:24;7.10;;;4.60;;
4986;SDS011;12674;51.500;7.552;2024-01-30T06:36:27;9.77;;;5.47;;
4986;SDS011;12674;51.500;7.552;2024-01-30T06:38:30;7.73;;;4.73;;
4986;SDS011;12674;51.500;7.552;2024-01-30T06:40:33;9.40;;;4.20;;
4986;SDS011;12674;51.500;7.552;2024-01-30T06:42:37;8.10;;;4.47;;
4986;SDS011;12674;51.500;7.552;2024-01-30T06:44:41;9.73;;;4.83;;
4986;SDS011;12674;51.500;7.552;2024-01-30T06:46:44;12.57;;;4.27;;
4986;SDS011;12674;51.500;7.552;2024-01-30T06:48:47;6.17;;;4.80;;
4986;SDS011;12674;51.500;7.552;2024-01-30T06:50:52;6.40;;;4.53;;
4986;SDS011;12674;51.500;7.552;2024-01-30T06:52:55;8.37;;;4.23;;
4986;SDS011;12674;51.500;7.552;2024-01-30T06:54:58;11.63;;;4.87;;
4986;SDS011;12674;51.500;7.552;2024-01-30T06:57:01;10.53;;;4.53;;
4986;SDS011;12674;51.500;7.552;2024-01-30T06:59:05;7.77;;;4.30;;
4986;SDS011;12674;51.500;7.552;2024-01-30T07:01:09;9.90;;;5.20;;
4986;SDS011;12674;51.500;7.552;2024-01-30T07:03:13;7.70;;;4.97;;
4986;SDS011;12674;51.500;7.552;2024-01-30T07:05:16;10.70;;;4.50;;
4986;SDS011;12674;51.500;7.552;2024-01-30T07:07:19;6.60;;;4.30;;
4986;SDS011;12674;51.500;7.552;2024-01-30T07:09:23;7.53;;;4.50;;
4986;SDS011;12674;51.500;7.552;2024-01-30T07:11:26;8.50;;;4.50;;
4986;SDS011;12674;51.500;7.552;2024-01-30T07:13:30;6.57;;;4.63;;
4986;SDS011;12674;51.500;7.552;2024-01-30T07:15:32;12.03;;;4.27;;
4986;SDS011;12674;51.500;7.552;2024-01-30T07:17:36;8.70;;;4.70;;
4986;SDS011;12674;51.500;7.552;2024-01-30T07:19:40;9.07;;;4.57;;
4986;SDS011;12674;51.500;7.552;2024-01-30T07:21:43;6.50;;;4.20;;
4986;SDS011;12674;51.500;7.552;2024-01-30T07:23:46;5.83;;;4.40;;
4986;SDS011;12674;51.500;7.552;2024-01-30T07:25:49;6.73;;;4.90;;
4986;SDS011;12674;51.500;7.552;2024-01-30T07:27:52;6.90;;;5.07;;
4986;SDS011;12674;51.500;7.552;2024-01-30T07:29:55;6.73;;;4.50;;
4986;SDS011;12674;51.500;7.552;2024-01-30T07:31:58;13.10;;;4.73;;
4986;SDS011;12674;51.500;7.552;2024-01-30T07:34:01;9.00;;;4.97;;
4986;SDS011;12674;51.500;7.552;2024-01-30T07:36:05;9.27;;;5.07;;
4986;SDS011;12674;51.500;7.552;2024-01-30T07:38:08;7.40;;;4.67;;
4986;SDS011;12674;51.500;7.552;2024-01-30T07:40:11;13.30;;;5.10;;
4986;SDS011;12674;51.500;7.552;2024-01-30T07:42:15;9.90;;;4.17;;
4986;SDS011;12674;51.500;7.552;2024-01-30T07:44:21;6.20;;;4.77;;
4986;SDS011;12674;51.500;7.552;2024-01-30T07:46:25;6.80;;;4.80;;
4986;SDS011;12674;51.500;7.552;2024-01-30T07:48:28;11.60;;;4.73;;
4986;SDS011;12674;51.500;7.552;2024-01-30T07:50:32;10.30;;;4.67;;
4986;SDS011;12674;51.500;7.552;2024-01-30T07:52:35;8.60;;;4.33;;
4986;SDS011;12674;51.500;7.552;2024-01-30T07:54:39;6.10;;;4.47;;
4986;SDS011;12674;51.500;7.552;2024-01-30T07:56:41;7.40;;;4.70;;
4986;SDS011;12674;51.500;7.552;2024-01-30T07:58:44;8.37;;;4.60;;
4986;SDS011;12674;51.500;7.552;2024-01-30T08:00:47;7.73;;;4.63;;
4986;SDS011;12674;51.500;7.552;2024-01-30T08:02:50;7.57;;;4.90;;
4986;SDS011;12674;51.500;7.552;2024-01-30T08:04:56;5.50;;;4.20;;
4986;SDS011;12674;51.500;7.552;2024-01-30T08:07:00;7.40;;;4.20;;
4986;SDS011;12674;51.500;7.552;2024-01-30T08:09:03;6.73;;;4.50;;
4986;SDS011;12674;51.500;7.552;2024-01-30T08:11:07;8.50;;;5.27;;
4986;SDS011;12674;51.500;7.552;2024-01-30T08:13:10;7.10;;;4.70;;
4986;SDS011;12674;51.500;7.552;2024-01-30T08:15:13;9.00;;;4.70;;
4986;SDS011;12674;51.500;7.552;2024-01-30T08:17:15;9.67;;;4.53;;
4986;SDS011;12674;51.500;7.552;2024-01-30T08:19:18;6.93;;;4.47;;
4986;SDS011;12674;51.500;7.552;2024-01-30T08:21:21;9.90;;;4.83;;
4986;SDS011;12674;51.500;7.552;2024-01-30T08:23:26;11.27;;;5.00;;
4986;SDS011;12674;51.500;7.552;2024-01-30T08:25:29;6.10;;;4.20;;
4986;SDS011;12674;51.500;7.552;2024-01-30T08:27:32;8.27;;;4.13;;
4986;SDS011;12674;51.500;7.552;2024-01-30T08:29:36;9.00;;;4.43;;
4986;SDS011;12674;51.500;7.552;2024-01-30T08:31:39;6.20;;;3.93;;
4986;SDS011;12674;51.500;7.552;2024-01-30T08:33:42;6.13;;;3.50;;
4986;SDS011;12674;51.500;7.552;2024-01-30T08:35:47;7.83;;;4.40;;
4986;SDS011;12674;51.500;7.552;2024-01-30T08:37:50;7.93;;;4.53;;
4986;SDS011;12674;51.500;7.552;2024-01-30T08:39:54;11.37;;;4.40;;
4986;SDS011;12674;51.500;7.552;2024-01-30T08:41:58;9.33;;;4.00;;
4986;SDS011;12674;51.500;7.552;2024-01-30T08:44:01;6.37;;;4.00;;
4986;SDS011;12674;51.500;7.552;2024-01-30T08:46:04;7.80;;;4.30;;
4986;SDS011;12674;51.500;7.552;2024-01-30T08:48:07;12.50;;;5.00;;
4986;SDS011;12674;51.500;7.552;2024-01-30T08:50:11;8.93;;;4.20;;
4986;SDS011;12674;51.500;7.552;2024-01-30T08:52:14;8.53;;;4.57;;
4986;SDS011;12674;51.500;7.552;2024-01-30T08:54:17;10.17;;;5.00;;
4986;SDS011;12674;51.500;7.552;2024-01-30T08:56:22;10.70;;;3.87;;
4986;SDS011;12674;51.500;7.552;2024-01-30T08:58:25;7.37;;;4.50;;
4986;SDS011;12674;51.500;7.552;2024-01-30T09:00:28;7.83;;;4.70;;
4986;SDS011;12674;51.500;7.552;2024-01-30T09:02:31;5.03;;;3.87;;
4986;SDS011;12674;51.500;7.552;2024-01-30T09:04:35;4.77;;;3.93;;
4986;SDS011;12674;51.500;7.552;2024-01-30T09:06:38;5.70;;;4.07;;
4986;SDS011;12674;51.500;7.552;2024-01-30T09:08:41;6.23;;;4.67;;
4986;SDS011;12674;51.500;7.552;2024-01-30T09:10:44;6.97;;;4.73;;
4986;SDS011;12674;51.500;7.552;2024-01-30T09:12:49;11.77;;;4.60;;
4986;SDS011;12674;51.500;7.552;2024-01-30T09:14:52;5.80;;;3.77;;
4986;SDS011;12674;51.500;7.552;2024-01-30T09:16:55;5.23;;;3.93;;
4986;SDS011;12674;51.500;7.552;2024-01-30T09:18:59;9.60;;;4.57;;
4986;SDS011;12674;51.500;7.552;2024-01-30T09:21:02;8.83;;;4.40;;
4986;SDS011;12674;51.500;7.552;2024-01-30T09:23:05;8.03;;;4.47;;
4986;SDS011;12674;51.500;7.552;2024-01-30T09:25:09;7.93;;;4.20;;
4986;SDS011;12674;51.500;7.552;2024-01-30T09:27:12;9.43;;;4.50;;
4986;SDS011;12674;51.500;7.552;2024-01-30T09:29:17;5.83;;;4.47;;
4986;SDS011;12674;51.500;7.552;2024-01-30T09:31:20;7.67;;;4.70;;
4986;SDS011;12674;51.500;7.552;2024-01-30T09:33:23;7.60;;;5.20;;
4986;SDS011;12674;51.500;7.552;2024-01-30T09:35:26;9.13;;;5.17;;
4986;SDS011;12674;51.500;7.552;2024-01-30T09:37:29;6.83;;;4.80;;
4986;SDS011;12674;51.500;7.552;2024-01-30T09:39:32;11.50;;;4.37;;
4986;SDS011;12674;51.500;7.552;2024-01-30T09:41:36;11.13;;;5.10;;
4986;SDS011;12674;51.500;7.552;2024-01-30T09:43:44;9.77;;;5.03;;
4986;SDS011;12674;51.500;7.552;2024-01-30T09:45:52;5.37;;;4.00;;
4986;SDS011;12674;51.500;7.552;2024-01-30T09:47:56;8.40;;;5.00;;
4986;SDS011;12674;51.500;7.552;2024-01-30T09:50:02;10.43;;;4.93;;
4986;SDS011;12674;51.500;7.552;2024-01-30T09:52:07;9.07;;;4.30;;
4986;SDS011;12674;51.500;7.552;2024-01-30T09:54:10;10.00;;;4.57;;
4986;SDS011;12674;51.500;7.552;2024-01-30T09:56:16;7.70;;;3.97;;
4986;SDS011;12674;51.500;7.552;2024-01-30T09:58:19;8.60;;;4.17;;
4986;SDS011;12674;51.500;7.552;2024-01-30T10:00:23;9.67;;;3.70;;
4986;SDS011;12674;51.500;7.552;2024-01-30T10:02:30;7.37;;;3.97;;
4986;SDS011;12674;51.500;7.552;2024-01-30T10:04:34;16.03;;;4.10;;
4986;SDS011;12674;51.500;7.552;2024-01-30T10:06:37;9.50;;;3.87;;
4986;SDS011;12674;51.500;7.552;2024-01-30T10:08:40;5.77;;;3.83;;
4986;SDS011;12674;51.500;7.552;2024-01-30T10:10:45;8.53;;;4.70;;
4986;SDS011;12674;51.500;7.552;2024-01-30T10:12:48;6.93;;;3.40;;
4986;SDS011;12674;51.500;7.552;2024-01-30T10:14:51;7.00;;;3.93;;
4986;SDS011;12674;51.500;7.552;2024-01-30T10:16:55;7.53;;;4.10;;
4986;SDS011;12674;51.500;7.552;2024-01-30T10:18:59;6.73;;;4.60;;
4986;SDS011;12674;51.500;7.552;2024-01-30T10:21:03;11.20;;;4.43;;
4986;SDS011;12674;51.500;7.552;2024-01-30T10:23:06;6.37;;;3.87;;
4986;SDS011;12674;51.500;7.552;2024-01-30T10:25:09;8.60;;;4.30;;
4986;SDS011;12674;51.500;7.552;2024-01-30T10:27:13;7.33;;;3.83;;
4986;SDS011;12674;51.500;7.552;2024-01-30T10:29:16;7.23;;;4.70;;
4986;SDS011;12674;51.500;7.552;2024-01-30T10:31:19;7.23;;;4.17;;
4986;SDS011;12674;51.500;7.552;2024-01-30T10:33:23;15.60;;;4.60;;
4986;SDS011;12674;51.500;7.552;2024-01-30T10:35:26;7.90;;;4.00;;
4986;SDS011;12674;51.500;7.552;2024-01-30T10:37:30;5.47;;;3.60;;
4986;SDS011;12674;51.500;7.552;2024-01-30T10:39:35;12.87;;;4.10;;
4986;SDS011;12674;51.500;7.552;2024-01-30T10:41:42;4.80;;;3.63;;
4986;SDS011;12674;51.500;7.552;2024-01-30T10:43:47;8.03;;;3.70;;
4986;SDS011;12674;51.500;7.552;2024-01-30T10:45:54;7.50;;;3.77;;
4986;SDS011;12674;51.500;7.552;2024-01-30T10:47:59;11.38;;;5.10;;
4986;SDS011;12674;51.500;7.552;2024-01-30T10:50:05;12.03;;;4.37;;
4986;SDS011;12674;51.500;7.552;2024-01-30T10:52:12;9.52;;;3.90;;
4986;SDS011;12674;51.500;7.552;2024-01-30T10:54:16;7.65;;;4.38;;
4986;SDS011;12674;51.500;7.552;2024-01-30T10:56:20;6.53;;;3.53;;
4986;SDS011;12674;51.500;7.552;2024-01-30T10:58:24;6.68;;;3.53;;
4986;SDS011;12674;51.500;7.552;2024-01-30T11:00:28;8.43;;;4.45;;
4986;SDS011;12674;51.500;7.552;2024-01-30T11:02:31;8.88;;;4.13;;
4986;SDS011;12674;51.500;7.552;2024-01-30T11:04:36;12.40;;;4.32;;
4986;SDS011;12674;51.500;7.552;2024-01-30T11:06:40;15.02;;;3.60;;
4986;SDS011;12674;51.500;7.552;2024-01-30T11:08:45;11.00;;;4.07;;
4986;SDS011;12674;51.500;7.552;2024-01-30T11:10:49;8.75;;;3.63;;
4986;SDS011;12674;51.500;7.552;2024-01-30T11:12:52;8.50;;;4.20;;
4986;SDS011;12674;51.500;7.552;2024-01-30T11:15:01;8.55;;;3.40;;
4986;SDS011;12674;51.500;7.552;2024-01-30T11:17:07;6.93;;;3.88;;
4986;SDS011;12674;51.500;7.552;2024-01-30T11:19:13;9.30;;;3.83;;
4986;SDS011;12674;51.500;7.552;2024-01-30T11:21:17;6.38;;;3.60;;
4986;SDS011;12674;51.500;7.552;2024-01-30T11:23:21;12.95;;;3.40;;
4986;SDS011;12674;51.500;7.552;2024-01-30T11:25:26;6.75;;;4.25;;
4986;SDS011;12674;51.500;7.552;2024-01-30T11:27:30;6.60;;;3.90;;
4986;SDS011;12674;51.500;7.552;2024-01-30T11:29:33;12.30;;;4.60;;
4986;SDS011;12674;51.500;7.552;2024-01-30T11:31:38;7.25;;;4.30;;
4986;SDS011;12674;51.500;7.552;2024-01-30T11:33:41;10.10;;;4.78;;
4986;SDS011;12674;51.500;7.552;2024-01-30T11:35:44;9.30;;;4.20;;
4986;SDS011;12674;51.500;7.552;2024-01-30T11:37:48;8.98;;;4.68;;
4986;SDS011;12674;51.500;7.552;2024-01-30T11:39:52;6.00;;;3.08;;
4986;SDS011;12674;51.500;7.552;2024-01-30T11:41:58;15.25;;;4.00;;
4986;SDS011;12674;51.500;7.552;2024-01-30T11:44:03;15.02;;;4.10;;
4986;SDS011;12674;51.500;7.552;2024-01-30T11:46:05;6.95;;;4.10;;
4986;SDS011;12674;51.500;7.552;2024-01-30T11:48:09;6.65;;;4.15;;
4986;SDS011;12674;51.500;7.552;2024-01-30T11:50:15;9.43;;;3.72;;
4986;SDS011;12674;51.500;7.552;2024-01-30T11:52:19;7.10;;;4.00;;
4986;SDS011;12674;51.500;7.552;2024-01-30T11:54:27;9.88;;;4.18;;
4986;SDS011;12674;51.500;7.552;2024-01-30T11:56:32;7.47;;;4.05;;
4986;SDS011;12674;51.500;7.552;2024-01-30T11:58:36;8.15;;;4.10;;
4986;SDS011;12674;51.500;7.552;2024-01-30T12:00:39;8.88;;;3.95;;
4986;SDS011;12674;51.500;7.552;2024-01-30T12:02:44;19.80;;;4.28;;
4986;SDS011;12674;51.500;7.552;2024-01-30T12:04:46;8.23;;;4.40;;
4986;SDS011;12674;51.500;7.552;2024-01-30T12:06:50;14.02;;;3.95;;
4986;SDS011;12674;51.500;7.552;2024-01-30T12:08:57;5.68;;;3.42;;
4986;SDS011;12674;51.500;7.552;2024-01-30T12:11:01;7.95;;;4.10;;
4986;SDS011;12674;51.500;7.552;2024-01-30T12:13:07;11.40;;;4.45;;
4986;SDS011;12674;51.500;7.552;2024-01-30T12:15:11;19.30;;;3.78;;
4986;SDS011;12674;51.500;7.552;2024-01-30T12:17:22;14.35;;;4.57;;
4986;SDS011;12674;51.500;7.552;2024-01-30T12:19:26;13.57;;;5.38;;
4986;SDS011;12674;51.500;7.552;2024-01-30T12:21:29;14.05;;;5.32;;
4986;SDS011;12674;51.500;7.552;2024-01-30T12:23:32;10.38;;;4.30;;
4986;SDS011;12674;51.500;7.552;2024-01-30T12:25:34;11.15;;;4.18;;
4986;SDS011;12674;51.500;7.552;2024-01-30T12:27:38;19.88;;;4.63;;
4986;SDS011;12674;51.500;7.552;2024-01-30T12:29:42;19.40;;;6.00;;
4986;SDS011;12674;51.500;7.552;2024-01-30T12:31:46;11.40;;;4.90;;
4986;SDS011;12674;51.500;7.552;2024-01-30T12:33:50;9.95;;;4.28;;