sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20891;DHT22;10605;52.968;8.844;2024-02-23T00:00:10;9.30;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T00:02:37;9.30;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T00:05:03;9.30;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T00:07:29;9.20;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T00:09:55;9.10;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T00:12:20;9.00;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T00:14:46;8.80;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T00:17:12;8.70;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T00:19:38;8.60;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T00:22:03;8.40;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T00:24:29;8.20;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T00:26:55;8.10;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T00:29:21;7.90;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T00:31:47;7.70;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T00:34:13;7.60;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T00:36:40;7.50;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T00:39:07;7.50;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T00:41:33;7.50;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T00:43:59;7.40;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T00:46:25;7.40;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T00:48:50;7.40;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T00:51:16;7.40;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T00:53:41;7.30;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T00:56:07;7.30;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T00:58:33;7.30;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T01:00:59;7.30;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T01:03:25;7.30;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T01:05:50;7.20;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T01:08:16;7.10;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T01:10:42;7.10;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T01:13:07;7.00;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T01:15:33;7.00;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T01:17:59;7.00;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T01:20:25;6.90;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T01:22:51;6.90;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T01:25:17;6.90;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T01:27:43;6.80;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T01:30:12;6.70;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T01:32:37;6.70;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T01:35:05;6.60;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T01:37:31;6.50;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T01:39:58;6.40;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T01:42:24;6.30;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T01:44:54;6.30;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T01:47:23;6.30;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T01:49:49;6.20;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T01:52:15;6.20;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T01:54:42;6.10;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T01:57:08;6.10;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T01:59:36;6.10;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T02:02:04;6.10;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T02:04:30;6.10;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T02:06:57;6.00;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T02:09:23;6.00;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T02:11:48;6.00;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T02:14:15;5.90;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T02:16:40;5.90;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T02:19:06;5.80;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T02:21:33;5.70;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T02:23:59;5.70;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T02:26:25;5.70;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T02:28:50;5.60;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T02:31:18;5.70;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T02:33:43;5.60;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T02:36:09;5.70;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T02:38:35;5.70;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T02:41:01;5.70;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T02:43:27;5.60;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T02:45:52;5.60;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T02:48:18;5.60;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T02:50:44;5.60;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T02:53:10;5.70;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T02:55:36;5.60;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T02:58:02;5.60;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T03:00:28;5.60;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T03:02:54;5.50;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T03:05:19;5.60;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T03:07:45;5.50;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T03:10:11;5.50;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T03:12:36;5.50;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T03:15:02;5.50;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T03:17:31;5.40;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T03:19:57;5.40;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T03:22:23;5.40;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T03:24:49;5.40;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T03:27:14;5.40;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T03:29:40;5.40;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T03:32:06;5.50;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T03:34:32;5.50;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T03:36:58;5.50;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T03:39:24;5.50;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T03:41:50;5.60;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T03:44:16;5.50;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T03:46:41;5.60;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T03:49:07;5.60;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T03:51:33;5.60;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T03:54:00;5.60;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T03:56:26;5.60;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T03:58:51;5.60;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T04:01:17;5.60;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T04:03:42;5.60;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T04:06:08;5.60;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T04:08:34;5.60;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T04:10:59;5.60;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T04:13:25;5.70;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T04:15:50;5.60;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T04:18:16;5.70;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T04:20:42;5.60;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T04:23:07;5.70;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T04:25:33;5.70;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T04:27:59;5.70;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T04:30:24;5.70;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T04:32:50;5.60;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T04:35:16;5.60;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T04:37:44;5.50;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T04:40:15;5.50;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T04:42:40;5.40;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T04:45:08;5.40;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T04:47:34;5.30;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T04:50:00;5.30;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T04:52:26;5.30;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T04:54:51;5.30;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T04:57:17;5.30;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T04:59:42;5.20;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T05:02:08;5.20;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T05:04:34;5.20;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T05:06:59;5.10;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T05:09:25;5.00;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T05:11:51;5.00;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T05:14:16;4.90;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T05:16:42;4.90;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T05:19:07;4.90;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T05:21:33;4.90;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T05:23:59;4.90;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T05:26:25;4.80;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T05:28:50;4.80;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T05:31:16;4.80;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T05:33:42;4.80;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T05:36:08;4.80;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T05:38:34;4.90;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T05:40:59;4.90;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T05:43:26;4.90;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T05:45:51;4.90;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T05:48:17;4.90;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T05:50:44;5.00;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T05:53:10;5.00;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T05:55:35;5.00;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T05:58:01;5.00;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T06:00:27;5.10;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T06:02:52;5.20;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T06:05:18;5.20;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T06:07:43;5.30;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T06:10:09;5.30;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T06:12:35;5.40;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T06:15:01;5.50;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T06:17:26;5.60;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T06:19:52;5.60;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T06:22:18;5.50;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T06:24:47;5.50;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T06:27:12;5.40;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T06:29:38;5.50;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T06:32:06;5.50;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T06:34:32;5.50;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T06:36:57;5.50;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T06:39:25;5.50;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T06:41:54;5.50;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T06:44:20;5.50;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T06:46:47;5.50;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T06:49:12;5.50;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T06:51:38;5.60;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T06:54:06;5.70;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T06:56:33;5.80;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T06:59:00;5.90;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T07:01:25;6.00;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T07:03:54;6.00;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T07:06:20;6.10;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T07:08:46;6.20;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T07:11:12;6.20;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T07:13:37;6.30;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T07:16:03;6.50;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T07:18:29;6.60;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T07:20:55;6.80;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T07:23:20;7.00;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T07:25:48;7.20;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T07:28:19;7.30;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T07:30:45;7.50;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T07:33:13;7.70;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T07:35:38;7.80;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T07:38:04;7.80;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T07:40:30;7.90;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T07:42:57;8.00;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T07:45:23;8.20;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T07:47:48;8.20;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T07:50:16;8.40;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T07:52:44;8.50;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T07:55:10;8.60;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T07:57:36;8.80;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T08:00:05;8.80;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T08:02:32;9.10;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T08:04:58;9.00;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T08:07:24;9.00;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T08:09:51;9.20;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T08:12:16;9.40;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T08:14:42;9.30;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T08:17:10;9.70;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T08:19:35;9.60;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T08:22:01;9.60;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T08:24:26;9.80;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T08:26:52;9.90;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T08:29:19;9.80;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T08:31:45;10.00;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T08:34:10;10.20;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T08:36:36;10.00;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T08:39:02;10.10;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T08:41:28;10.50;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T08:43:54;10.90;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T08:46:21;10.30;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T08:48:47;9.80;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T08:51:13;9.70;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T08:53:38;9.80;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T08:56:06;10.10;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T08:58:33;10.10;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T09:00:58;9.60;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T09:03:24;9.40;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T09:05:50;9.50;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T09:08:15;9.20;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T09:10:41;9.20;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T09:13:07;9.00;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T09:15:33;8.90;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T09:17:59;9.20;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T09:20:25;9.40;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T09:22:50;9.80;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T09:25:16;10.30;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T09:27:41;10.40;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T09:30:13;10.20;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T09:32:39;9.80;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T09:35:05;9.60;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T09:37:32;9.20;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T09:39:58;8.90;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T09:42:23;9.00;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T09:44:59;8.90;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T09:47:28;8.90;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T09:49:55;8.70;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T09:52:21;8.70;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T09:54:47;8.70;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T09:57:14;8.70;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T09:59:41;8.60;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T10:02:14;8.60;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T10:04:42;8.80;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T10:07:09;8.80;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T10:09:35;8.80;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T10:12:02;8.80;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T10:14:28;8.80;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T10:16:53;8.70;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T10:19:21;8.60;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T10:21:47;8.80;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T10:24:15;8.90;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T10:26:42;8.80;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T10:29:08;8.80;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T10:31:36;8.70;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T10:34:08;8.70;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T10:36:42;8.60;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T10:39:09;8.70;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T10:41:36;8.80;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T10:44:05;8.90;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T10:46:33;8.80;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T10:48:59;8.90;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T10:51:27;8.80;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T10:53:53;8.90;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T10:56:19;8.90;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T10:58:47;8.80;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T11:01:14;8.90;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T11:03:42;9.10;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T11:06:10;9.10;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T11:08:36;9.00;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T11:11:09;8.80;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T11:13:39;9.10;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T11:16:06;9.30;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T11:18:35;9.30;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T11:21:03;9.40;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T11:23:45;9.60;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T11:26:12;9.60;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T11:28:54;9.50;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T11:31:24;9.70;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T11:33:54;9.80;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T11:36:31;9.70;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T11:38:59;10.10;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T11:41:26;10.10;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T11:43:53;10.70;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T11:46:19;10.70;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T11:48:45;10.80;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T11:51:15;12.20;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T11:53:44;12.00;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T11:56:11;11.60;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T11:58:36;11.80;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T12:01:03;11.80;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T12:03:32;11.70;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T12:05:59;11.00;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T12:08:26;10.70;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T12:10:55;10.60;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T12:13:21;10.40;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T12:15:48;10.30;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T12:18:14;10.40;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T12:20:42;10.40;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T12:23:08;10.40;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T12:25:35;10.10;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T12:28:01;9.90;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T12:30:30;9.90;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T12:33:08;9.90;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T12:35:35;9.80;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T12:38:03;10.00;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T12:40:29;9.70;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T12:42:55;9.70;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T12:45:20;9.80;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T12:47:46;9.90;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T12:50:12;9.90;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T12:52:37;9.90;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T12:55:03;9.70;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T12:57:29;9.60;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T12:59:54;9.70;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T13:02:20;9.80;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T13:04:46;9.90;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T13:07:17;10.10;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T13:09:44;10.20;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T13:12:09;10.40;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T13:14:35;10.70;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T13:17:00;10.30;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T13:19:26;10.40;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T13:21:52;10.10;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T13:24:18;10.00;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T13:26:44;10.50;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T13:29:10;10.30;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T13:31:36;10.20;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T13:34:03;10.40;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T13:36:29;10.20;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T13:38:55;10.00;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T13:41:21;9.90;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T13:43:46;9.90;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T13:46:12;9.90;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T13:48:38;9.70;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T13:51:04;9.80;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T13:53:30;9.80;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T13:55:57;9.90;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T13:58:22;10.00;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T14:00:48;9.70;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T14:03:17;9.90;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T14:05:47;10.00;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T14:08:13;9.70;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T14:10:39;9.80;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T14:13:06;9.80;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T14:15:32;9.60;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T14:17:58;9.40;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T14:20:23;9.30;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T14:22:49;9.20;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T14:25:15;9.20;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T14:27:41;9.40;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T14:30:07;9.70;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T14:32:33;9.80;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T14:35:02;9.90;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T14:37:31;10.00;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T14:39:57;10.10;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T14:42:22;10.10;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T14:44:48;10.10;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T14:47:15;10.00;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T14:49:41;10.00;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T14:52:07;10.00;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T14:54:33;10.20;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T14:56:59;10.30;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T14:59:25;10.00;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T15:01:51;9.70;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T15:04:16;9.50;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T15:06:42;9.50;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T15:09:08;9.40;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T15:11:33;9.40;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T15:13:59;9.50;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T15:16:27;9.60;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T15:18:53;9.40;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T15:21:19;9.00;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T15:23:45;8.70;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T15:26:11;8.60;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T15:28:37;8.50;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T15:31:03;8.50;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T15:33:29;8.50;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T15:35:58;8.50;99.90
20891;DHT22;10605;52.968;8.844;2024-02-23T15:38:23;8.60;99.90