sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42335;BME280;27986;42.700;24.178;2022-10-16T00:00:42;94499.59;;;9.32;87.45
42335;BME280;27986;42.700;24.178;2022-10-16T00:03:09;94500.16;;;9.36;86.60
42335;BME280;27986;42.700;24.178;2022-10-16T00:05:42;94472.44;;;9.18;86.65
42335;BME280;27986;42.700;24.178;2022-10-16T00:08:10;94493.22;;;9.31;86.89
42335;BME280;27986;42.700;24.178;2022-10-16T00:10:36;94485.28;;;9.30;86.60
42335;BME280;27986;42.700;24.178;2022-10-16T00:13:03;94498.63;;;9.35;86.71
42335;BME280;27986;42.700;24.178;2022-10-16T00:15:29;94510.19;;;9.48;86.42
42335;BME280;27986;42.700;24.178;2022-10-16T00:17:54;94500.44;;;9.44;85.85
42335;BME280;27986;42.700;24.178;2022-10-16T00:20:20;94515.59;;;9.52;85.91
42335;BME280;27986;42.700;24.178;2022-10-16T00:22:45;94508.28;;;9.28;86.31
42335;BME280;27986;42.700;24.178;2022-10-16T00:25:10;94519.22;;;9.15;86.62
42335;BME280;27986;42.700;24.178;2022-10-16T00:27:36;94519.41;;;9.06;86.82
42335;BME280;27986;42.700;24.178;2022-10-16T00:30:03;94528.59;;;9.01;87.09
42335;BME280;27986;42.700;24.178;2022-10-16T00:32:28;94532.19;;;9.01;87.39
42335;BME280;27986;42.700;24.178;2022-10-16T00:34:54;94529.63;;;9.03;nan
42335;BME280;27986;42.700;24.178;2022-10-16T00:37:20;94533.47;;;9.06;87.14
42335;BME280;27986;42.700;24.178;2022-10-16T00:39:46;94538.31;;;9.00;87.30
42335;BME280;27986;42.700;24.178;2022-10-16T00:42:16;94542.34;;;8.93;87.39
42335;BME280;27986;42.700;24.178;2022-10-16T00:44:51;94539.56;;;8.99;86.93
42335;BME280;27986;42.700;24.178;2022-10-16T00:47:26;94535.41;;;8.89;86.44
42335;BME280;27986;42.700;24.178;2022-10-16T00:49:56;94498.59;;;8.55;86.83
42335;BME280;27986;42.700;24.178;2022-10-16T00:52:23;94539.00;;;8.58;87.90
42335;BME280;27986;42.700;24.178;2022-10-16T00:54:49;94524.00;;;8.66;87.90
42335;BME280;27986;42.700;24.178;2022-10-16T00:57:15;94534.56;;;8.77;87.75
42335;BME280;27986;42.700;24.178;2022-10-16T00:59:42;94531.94;;;8.68;87.94
42335;BME280;27986;42.700;24.178;2022-10-16T01:02:12;94524.66;;;8.56;87.86
42335;BME280;27986;42.700;24.178;2022-10-16T01:04:44;94541.25;;;8.54;88.85
42335;BME280;27986;42.700;24.178;2022-10-16T01:07:32;94537.28;;;8.40;88.88
42335;BME280;27986;42.700;24.178;2022-10-16T01:15:47;94546.66;;;8.57;87.78
42335;BME280;27986;42.700;24.178;2022-10-16T01:20:59;94556.72;;;8.69;86.24
42335;BME280;27986;42.700;24.178;2022-10-16T01:31:49;94562.63;;;8.71;85.16
42335;BME280;27986;42.700;24.178;2022-10-16T01:34:22;94530.47;;;8.46;85.06
42335;BME280;27986;42.700;24.178;2022-10-16T01:36:56;94557.75;;;8.66;84.85
42335;BME280;27986;42.700;24.178;2022-10-16T01:39:29;94556.16;;;8.65;84.94
42335;BME280;27986;42.700;24.178;2022-10-16T01:42:13;94546.06;;;8.48;85.03
42335;BME280;27986;42.700;24.178;2022-10-16T01:44:41;94533.34;;;8.32;85.15
42335;BME280;27986;42.700;24.178;2022-10-16T01:47:09;94532.25;;;8.24;85.22
42335;BME280;27986;42.700;24.178;2022-10-16T01:49:38;94564.16;;;8.21;86.35
42335;BME280;27986;42.700;24.178;2022-10-16T01:52:12;94556.13;;;8.08;86.89
42335;BME280;27986;42.700;24.178;2022-10-16T01:54:42;94562.22;;;8.06;87.95
42335;BME280;27986;42.700;24.178;2022-10-16T01:57:10;94570.59;;;8.01;88.18
42335;BME280;27986;42.700;24.178;2022-10-16T01:59:42;94559.06;;;7.99;88.86
42335;BME280;27986;42.700;24.178;2022-10-16T02:02:10;94547.56;;;7.97;87.47
42335;BME280;27986;42.700;24.178;2022-10-16T02:04:44;94564.38;;;7.91;87.58
42335;BME280;27986;42.700;24.178;2022-10-16T02:07:10;94559.75;;;7.68;88.75
42335;BME280;27986;42.700;24.178;2022-10-16T02:09:37;94569.06;;;8.00;88.70
42335;BME280;27986;42.700;24.178;2022-10-16T02:12:30;94525.13;;;7.76;88.32
42335;BME280;27986;42.700;24.178;2022-10-16T02:14:54;94559.28;;;7.95;88.27
42335;BME280;27986;42.700;24.178;2022-10-16T02:17:20;94559.06;;;7.99;87.85
42335;BME280;27986;42.700;24.178;2022-10-16T02:19:48;94560.13;;;8.01;86.76
42335;BME280;27986;42.700;24.178;2022-10-16T02:22:28;94569.41;;;8.07;86.03
42335;BME280;27986;42.700;24.178;2022-10-16T02:29:55;94578.44;;;8.17;83.82
42335;BME280;27986;42.700;24.178;2022-10-16T02:32:26;94577.25;;;8.03;84.70
42335;BME280;27986;42.700;24.178;2022-10-16T02:34:54;94580.63;;;8.07;84.78
42335;BME280;27986;42.700;24.178;2022-10-16T02:37:20;94554.97;;;7.74;85.35
42335;BME280;27986;42.700;24.178;2022-10-16T02:39:45;94581.22;;;7.91;85.46
42335;BME280;27986;42.700;24.178;2022-10-16T02:42:14;94598.19;;;8.02;84.51
42335;BME280;27986;42.700;24.178;2022-10-16T02:44:40;94579.38;;;8.08;83.63
42335;BME280;27986;42.700;24.178;2022-10-16T02:47:05;94595.00;;;8.15;82.70
42335;BME280;27986;42.700;24.178;2022-10-16T02:49:31;94590.13;;;8.15;82.00
42335;BME280;27986;42.700;24.178;2022-10-16T02:51:57;94594.03;;;7.98;82.30
42335;BME280;27986;42.700;24.178;2022-10-16T02:54:22;94589.34;;;7.89;83.08
42335;BME280;27986;42.700;24.178;2022-10-16T02:56:48;94586.63;;;7.74;83.19
42335;BME280;27986;42.700;24.178;2022-10-16T02:59:14;94582.34;;;7.58;84.47
42335;BME280;27986;42.700;24.178;2022-10-16T03:01:39;94596.66;;;7.60;85.70
42335;BME280;27986;42.700;24.178;2022-10-16T03:04:05;94594.06;;;7.57;86.16
42335;BME280;27986;42.700;24.178;2022-10-16T03:06:30;94592.16;;;7.48;87.29
42335;BME280;27986;42.700;24.178;2022-10-16T03:08:56;94582.13;;;7.42;87.96
42335;BME280;27986;42.700;24.178;2022-10-16T03:11:21;94591.78;;;7.41;87.22
42335;BME280;27986;42.700;24.178;2022-10-16T03:13:47;94595.66;;;7.43;86.74
42335;BME280;27986;42.700;24.178;2022-10-16T03:16:12;94592.97;;;7.34;86.66
42335;BME280;27986;42.700;24.178;2022-10-16T03:18:37;94597.88;;;7.39;87.66
42335;BME280;27986;42.700;24.178;2022-10-16T03:21:03;94588.03;;;7.29;89.82
42335;BME280;27986;42.700;24.178;2022-10-16T03:23:28;94595.84;;;7.40;89.58
42335;BME280;27986;42.700;24.178;2022-10-16T03:25:54;94600.94;;;7.21;90.59
42335;BME280;27986;42.700;24.178;2022-10-16T03:28:19;94589.03;;;6.91;90.04
42335;BME280;27986;42.700;24.178;2022-10-16T03:30:45;94587.31;;;7.14;89.08
42335;BME280;27986;42.700;24.178;2022-10-16T03:33:10;94598.19;;;7.41;86.95
42335;BME280;27986;42.700;24.178;2022-10-16T03:35:36;94597.69;;;7.43;85.60
42335;BME280;27986;42.700;24.178;2022-10-16T03:38:01;94591.56;;;7.44;85.87
42335;BME280;27986;42.700;24.178;2022-10-16T03:40:27;94601.41;;;7.54;85.71
42335;BME280;27986;42.700;24.178;2022-10-16T03:42:52;94591.53;;;7.59;85.63
42335;BME280;27986;42.700;24.178;2022-10-16T03:45:20;94600.56;;;7.69;85.45
42335;BME280;27986;42.700;24.178;2022-10-16T03:47:45;94607.38;;;7.62;84.63
42335;BME280;27986;42.700;24.178;2022-10-16T03:50:11;94603.38;;;7.48;85.40
42335;BME280;27986;42.700;24.178;2022-10-16T03:52:36;94580.97;;;7.33;85.58
42335;BME280;27986;42.700;24.178;2022-10-16T03:55:02;94605.13;;;7.46;84.73
42335;BME280;27986;42.700;24.178;2022-10-16T03:57:27;94613.50;;;7.25;85.34
42335;BME280;27986;42.700;24.178;2022-10-16T03:59:54;94617.72;;;7.36;84.94
42335;BME280;27986;42.700;24.178;2022-10-16T04:02:20;94610.94;;;7.42;85.14
42335;BME280;27986;42.700;24.178;2022-10-16T04:04:45;94610.91;;;7.57;83.32
42335;BME280;27986;42.700;24.178;2022-10-16T04:07:11;94611.44;;;7.61;81.53
42335;BME280;27986;42.700;24.178;2022-10-16T04:09:36;94616.06;;;7.64;81.68
42335;BME280;27986;42.700;24.178;2022-10-16T04:12:02;94611.09;;;7.53;81.50
42335;BME280;27986;42.700;24.178;2022-10-16T04:14:27;94611.91;;;7.39;81.50
42335;BME280;27986;42.700;24.178;2022-10-16T04:16:53;94605.47;;;7.33;82.48
42335;BME280;27986;42.700;24.178;2022-10-16T04:19:18;94608.19;;;7.27;82.45
42335;BME280;27986;42.700;24.178;2022-10-16T04:21:44;94614.50;;;7.08;83.43
42335;BME280;27986;42.700;24.178;2022-10-16T04:24:09;94614.03;;;6.94;84.40
42335;BME280;27986;42.700;24.178;2022-10-16T04:26:37;94609.03;;;6.69;85.63
42335;BME280;27986;42.700;24.178;2022-10-16T04:29:02;94621.50;;;6.38;88.37
42335;BME280;27986;42.700;24.178;2022-10-16T04:31:27;94591.47;;;6.24;90.38
42335;BME280;27986;42.700;24.178;2022-10-16T04:33:53;94607.41;;;6.33;91.56
42335;BME280;27986;42.700;24.178;2022-10-16T04:36:18;94615.72;;;6.57;91.93
42335;BME280;27986;42.700;24.178;2022-10-16T04:38:44;94620.47;;;6.65;90.67
42335;BME280;27986;42.700;24.178;2022-10-16T04:41:09;94623.34;;;6.71;89.97
42335;BME280;27986;42.700;24.178;2022-10-16T04:43:35;94627.88;;;6.68;89.40
42335;BME280;27986;42.700;24.178;2022-10-16T04:46:00;94625.38;;;6.85;88.31
42335;BME280;27986;42.700;24.178;2022-10-16T04:48:27;94629.69;;;7.01;86.50
42335;BME280;27986;42.700;24.178;2022-10-16T04:50:52;94626.81;;;6.81;86.52
42335;BME280;27986;42.700;24.178;2022-10-16T04:53:17;94640.47;;;6.73;86.90
42335;BME280;27986;42.700;24.178;2022-10-16T04:55:43;94638.59;;;6.70;87.03
42335;BME280;27986;42.700;24.178;2022-10-16T04:58:09;94648.00;;;6.67;87.29
42335;BME280;27986;42.700;24.178;2022-10-16T05:00:35;94641.91;;;6.83;86.74
42335;BME280;27986;42.700;24.178;2022-10-16T05:03:00;94648.84;;;7.02;85.85
42335;BME280;27986;42.700;24.178;2022-10-16T05:05:27;94625.47;;;6.76;87.00
42335;BME280;27986;42.700;24.178;2022-10-16T05:07:53;94634.25;;;6.69;88.64
42335;BME280;27986;42.700;24.178;2022-10-16T05:10:18;94647.22;;;6.81;88.82
42335;BME280;27986;42.700;24.178;2022-10-16T05:12:44;94648.94;;;6.78;88.47
42335;BME280;27986;42.700;24.178;2022-10-16T05:15:11;94651.56;;;6.67;88.68
42335;BME280;27986;42.700;24.178;2022-10-16T05:17:37;94653.88;;;6.84;88.71
42335;BME280;27986;42.700;24.178;2022-10-16T05:20:02;94654.75;;;6.90;88.49
42335;BME280;27986;42.700;24.178;2022-10-16T05:22:28;94640.25;;;6.91;88.27
42335;BME280;27986;42.700;24.178;2022-10-16T05:24:54;94663.81;;;7.14;88.19
42335;BME280;27986;42.700;24.178;2022-10-16T05:27:19;94641.66;;;7.16;86.55
42335;BME280;27986;42.700;24.178;2022-10-16T05:29:46;94662.81;;;7.32;86.16
42335;BME280;27986;42.700;24.178;2022-10-16T05:32:12;94672.09;;;7.38;85.89
42335;BME280;27986;42.700;24.178;2022-10-16T05:34:38;94675.53;;;7.48;85.04
42335;BME280;27986;42.700;24.178;2022-10-16T05:37:03;94677.88;;;7.49;84.77
42335;BME280;27986;42.700;24.178;2022-10-16T05:39:29;94673.31;;;7.52;84.94
42335;BME280;27986;42.700;24.178;2022-10-16T05:41:54;94670.66;;;7.28;86.23
42335;BME280;27986;42.700;24.178;2022-10-16T05:44:19;94671.41;;;7.43;87.04
42335;BME280;27986;42.700;24.178;2022-10-16T05:46:46;94664.31;;;7.48;nan
42335;BME280;27986;42.700;24.178;2022-10-16T05:49:12;94674.59;;;7.51;87.28
42335;BME280;27986;42.700;24.178;2022-10-16T05:51:37;94668.63;;;7.28;89.02
42335;BME280;27986;42.700;24.178;2022-10-16T05:54:02;94651.66;;;7.38;88.89
42335;BME280;27986;42.700;24.178;2022-10-16T05:56:28;94679.53;;;7.76;88.54
42335;BME280;27986;42.700;24.178;2022-10-16T05:58:54;94670.47;;;7.87;87.87
42335;BME280;27986;42.700;24.178;2022-10-16T06:01:19;94679.75;;;7.93;88.17
42335;BME280;27986;42.700;24.178;2022-10-16T06:03:46;94693.53;;;8.11;88.07
42335;BME280;27986;42.700;24.178;2022-10-16T06:06:16;94697.25;;;8.03;89.04
42335;BME280;27986;42.700;24.178;2022-10-16T06:08:44;94681.28;;;8.14;88.75
42335;BME280;27986;42.700;24.178;2022-10-16T06:11:12;94694.50;;;8.49;87.93
42335;BME280;27986;42.700;24.178;2022-10-16T06:13:38;94704.63;;;8.61;87.82
42335;BME280;27986;42.700;24.178;2022-10-16T06:16:07;94705.06;;;8.80;87.08
42335;BME280;27986;42.700;24.178;2022-10-16T06:18:32;94682.97;;;8.67;87.00
42335;BME280;27986;42.700;24.178;2022-10-16T06:20:58;94709.16;;;9.05;86.22
42335;BME280;27986;42.700;24.178;2022-10-16T06:23:24;94699.84;;;9.19;85.62
42335;BME280;27986;42.700;24.178;2022-10-16T06:25:50;94708.41;;;9.36;84.66
42335;BME280;27986;42.700;24.178;2022-10-16T06:28:16;94707.47;;;9.45;83.98
42335;BME280;27986;42.700;24.178;2022-10-16T06:30:42;94701.19;;;9.61;83.71
42335;BME280;27986;42.700;24.178;2022-10-16T06:33:11;94700.22;;;9.70;83.42
42335;BME280;27986;42.700;24.178;2022-10-16T06:35:37;94698.81;;;9.85;82.43
42335;BME280;27986;42.700;24.178;2022-10-16T06:38:02;94703.66;;;9.85;82.70
42335;BME280;27986;42.700;24.178;2022-10-16T06:40:28;94705.78;;;9.96;82.62
42335;BME280;27986;42.700;24.178;2022-10-16T06:42:56;94700.88;;;9.91;82.96
42335;BME280;27986;42.700;24.178;2022-10-16T06:45:22;94678.88;;;9.95;82.87
42335;BME280;27986;42.700;24.178;2022-10-16T06:47:47;94685.84;;;10.05;82.52
42335;BME280;27986;42.700;24.178;2022-10-16T06:50:13;94699.56;;;10.29;82.18
42335;BME280;27986;42.700;24.178;2022-10-16T06:52:38;94692.00;;;10.52;81.15
42335;BME280;27986;42.700;24.178;2022-10-16T06:55:04;94698.16;;;10.67;80.50
42335;BME280;27986;42.700;24.178;2022-10-16T06:57:30;94717.72;;;10.87;78.96
42335;BME280;27986;42.700;24.178;2022-10-16T06:59:56;94714.09;;;10.70;79.03
42335;BME280;27986;42.700;24.178;2022-10-16T07:02:21;94726.94;;;10.82;79.41
42335;BME280;27986;42.700;24.178;2022-10-16T07:04:47;94723.06;;;10.20;80.55
42335;BME280;27986;42.700;24.178;2022-10-16T07:07:12;94725.00;;;10.40;80.90
42335;BME280;27986;42.700;24.178;2022-10-16T07:09:38;94741.31;;;10.25;81.02
42335;BME280;27986;42.700;24.178;2022-10-16T07:12:03;94734.50;;;10.42;80.93
42335;BME280;27986;42.700;24.178;2022-10-16T07:14:29;94750.66;;;10.05;82.06
42335;BME280;27986;42.700;24.178;2022-10-16T07:16:55;94752.03;;;9.83;83.59
42335;BME280;27986;42.700;24.178;2022-10-16T07:19:20;94755.34;;;10.19;83.28
42335;BME280;27986;42.700;24.178;2022-10-16T07:21:46;94743.66;;;10.26;83.17
42335;BME280;27986;42.700;24.178;2022-10-16T07:24:13;94740.28;;;10.22;82.88
42335;BME280;27986;42.700;24.178;2022-10-16T07:26:40;94729.81;;;10.34;82.57
42335;BME280;27986;42.700;24.178;2022-10-16T07:29:11;94741.94;;;10.46;82.72
42335;BME280;27986;42.700;24.178;2022-10-16T07:31:37;94728.13;;;10.53;81.52
42335;BME280;27986;42.700;24.178;2022-10-16T07:34:03;94728.13;;;10.59;80.69
42335;BME280;27986;42.700;24.178;2022-10-16T07:36:29;94733.63;;;10.90;81.05
42335;BME280;27986;42.700;24.178;2022-10-16T07:38:54;94729.28;;;11.00;79.38
42335;BME280;27986;42.700;24.178;2022-10-16T07:41:21;94717.72;;;10.93;78.67
42335;BME280;27986;42.700;24.178;2022-10-16T07:43:51;94746.56;;;11.19;78.71
42335;BME280;27986;42.700;24.178;2022-10-16T07:46:18;94735.72;;;11.07;77.97
42335;BME280;27986;42.700;24.178;2022-10-16T07:48:44;94748.31;;;11.17;77.94
42335;BME280;27986;42.700;24.178;2022-10-16T07:51:14;94750.16;;;11.42;76.91
42335;BME280;27986;42.700;24.178;2022-10-16T07:53:40;94748.34;;;11.22;76.27
42335;BME280;27986;42.700;24.178;2022-10-16T07:56:06;94749.66;;;11.27;77.22
42335;BME280;27986;42.700;24.178;2022-10-16T07:58:34;94751.19;;;11.34;77.35
42335;BME280;27986;42.700;24.178;2022-10-16T08:01:06;94751.47;;;11.36;76.82
42335;BME280;27986;42.700;24.178;2022-10-16T08:03:32;94736.03;;;11.31;77.67
42335;BME280;27986;42.700;24.178;2022-10-16T08:05:58;94755.56;;;11.57;76.55
42335;BME280;27986;42.700;24.178;2022-10-16T08:08:24;94747.59;;;11.67;75.79
42335;BME280;27986;42.700;24.178;2022-10-16T08:10:50;94750.19;;;11.65;76.52
42335;BME280;27986;42.700;24.178;2022-10-16T08:13:15;94734.25;;;11.28;76.97
42335;BME280;27986;42.700;24.178;2022-10-16T08:15:42;94740.16;;;11.41;76.14
42335;BME280;27986;42.700;24.178;2022-10-16T08:18:09;94750.19;;;11.65;75.44
42335;BME280;27986;42.700;24.178;2022-10-16T08:20:35;94738.88;;;11.65;74.04
42335;BME280;27986;42.700;24.178;2022-10-16T08:23:00;94729.13;;;11.60;73.48
42335;BME280;27986;42.700;24.178;2022-10-16T08:25:26;94747.38;;;12.04;72.75
42335;BME280;27986;42.700;24.178;2022-10-16T08:27:52;94736.81;;;12.16;71.95
42335;BME280;27986;42.700;24.178;2022-10-16T08:30:19;94730.88;;;12.25;70.63
42335;BME280;27986;42.700;24.178;2022-10-16T08:32:44;94728.81;;;12.25;70.83
42335;BME280;27986;42.700;24.178;2022-10-16T08:35:10;94752.41;;;12.61;70.24
42335;BME280;27986;42.700;24.178;2022-10-16T08:37:37;94743.63;;;12.65;69.58
42335;BME280;27986;42.700;24.178;2022-10-16T08:40:03;94756.19;;;12.81;69.58
42335;BME280;27986;42.700;24.178;2022-10-16T08:48:06;94749.59;;;13.08;67.23
42335;BME280;27986;42.700;24.178;2022-10-16T08:50:37;94746.00;;;13.13;66.99
42335;BME280;27986;42.700;24.178;2022-10-16T08:53:04;94753.56;;;13.41;65.31
42335;BME280;27986;42.700;24.178;2022-10-16T08:55:41;94754.72;;;13.15;66.18
42335;BME280;27986;42.700;24.178;2022-10-16T08:58:13;94748.69;;;12.83;67.14
42335;BME280;27986;42.700;24.178;2022-10-16T09:00:40;94732.31;;;12.65;67.38
42335;BME280;27986;42.700;24.178;2022-10-16T09:03:17;94742.94;;;13.06;66.98
42335;BME280;27986;42.700;24.178;2022-10-16T09:20:48;94746.41;;;13.70;63.68
42335;BME280;27986;42.700;24.178;2022-10-16T09:22:46;94746.34;;;13.81;63.09
42335;BME280;27986;42.700;24.178;2022-10-16T09:25:14;94740.28;;;13.96;62.37
42335;BME280;27986;42.700;24.178;2022-10-16T09:27:40;94746.03;;;14.15;60.46
42335;BME280;27986;42.700;24.178;2022-10-16T09:30:15;94732.09;;;14.17;57.46
42335;BME280;27986;42.700;24.178;2022-10-16T09:32:43;94741.94;;;14.10;57.97
42335;BME280;27986;42.700;24.178;2022-10-16T09:35:39;94744.44;;;14.19;56.99
42335;BME280;27986;42.700;24.178;2022-10-16T09:38:06;94719.06;;;14.02;53.13
42335;BME280;27986;42.700;24.178;2022-10-16T09:40:37;94731.50;;;14.24;54.25
42335;BME280;27986;42.700;24.178;2022-10-16T09:45:56;94726.63;;;14.49;51.64
42335;BME280;27986;42.700;24.178;2022-10-16T09:48:22;94730.41;;;14.57;52.35
42335;BME280;27986;42.700;24.178;2022-10-16T09:51:01;94713.03;;;14.85;53.23
42335;BME280;27986;42.700;24.178;2022-10-16T09:53:45;94711.38;;;14.95;52.59
42335;BME280;27986;42.700;24.178;2022-10-16T09:56:21;94710.91;;;15.10;50.71
42335;BME280;27986;42.700;24.178;2022-10-16T09:58:55;94715.00;;;15.14;50.83
42335;BME280;27986;42.700;24.178;2022-10-16T10:01:22;94715.50;;;15.13;52.69
42335;BME280;27986;42.700;24.178;2022-10-16T10:03:50;94709.09;;;15.31;53.61
42335;BME280;27986;42.700;24.178;2022-10-16T10:06:33;94707.06;;;15.45;52.56
42335;BME280;27986;42.700;24.178;2022-10-16T10:09:20;94693.00;;;15.53;51.18
42335;BME280;27986;42.700;24.178;2022-10-16T10:11:58;94674.38;;;15.01;51.15
42335;BME280;27986;42.700;24.178;2022-10-16T10:14:27;94695.78;;;15.39;52.19
42335;BME280;27986;42.700;24.178;2022-10-16T10:22:39;94693.56;;;15.83;48.02
42335;BME280;27986;42.700;24.178;2022-10-16T10:25:38;94667.84;;;15.75;48.32
42335;BME280;27986;42.700;24.178;2022-10-16T10:28:18;94677.69;;;15.74;48.87
42335;BME280;27986;42.700;24.178;2022-10-16T10:38:50;94667.72;;;16.26;46.21
42335;BME280;27986;42.700;24.178;2022-10-16T10:52:05;94655.56;;;16.66;46.03
42335;BME280;27986;42.700;24.178;2022-10-16T10:54:55;94659.84;;;16.59;44.97
42335;BME280;27986;42.700;24.178;2022-10-16T10:57:41;94646.59;;;16.48;45.13
42335;BME280;27986;42.700;24.178;2022-10-16T11:06:10;94647.78;;;16.53;45.20
42335;BME280;27986;42.700;24.178;2022-10-16T11:08:59;94623.16;;;16.55;44.68
42335;BME280;27986;42.700;24.178;2022-10-16T11:11:39;94649.72;;;16.98;44.84
42335;BME280;27986;42.700;24.178;2022-10-16T11:14:18;94642.31;;;17.29;43.21
42335;BME280;27986;42.700;24.178;2022-10-16T11:17:01;94640.50;;;17.18;44.10
42335;BME280;27986;42.700;24.178;2022-10-16T11:19:39;94642.28;;;17.08;45.69
42335;BME280;27986;42.700;24.178;2022-10-16T11:24:41;94636.56;;;17.63;43.48
42335;BME280;27986;42.700;24.178;2022-10-16T11:27:14;94638.91;;;17.85;42.69
42335;BME280;27986;42.700;24.178;2022-10-16T11:29:58;94612.31;;;17.90;42.26
42335;BME280;27986;42.700;24.178;2022-10-16T11:32:34;94638.69;;;18.33;41.16
42335;BME280;27986;42.700;24.178;2022-10-16T11:35:13;94640.44;;;18.36;41.09
42335;BME280;27986;42.700;24.178;2022-10-16T11:37:44;94629.69;;;18.57;40.25
42335;BME280;27986;42.700;24.178;2022-10-16T11:40:32;94608.31;;;18.43;39.68
42335;BME280;27986;42.700;24.178;2022-10-16T11:43:19;94612.56;;;18.57;39.01
42335;BME280;27986;42.700;24.178;2022-10-16T11:46:00;94635.63;;;18.31;40.09
42335;BME280;27986;42.700;24.178;2022-10-16T11:48:46;94618.47;;;18.51;40.14
42335;BME280;27986;42.700;24.178;2022-10-16T11:51:36;94630.59;;;18.73;39.92
42335;BME280;27986;42.700;24.178;2022-10-16T11:56:49;94632.78;;;18.59;40.08
42335;BME280;27986;42.700;24.178;2022-10-16T11:59:22;94628.09;;;18.69;40.70
42335;BME280;27986;42.700;24.178;2022-10-16T12:01:57;94629.56;;;18.99;40.59
42335;BME280;27986;42.700;24.178;2022-10-16T12:04:38;94627.41;;;19.28;39.63
42335;BME280;27986;42.700;24.178;2022-10-16T12:07:23;94623.16;;;19.13;39.41
42335;BME280;27986;42.700;24.178;2022-10-16T12:09:50;94601.41;;;18.38;39.50
42335;BME280;27986;42.700;24.178;2022-10-16T12:12:38;94611.75;;;18.49;39.57
42335;BME280;27986;42.700;24.178;2022-10-16T12:15:24;94632.06;;;18.38;39.73
42335;BME280;27986;42.700;24.178;2022-10-16T12:17:51;94634.06;;;18.79;38.67
42335;BME280;27986;42.700;24.178;2022-10-16T12:28:17;94615.25;;;19.43;38.47
42335;BME280;27986;42.700;24.178;2022-10-16T12:30:52;94617.09;;;19.32;37.57
42335;BME280;27986;42.700;24.178;2022-10-16T12:35:55;94634.59;;;19.13;38.33
42335;BME280;27986;42.700;24.178;2022-10-16T12:38:38;94637.41;;;19.06;37.96
42335;BME280;27986;42.700;24.178;2022-10-16T12:41:10;94621.94;;;18.94;37.23
42335;BME280;27986;42.700;24.178;2022-10-16T12:43:46;94638.69;;;18.61;38.70
42335;BME280;27986;42.700;24.178;2022-10-16T12:48:39;94647.16;;;18.74;39.04
42335;BME280;27986;42.700;24.178;2022-10-16T12:51:22;94636.19;;;18.57;39.44
42335;BME280;27986;42.700;24.178;2022-10-16T12:54:14;94636.19;;;18.57;39.17
42335;BME280;27986;42.700;24.178;2022-10-16T13:01:53;94641.88;;;18.57;38.60
42335;BME280;27986;42.700;24.178;2022-10-16T13:10:21;94631.03;;;18.84;37.95
42335;BME280;27986;42.700;24.178;2022-10-16T13:13:35;94641.00;;;18.99;37.08
42335;BME280;27986;42.700;24.178;2022-10-16T13:15:58;94643.22;;;18.85;37.37
42335;BME280;27986;42.700;24.178;2022-10-16T13:21:13;94649.53;;;18.83;37.06
42335;BME280;27986;42.700;24.178;2022-10-16T13:24:03;94626.00;;;18.70;37.13
42335;BME280;27986;42.700;24.178;2022-10-16T13:26:45;94642.47;;;18.84;37.52
42335;BME280;27986;42.700;24.178;2022-10-16T13:29:13;94635.00;;;18.81;37.82
42335;BME280;27986;42.700;24.178;2022-10-16T13:31:40;94645.84;;;18.75;38.35
42335;BME280;27986;42.700;24.178;2022-10-16T13:34:12;94637.56;;;18.64;37.71
42335;BME280;27986;42.700;24.178;2022-10-16T13:36:45;94644.00;;;18.86;38.30
42335;BME280;27986;42.700;24.178;2022-10-16T13:44:23;94647.34;;;18.69;37.04
42335;BME280;27986;42.700;24.178;2022-10-16T13:47:01;94656.16;;;18.57;38.63
42335;BME280;27986;42.700;24.178;2022-10-16T13:49:27;94652.31;;;18.47;38.26
42335;BME280;27986;42.700;24.178;2022-10-16T13:51:57;94652.38;;;18.26;38.73
42335;BME280;27986;42.700;24.178;2022-10-16T13:54:24;94644.66;;;18.14;39.04
42335;BME280;27986;42.700;24.178;2022-10-16T13:56:51;94656.25;;;18.16;38.67
42335;BME280;27986;42.700;24.178;2022-10-16T13:59:32;94656.81;;;18.14;39.05
42335;BME280;27986;42.700;24.178;2022-10-16T14:01:58;94667.31;;;17.91;39.44
42335;BME280;27986;42.700;24.178;2022-10-16T14:04:29;94665.91;;;17.84;39.47
42335;BME280;27986;42.700;24.178;2022-10-16T14:06:57;94667.38;;;17.64;39.83
42335;BME280;27986;42.700;24.178;2022-10-16T14:09:28;94641.41;;;17.34;40.59
42335;BME280;27986;42.700;24.178;2022-10-16T14:12:01;94664.31;;;17.62;41.34
42335;BME280;27986;42.700;24.178;2022-10-16T14:14:42;94664.06;;;17.73;40.54
42335;BME280;27986;42.700;24.178;2022-10-16T14:17:16;94667.38;;;17.64;40.78
42335;BME280;27986;42.700;24.178;2022-10-16T14:19:49;94667.25;;;17.49;41.09
42335;BME280;27986;42.700;24.178;2022-10-16T14:22:29;94658.06;;;17.43;35.62
42335;BME280;27986;42.700;24.178;2022-10-16T14:24:55;94672.88;;;17.41;36.97
42335;BME280;27986;42.700;24.178;2022-10-16T14:27:30;94663.94;;;17.24;36.83
42335;BME280;27986;42.700;24.178;2022-10-16T14:32:57;94682.41;;;17.31;37.61
42335;BME280;27986;42.700;24.178;2022-10-16T14:35:38;94674.50;;;17.37;36.49
42335;BME280;27986;42.700;24.178;2022-10-16T14:38:05;94651.13;;;17.17;35.56
42335;BME280;27986;42.700;24.178;2022-10-16T14:40:34;94680.38;;;17.18;35.24
42335;BME280;27986;42.700;24.178;2022-10-16T14:43:01;94680.75;;;17.01;35.57
42335;BME280;27986;42.700;24.178;2022-10-16T14:45:30;94677.25;;;16.95;35.89
42335;BME280;27986;42.700;24.178;2022-10-16T14:47:58;94680.53;;;16.99;35.95
42335;BME280;27986;42.700;24.178;2022-10-16T14:50:26;94682.75;;;16.80;36.19
42335;BME280;27986;42.700;24.178;2022-10-16T14:52:51;94652.94;;;16.54;36.71
42335;BME280;27986;42.700;24.178;2022-10-16T14:55:17;94686.44;;;16.61;37.04
42335;BME280;27986;42.700;24.178;2022-10-16T14:57:44;94663.34;;;16.39;36.85
42335;BME280;27986;42.700;24.178;2022-10-16T15:00:23;94676.69;;;16.30;37.60
42335;BME280;27986;42.700;24.178;2022-10-16T15:02:50;94697.16;;;16.16;37.92