sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36585;SDS011;22591;48.314;11.562;2023-02-01T00:00:45;8.43;;;5.35;;
36585;SDS011;22591;48.314;11.562;2023-02-01T00:03:11;5.03;;;4.32;;
36585;SDS011;22591;48.314;11.562;2023-02-01T00:05:38;5.22;;;4.72;;
36585;SDS011;22591;48.314;11.562;2023-02-01T00:08:03;5.65;;;4.07;;
36585;SDS011;22591;48.314;11.562;2023-02-01T00:10:29;4.05;;;3.75;;
36585;SDS011;22591;48.314;11.562;2023-02-01T00:12:54;8.02;;;5.40;;
36585;SDS011;22591;48.314;11.562;2023-02-01T00:15:20;4.97;;;4.47;;
36585;SDS011;22591;48.314;11.562;2023-02-01T00:17:46;6.32;;;4.93;;
36585;SDS011;22591;48.314;11.562;2023-02-01T00:20:11;5.82;;;4.43;;
36585;SDS011;22591;48.314;11.562;2023-02-01T00:22:37;5.03;;;4.40;;
36585;SDS011;22591;48.314;11.562;2023-02-01T00:25:03;5.90;;;5.30;;
36585;SDS011;22591;48.314;11.562;2023-02-01T00:27:28;5.40;;;4.95;;
36585;SDS011;22591;48.314;11.562;2023-02-01T00:29:54;4.78;;;4.38;;
36585;SDS011;22591;48.314;11.562;2023-02-01T00:32:20;6.55;;;5.05;;
36585;SDS011;22591;48.314;11.562;2023-02-01T00:34:46;7.28;;;4.82;;
36585;SDS011;22591;48.314;11.562;2023-02-01T00:37:11;6.25;;;5.32;;
36585;SDS011;22591;48.314;11.562;2023-02-01T00:39:37;5.55;;;5.05;;
36585;SDS011;22591;48.314;11.562;2023-02-01T00:42:02;5.10;;;4.65;;
36585;SDS011;22591;48.314;11.562;2023-02-01T00:44:28;6.13;;;5.53;;
36585;SDS011;22591;48.314;11.562;2023-02-01T00:46:58;7.03;;;5.53;;
36585;SDS011;22591;48.314;11.562;2023-02-01T00:49:23;7.40;;;6.70;;
36585;SDS011;22591;48.314;11.562;2023-02-01T00:51:49;7.05;;;5.50;;
36585;SDS011;22591;48.314;11.562;2023-02-01T00:54:15;8.73;;;6.03;;
36585;SDS011;22591;48.314;11.562;2023-02-01T00:56:40;11.70;;;7.38;;
36585;SDS011;22591;48.314;11.562;2023-02-01T00:59:07;6.53;;;5.93;;
36585;SDS011;22591;48.314;11.562;2023-02-01T01:01:35;7.72;;;5.80;;
36585;SDS011;22591;48.314;11.562;2023-02-01T01:04:01;7.13;;;6.43;;
36585;SDS011;22591;48.314;11.562;2023-02-01T01:06:30;8.13;;;6.82;;
36585;SDS011;22591;48.314;11.562;2023-02-01T01:08:58;9.27;;;7.23;;
36585;SDS011;22591;48.314;11.562;2023-02-01T01:11:26;10.30;;;7.97;;
36585;SDS011;22591;48.314;11.562;2023-02-01T01:13:54;7.55;;;6.68;;
36585;SDS011;22591;48.314;11.562;2023-02-01T01:16:22;8.77;;;7.85;;
36585;SDS011;22591;48.314;11.562;2023-02-01T01:18:49;7.85;;;7.10;;
36585;SDS011;22591;48.314;11.562;2023-02-01T01:21:16;9.73;;;7.80;;
36585;SDS011;22591;48.314;11.562;2023-02-01T01:23:42;9.25;;;7.25;;
36585;SDS011;22591;48.314;11.562;2023-02-01T01:26:10;9.40;;;8.15;;
36585;SDS011;22591;48.314;11.562;2023-02-01T01:28:40;9.35;;;8.18;;
36585;SDS011;22591;48.314;11.562;2023-02-01T01:31:09;9.88;;;8.20;;
36585;SDS011;22591;48.314;11.562;2023-02-01T01:33:36;9.43;;;8.38;;
36585;SDS011;22591;48.314;11.562;2023-02-01T01:36:03;10.00;;;8.85;;
36585;SDS011;22591;48.314;11.562;2023-02-01T01:38:30;9.15;;;7.70;;
36585;SDS011;22591;48.314;11.562;2023-02-01T01:40:56;8.52;;;7.65;;
36585;SDS011;22591;48.314;11.562;2023-02-01T01:43:22;8.75;;;7.88;;
36585;SDS011;22591;48.314;11.562;2023-02-01T01:45:47;10.70;;;8.52;;
36585;SDS011;22591;48.314;11.562;2023-02-01T01:48:25;9.57;;;8.27;;
36585;SDS011;22591;48.314;11.562;2023-02-01T01:50:57;9.73;;;8.82;;
36585;SDS011;22591;48.314;11.562;2023-02-01T01:53:28;11.40;;;8.57;;
36585;SDS011;22591;48.314;11.562;2023-02-01T01:55:58;9.77;;;8.52;;
36585;SDS011;22591;48.314;11.562;2023-02-01T01:58:26;10.93;;;8.85;;
36585;SDS011;22591;48.314;11.562;2023-02-01T02:00:53;11.70;;;9.38;;
36585;SDS011;22591;48.314;11.562;2023-02-01T02:03:27;14.13;;;10.13;;
36585;SDS011;22591;48.314;11.562;2023-02-01T02:05:59;7.25;;;6.65;;
36585;SDS011;22591;48.314;11.562;2023-02-01T02:08:27;11.18;;;8.98;;
36585;SDS011;22591;48.314;11.562;2023-02-01T02:10:53;9.70;;;7.65;;
36585;SDS011;22591;48.314;11.562;2023-02-01T02:13:26;9.00;;;8.10;;
36585;SDS011;22591;48.314;11.562;2023-02-01T02:16:10;11.73;;;9.02;;
36585;SDS011;22591;48.314;11.562;2023-02-01T02:18:44;10.70;;;8.52;;
36585;SDS011;22591;48.314;11.562;2023-02-01T02:21:15;10.60;;;9.50;;
36585;SDS011;22591;48.314;11.562;2023-02-01T02:32:52;12.25;;;8.52;;
36585;SDS011;22591;48.314;11.562;2023-02-01T02:41:06;7.65;;;6.95;;
36585;SDS011;22591;48.314;11.562;2023-02-01T02:44:03;8.30;;;7.57;;
36585;SDS011;22591;48.314;11.562;2023-02-01T02:47:05;10.82;;;7.65;;
36585;SDS011;22591;48.314;11.562;2023-02-01T02:52:42;8.88;;;7.97;;
36585;SDS011;22591;48.314;11.562;2023-02-01T02:55:34;11.05;;;7.95;;
36585;SDS011;22591;48.314;11.562;2023-02-01T02:58:02;8.85;;;7.95;;
36585;SDS011;22591;48.314;11.562;2023-02-01T03:00:48;9.77;;;7.97;;
36585;SDS011;22591;48.314;11.562;2023-02-01T03:03:38;11.30;;;7.93;;
36585;SDS011;22591;48.314;11.562;2023-02-01T03:06:22;9.00;;;8.10;;
36585;SDS011;22591;48.314;11.562;2023-02-01T03:08:48;8.85;;;7.10;;
36585;SDS011;22591;48.314;11.562;2023-02-01T03:11:21;8.88;;;7.28;;
36585;SDS011;22591;48.314;11.562;2023-02-01T03:13:52;7.57;;;6.88;;
36585;SDS011;22591;48.314;11.562;2023-02-01T03:16:26;11.27;;;7.28;;
36585;SDS011;22591;48.314;11.562;2023-02-01T03:22:01;9.97;;;7.43;;
36585;SDS011;22591;48.314;11.562;2023-02-01T03:24:34;11.30;;;8.30;;
36585;SDS011;22591;48.314;11.562;2023-02-01T03:27:06;7.90;;;7.10;;
36585;SDS011;22591;48.314;11.562;2023-02-01T03:29:38;9.63;;;7.30;;
36585;SDS011;22591;48.314;11.562;2023-02-01T03:32:14;8.95;;;7.88;;
36585;SDS011;22591;48.314;11.562;2023-02-01T03:34:40;8.10;;;7.30;;
36585;SDS011;22591;48.314;11.562;2023-02-01T03:37:08;7.90;;;7.18;;
36585;SDS011;22591;48.314;11.562;2023-02-01T03:39:37;8.73;;;7.00;;
36585;SDS011;22591;48.314;11.562;2023-02-01T03:42:10;9.52;;;7.55;;
36585;SDS011;22591;48.314;11.562;2023-02-01T03:45:26;8.10;;;7.32;;
36585;SDS011;22591;48.314;11.562;2023-02-01T03:47:33;8.77;;;7.82;;
36585;SDS011;22591;48.314;11.562;2023-02-01T03:50:08;8.98;;;6.78;;
36585;SDS011;22591;48.314;11.562;2023-02-01T03:52:42;7.50;;;6.80;;
36585;SDS011;22591;48.314;11.562;2023-02-01T03:55:10;8.55;;;6.90;;
36585;SDS011;22591;48.314;11.562;2023-02-01T03:57:41;10.07;;;6.80;;
36585;SDS011;22591;48.314;11.562;2023-02-01T04:00:22;8.68;;;6.50;;
36585;SDS011;22591;48.314;11.562;2023-02-01T04:02:48;7.18;;;6.20;;
36585;SDS011;22591;48.314;11.562;2023-02-01T04:05:14;8.15;;;6.88;;
36585;SDS011;22591;48.314;11.562;2023-02-01T04:07:40;7.55;;;6.70;;
36585;SDS011;22591;48.314;11.562;2023-02-01T04:10:06;7.43;;;6.72;;
36585;SDS011;22591;48.314;11.562;2023-02-01T04:12:33;6.70;;;6.03;;
36585;SDS011;22591;48.314;11.562;2023-02-01T04:14:59;6.55;;;6.05;;
36585;SDS011;22591;48.314;11.562;2023-02-01T04:17:24;6.72;;;6.13;;
36585;SDS011;22591;48.314;11.562;2023-02-01T04:19:50;7.75;;;6.60;;
36585;SDS011;22591;48.314;11.562;2023-02-01T04:22:15;6.10;;;5.63;;
36585;SDS011;22591;48.314;11.562;2023-02-01T04:24:41;8.05;;;6.35;;
36585;SDS011;22591;48.314;11.562;2023-02-01T04:27:07;6.95;;;6.00;;
36585;SDS011;22591;48.314;11.562;2023-02-01T04:29:32;6.65;;;6.03;;
36585;SDS011;22591;48.314;11.562;2023-02-01T04:31:58;8.82;;;6.20;;
36585;SDS011;22591;48.314;11.562;2023-02-01T04:34:24;5.75;;;5.25;;
36585;SDS011;22591;48.314;11.562;2023-02-01T04:36:50;6.30;;;5.80;;
36585;SDS011;22591;48.314;11.562;2023-02-01T04:39:15;7.50;;;6.38;;
36585;SDS011;22591;48.314;11.562;2023-02-01T04:41:41;6.70;;;6.00;;
36585;SDS011;22591;48.314;11.562;2023-02-01T04:44:09;6.63;;;6.03;;
36585;SDS011;22591;48.314;11.562;2023-02-01T04:46:39;8.55;;;6.10;;
36585;SDS011;22591;48.314;11.562;2023-02-01T04:49:05;6.07;;;5.50;;
36585;SDS011;22591;48.314;11.562;2023-02-01T04:51:30;7.07;;;6.38;;
36585;SDS011;22591;48.314;11.562;2023-02-01T04:53:56;6.70;;;6.10;;
36585;SDS011;22591;48.314;11.562;2023-02-01T04:56:22;6.30;;;5.75;;
36585;SDS011;22591;48.314;11.562;2023-02-01T04:58:47;6.28;;;5.78;;
36585;SDS011;22591;48.314;11.562;2023-02-01T05:01:13;6.88;;;5.88;;
36585;SDS011;22591;48.314;11.562;2023-02-01T05:03:38;8.45;;;5.55;;
36585;SDS011;22591;48.314;11.562;2023-02-01T05:06:04;6.15;;;5.65;;
36585;SDS011;22591;48.314;11.562;2023-02-01T05:08:30;6.05;;;5.55;;
36585;SDS011;22591;48.314;11.562;2023-02-01T05:10:56;5.90;;;5.07;;
36585;SDS011;22591;48.314;11.562;2023-02-01T05:13:21;6.32;;;5.28;;
36585;SDS011;22591;48.314;11.562;2023-02-01T05:16:06;7.10;;;5.43;;
36585;SDS011;22591;48.314;11.562;2023-02-01T05:18:32;6.35;;;5.82;;
36585;SDS011;22591;48.314;11.562;2023-02-01T05:20:57;5.88;;;5.38;;
36585;SDS011;22591;48.314;11.562;2023-02-01T05:23:23;5.85;;;5.35;;
36585;SDS011;22591;48.314;11.562;2023-02-01T05:25:48;6.10;;;5.50;;
36585;SDS011;22591;48.314;11.562;2023-02-01T05:28:14;7.40;;;6.80;;
36585;SDS011;22591;48.314;11.562;2023-02-01T05:30:39;7.68;;;6.90;;
36585;SDS011;22591;48.314;11.562;2023-02-01T05:33:05;6.80;;;6.20;;
36585;SDS011;22591;48.314;11.562;2023-02-01T05:35:30;7.93;;;7.07;;
36585;SDS011;22591;48.314;11.562;2023-02-01T05:37:56;7.00;;;6.40;;
36585;SDS011;22591;48.314;11.562;2023-02-01T05:40:21;6.75;;;6.25;;
36585;SDS011;22591;48.314;11.562;2023-02-01T05:42:47;7.43;;;5.82;;
36585;SDS011;22591;48.314;11.562;2023-02-01T05:45:12;7.60;;;6.28;;
36585;SDS011;22591;48.314;11.562;2023-02-01T05:47:38;6.50;;;5.90;;
36585;SDS011;22591;48.314;11.562;2023-02-01T05:50:04;6.82;;;6.22;;
36585;SDS011;22591;48.314;11.562;2023-02-01T05:52:31;6.30;;;5.80;;
36585;SDS011;22591;48.314;11.562;2023-02-01T05:54:57;7.75;;;5.97;;
36585;SDS011;22591;48.314;11.562;2023-02-01T05:57:23;7.50;;;5.93;;
36585;SDS011;22591;48.314;11.562;2023-02-01T05:59:48;6.95;;;6.28;;
36585;SDS011;22591;48.314;11.562;2023-02-01T06:02:14;6.57;;;5.97;;
36585;SDS011;22591;48.314;11.562;2023-02-01T06:04:40;7.18;;;6.57;;
36585;SDS011;22591;48.314;11.562;2023-02-01T06:07:06;7.43;;;6.72;;
36585;SDS011;22591;48.314;11.562;2023-02-01T06:09:34;7.00;;;6.40;;
36585;SDS011;22591;48.314;11.562;2023-02-01T06:12:00;6.35;;;5.85;;
36585;SDS011;22591;48.314;11.562;2023-02-01T06:14:26;6.47;;;5.93;;
36585;SDS011;22591;48.314;11.562;2023-02-01T06:16:52;5.25;;;4.85;;
36585;SDS011;22591;48.314;11.562;2023-02-01T06:19:21;5.97;;;5.40;;
36585;SDS011;22591;48.314;11.562;2023-02-01T06:21:47;6.38;;;5.63;;
36585;SDS011;22591;48.314;11.562;2023-02-01T06:24:12;6.82;;;5.53;;
36585;SDS011;22591;48.314;11.562;2023-02-01T06:26:38;6.80;;;6.00;;
36585;SDS011;22591;48.314;11.562;2023-02-01T06:29:05;7.05;;;5.18;;
36585;SDS011;22591;48.314;11.562;2023-02-01T06:31:31;5.57;;;4.97;;
36585;SDS011;22591;48.314;11.562;2023-02-01T06:33:57;5.60;;;5.00;;
36585;SDS011;22591;48.314;11.562;2023-02-01T06:36:23;5.65;;;5.15;;
36585;SDS011;22591;48.314;11.562;2023-02-01T06:38:48;6.03;;;5.45;;
36585;SDS011;22591;48.314;11.562;2023-02-01T06:41:14;6.03;;;5.53;;
36585;SDS011;22591;48.314;11.562;2023-02-01T06:43:39;6.45;;;5.47;;
36585;SDS011;22591;48.314;11.562;2023-02-01T06:46:06;6.78;;;6.10;;
36585;SDS011;22591;48.314;11.562;2023-02-01T06:48:34;7.07;;;5.85;;
36585;SDS011;22591;48.314;11.562;2023-02-01T06:51:00;6.38;;;5.35;;
36585;SDS011;22591;48.314;11.562;2023-02-01T06:53:26;6.40;;;5.72;;
36585;SDS011;22591;48.314;11.562;2023-02-01T06:55:52;5.30;;;4.90;;
36585;SDS011;22591;48.314;11.562;2023-02-01T06:58:19;8.15;;;6.03;;
36585;SDS011;22591;48.314;11.562;2023-02-01T07:00:44;6.97;;;5.68;;
36585;SDS011;22591;48.314;11.562;2023-02-01T07:03:10;6.80;;;6.10;;
36585;SDS011;22591;48.314;11.562;2023-02-01T07:05:36;6.05;;;5.47;;
36585;SDS011;22591;48.314;11.562;2023-02-01T07:08:02;4.55;;;4.25;;
36585;SDS011;22591;48.314;11.562;2023-02-01T07:10:27;5.97;;;5.47;;
36585;SDS011;22591;48.314;11.562;2023-02-01T07:12:56;7.25;;;6.50;;
36585;SDS011;22591;48.314;11.562;2023-02-01T07:15:24;7.20;;;5.40;;
36585;SDS011;22591;48.314;11.562;2023-02-01T07:17:50;6.47;;;5.63;;
36585;SDS011;22591;48.314;11.562;2023-02-01T07:20:16;6.93;;;6.13;;
36585;SDS011;22591;48.314;11.562;2023-02-01T07:22:41;6.53;;;5.88;;
36585;SDS011;22591;48.314;11.562;2023-02-01T07:25:07;7.03;;;5.50;;
36585;SDS011;22591;48.314;11.562;2023-02-01T07:27:34;6.07;;;5.55;;
36585;SDS011;22591;48.314;11.562;2023-02-01T07:30:01;5.20;;;4.82;;
36585;SDS011;22591;48.314;11.562;2023-02-01T07:32:27;6.47;;;5.88;;
36585;SDS011;22591;48.314;11.562;2023-02-01T07:34:54;5.70;;;5.05;;
36585;SDS011;22591;48.314;11.562;2023-02-01T07:37:19;6.38;;;5.78;;
36585;SDS011;22591;48.314;11.562;2023-02-01T07:39:45;5.70;;;5.25;;
36585;SDS011;22591;48.314;11.562;2023-02-01T07:42:10;5.82;;;5.30;;
36585;SDS011;22591;48.314;11.562;2023-02-01T07:44:36;5.13;;;4.63;;
36585;SDS011;22591;48.314;11.562;2023-02-01T07:47:02;5.07;;;4.68;;
36585;SDS011;22591;48.314;11.562;2023-02-01T07:49:27;5.25;;;4.78;;
36585;SDS011;22591;48.314;11.562;2023-02-01T07:51:53;6.13;;;4.95;;
36585;SDS011;22591;48.314;11.562;2023-02-01T07:54:18;4.60;;;4.18;;
36585;SDS011;22591;48.314;11.562;2023-02-01T07:56:44;4.88;;;4.47;;
36585;SDS011;22591;48.314;11.562;2023-02-01T07:59:10;4.88;;;4.47;;
36585;SDS011;22591;48.314;11.562;2023-02-01T08:01:36;4.95;;;4.47;;
36585;SDS011;22591;48.314;11.562;2023-02-01T08:04:02;4.88;;;4.47;;
36585;SDS011;22591;48.314;11.562;2023-02-01T08:06:29;5.35;;;4.28;;
36585;SDS011;22591;48.314;11.562;2023-02-01T08:08:56;4.72;;;4.32;;
36585;SDS011;22591;48.314;11.562;2023-02-01T08:11:22;4.82;;;4.43;;
36585;SDS011;22591;48.314;11.562;2023-02-01T08:13:49;4.55;;;4.18;;
36585;SDS011;22591;48.314;11.562;2023-02-01T08:16:16;4.57;;;4.05;;
36585;SDS011;22591;48.314;11.562;2023-02-01T08:18:43;4.00;;;3.70;;
36585;SDS011;22591;48.314;11.562;2023-02-01T08:23:36;4.72;;;4.32;;
36585;SDS011;22591;48.314;11.562;2023-02-01T08:26:04;4.55;;;4.13;;
36585;SDS011;22591;48.314;11.562;2023-02-01T08:28:29;3.67;;;3.38;;
36585;SDS011;22591;48.314;11.562;2023-02-01T08:30:55;5.15;;;4.00;;
36585;SDS011;22591;48.314;11.562;2023-02-01T08:33:20;4.35;;;3.95;;
36585;SDS011;22591;48.314;11.562;2023-02-01T08:35:46;4.40;;;3.40;;
36585;SDS011;22591;48.314;11.562;2023-02-01T08:38:12;3.85;;;3.55;;
36585;SDS011;22591;48.314;11.562;2023-02-01T08:40:38;4.15;;;3.72;;
36585;SDS011;22591;48.314;11.562;2023-02-01T08:43:06;4.88;;;4.47;;
36585;SDS011;22591;48.314;11.562;2023-02-01T08:45:32;4.32;;;4.03;;
36585;SDS011;22591;48.314;11.562;2023-02-01T08:47:58;4.55;;;3.83;;
36585;SDS011;22591;48.314;11.562;2023-02-01T08:50:24;4.22;;;3.85;;
36585;SDS011;22591;48.314;11.562;2023-02-01T08:52:50;4.50;;;4.18;;
36585;SDS011;22591;48.314;11.562;2023-02-01T08:55:16;4.18;;;3.88;;
36585;SDS011;22591;48.314;11.562;2023-02-01T08:57:42;4.90;;;4.47;;
36585;SDS011;22591;48.314;11.562;2023-02-01T09:00:09;4.18;;;3.75;;
36585;SDS011;22591;48.314;11.562;2023-02-01T09:02:37;4.28;;;3.97;;
36585;SDS011;22591;48.314;11.562;2023-02-01T09:05:04;4.20;;;3.90;;
36585;SDS011;22591;48.314;11.562;2023-02-01T09:07:30;4.78;;;4.30;;
36585;SDS011;22591;48.314;11.562;2023-02-01T09:09:55;3.92;;;3.63;;
36585;SDS011;22591;48.314;11.562;2023-02-01T09:12:24;4.43;;;4.03;;
36585;SDS011;22591;48.314;11.562;2023-02-01T09:14:50;5.03;;;4.63;;
36585;SDS011;22591;48.314;11.562;2023-02-01T09:17:15;4.47;;;3.63;;
36585;SDS011;22591;48.314;11.562;2023-02-01T09:19:41;3.80;;;3.60;;
36585;SDS011;22591;48.314;11.562;2023-02-01T09:22:06;4.15;;;3.85;;
36585;SDS011;22591;48.314;11.562;2023-02-01T09:24:32;4.22;;;3.92;;
36585;SDS011;22591;48.314;11.562;2023-02-01T09:26:58;5.97;;;3.85;;
36585;SDS011;22591;48.314;11.562;2023-02-01T09:29:23;4.85;;;4.30;;
36585;SDS011;22591;48.314;11.562;2023-02-01T09:31:49;5.00;;;4.60;;
36585;SDS011;22591;48.314;11.562;2023-02-01T09:34:14;7.55;;;4.15;;
36585;SDS011;22591;48.314;11.562;2023-02-01T09:36:40;4.10;;;3.80;;
36585;SDS011;22591;48.314;11.562;2023-02-01T09:39:05;4.07;;;3.78;;
36585;SDS011;22591;48.314;11.562;2023-02-01T09:41:42;4.25;;;3.58;;
36585;SDS011;22591;48.314;11.562;2023-02-01T09:44:28;4.22;;;3.83;;
36585;SDS011;22591;48.314;11.562;2023-02-01T09:47:12;4.25;;;3.35;;
36585;SDS011;22591;48.314;11.562;2023-02-01T09:49:51;4.05;;;3.63;;
36585;SDS011;22591;48.314;11.562;2023-02-01T09:52:24;4.07;;;3.78;;
36585;SDS011;22591;48.314;11.562;2023-02-01T09:54:55;4.60;;;4.15;;
36585;SDS011;22591;48.314;11.562;2023-02-01T09:57:40;4.00;;;3.65;;
36585;SDS011;22591;48.314;11.562;2023-02-01T10:00:16;4.05;;;3.17;;
36585;SDS011;22591;48.314;11.562;2023-02-01T10:02:48;3.28;;;3.08;;
36585;SDS011;22591;48.314;11.562;2023-02-01T10:05:17;4.00;;;3.60;;
36585;SDS011;22591;48.314;11.562;2023-02-01T10:08:18;3.83;;;3.53;;
36585;SDS011;22591;48.314;11.562;2023-02-01T10:10:51;3.65;;;3.42;;
36585;SDS011;22591;48.314;11.562;2023-02-01T10:16:17;4.57;;;4.15;;
36585;SDS011;22591;48.314;11.562;2023-02-01T10:19:16;3.25;;;3.00;;
36585;SDS011;22591;48.314;11.562;2023-02-01T10:22:05;4.28;;;3.83;;
36585;SDS011;22591;48.314;11.562;2023-02-01T10:24:47;3.75;;;3.40;;
36585;SDS011;22591;48.314;11.562;2023-02-01T10:27:43;4.15;;;3.53;;
36585;SDS011;22591;48.314;11.562;2023-02-01T10:32:38;3.75;;;3.45;;
36585;SDS011;22591;48.314;11.562;2023-02-01T10:37:42;3.42;;;3.22;;
36585;SDS011;22591;48.314;11.562;2023-02-01T10:40:13;3.53;;;3.05;;
36585;SDS011;22591;48.314;11.562;2023-02-01T10:42:46;4.55;;;3.72;;
36585;SDS011;22591;48.314;11.562;2023-02-01T10:45:14;3.60;;;3.15;;
36585;SDS011;22591;48.314;11.562;2023-02-01T10:47:47;4.57;;;3.20;;
36585;SDS011;22591;48.314;11.562;2023-02-01T10:53:04;3.97;;;3.67;;
36585;SDS011;22591;48.314;11.562;2023-02-01T10:55:38;4.20;;;3.63;;
36585;SDS011;22591;48.314;11.562;2023-02-01T10:58:14;4.55;;;4.15;;
36585;SDS011;22591;48.314;11.562;2023-02-01T11:00:43;3.72;;;3.42;;
36585;SDS011;22591;48.314;11.562;2023-02-01T11:08:48;3.67;;;2.92;;
36585;SDS011;22591;48.314;11.562;2023-02-01T11:13:41;3.90;;;3.30;;
36585;SDS011;22591;48.314;11.562;2023-02-01T11:16:09;3.38;;;3.08;;
36585;SDS011;22591;48.314;11.562;2023-02-01T11:18:38;3.70;;;2.83;;
36585;SDS011;22591;48.314;11.562;2023-02-01T11:21:04;3.17;;;2.95;;
36585;SDS011;22591;48.314;11.562;2023-02-01T11:23:31;3.40;;;3.10;;
36585;SDS011;22591;48.314;11.562;2023-02-01T11:26:02;3.03;;;2.72;;
36585;SDS011;22591;48.314;11.562;2023-02-01T11:29:05;3.10;;;2.80;;
36585;SDS011;22591;48.314;11.562;2023-02-01T11:31:38;3.40;;;3.10;;
36585;SDS011;22591;48.314;11.562;2023-02-01T11:34:07;3.25;;;2.95;;
36585;SDS011;22591;48.314;11.562;2023-02-01T11:36:39;5.53;;;3.60;;
36585;SDS011;22591;48.314;11.562;2023-02-01T11:44:39;4.55;;;3.58;;
36585;SDS011;22591;48.314;11.562;2023-02-01T11:49:43;4.30;;;3.90;;
36585;SDS011;22591;48.314;11.562;2023-02-01T11:52:18;4.55;;;4.15;;
36585;SDS011;22591;48.314;11.562;2023-02-01T12:00:54;3.75;;;3.50;;
36585;SDS011;22591;48.314;11.562;2023-02-01T12:03:40;5.47;;;4.22;;
36585;SDS011;22591;48.314;11.562;2023-02-01T12:09:13;7.22;;;4.00;;
36585;SDS011;22591;48.314;11.562;2023-02-01T12:17:54;4.55;;;3.85;;
36585;SDS011;22591;48.314;11.562;2023-02-01T12:32:09;3.80;;;3.42;;
36585;SDS011;22591;48.314;11.562;2023-02-01T12:42:59;6.07;;;3.45;;
36585;SDS011;22591;48.314;11.562;2023-02-01T12:45:34;3.50;;;3.20;;
36585;SDS011;22591;48.314;11.562;2023-02-01T12:50:54;9.35;;;3.55;;
36585;SDS011;22591;48.314;11.562;2023-02-01T12:53:30;5.00;;;4.13;;
36585;SDS011;22591;48.314;11.562;2023-02-01T12:56:23;5.70;;;3.47;;
36585;SDS011;22591;48.314;11.562;2023-02-01T12:59:03;3.45;;;3.10;;
36585;SDS011;22591;48.314;11.562;2023-02-01T13:01:46;4.25;;;3.90;;
36585;SDS011;22591;48.314;11.562;2023-02-01T13:04:33;7.30;;;4.03;;
36585;SDS011;22591;48.314;11.562;2023-02-01T13:07:22;10.43;;;3.75;;
36585;SDS011;22591;48.314;11.562;2023-02-01T13:09:57;5.97;;;4.22;;
36585;SDS011;22591;48.314;11.562;2023-02-01T13:12:34;4.85;;;3.90;;
36585;SDS011;22591;48.314;11.562;2023-02-01T13:17:59;3.58;;;3.20;;
36585;SDS011;22591;48.314;11.562;2023-02-01T13:23:13;8.73;;;4.25;;
36585;SDS011;22591;48.314;11.562;2023-02-01T13:25:54;6.93;;;3.97;;
36585;SDS011;22591;48.314;11.562;2023-02-01T13:28:24;4.93;;;4.00;;
36585;SDS011;22591;48.314;11.562;2023-02-01T13:34:26;4.53;;;3.75;;
36585;SDS011;22591;48.314;11.562;2023-02-01T13:36:27;4.45;;;3.47;;
36585;SDS011;22591;48.314;11.562;2023-02-01T13:44:29;5.53;;;4.35;;
36585;SDS011;22591;48.314;11.562;2023-02-01T13:47:22;3.90;;;3.60;;
36585;SDS011;22591;48.314;11.562;2023-02-01T13:49:53;6.70;;;4.22;;
36585;SDS011;22591;48.314;11.562;2023-02-01T13:52:32;5.85;;;4.35;;
36585;SDS011;22591;48.314;11.562;2023-02-01T13:57:49;9.75;;;4.50;;
36585;SDS011;22591;48.314;11.562;2023-02-01T14:02:49;6.68;;;3.88;;
36585;SDS011;22591;48.314;11.562;2023-02-01T14:08:02;4.47;;;3.50;;
36585;SDS011;22591;48.314;11.562;2023-02-01T14:10:48;3.80;;;3.50;;
36585;SDS011;22591;48.314;11.562;2023-02-01T14:13:30;4.25;;;3.80;;
36585;SDS011;22591;48.314;11.562;2023-02-01T14:23:48;3.78;;;3.10;;
36585;SDS011;22591;48.314;11.562;2023-02-01T14:31:47;4.18;;;3.25;;
36585;SDS011;22591;48.314;11.562;2023-02-01T14:34:22;6.40;;;3.85;;
36585;SDS011;22591;48.314;11.562;2023-02-01T14:37:02;5.40;;;3.60;;
36585;SDS011;22591;48.314;11.562;2023-02-01T14:55:48;6.03;;;3.97;;
36585;SDS011;22591;48.314;11.562;2023-02-01T15:06:27;4.93;;;3.42;;
36585;SDS011;22591;48.314;11.562;2023-02-01T15:08:55;6.00;;;3.70;;
36585;SDS011;22591;48.314;11.562;2023-02-01T15:11:26;4.47;;;3.65;;
36585;SDS011;22591;48.314;11.562;2023-02-01T15:13:52;6.90;;;3.85;;
36585;SDS011;22591;48.314;11.562;2023-02-01T15:16:19;5.80;;;3.83;;
36585;SDS011;22591;48.314;11.562;2023-02-01T15:18:47;5.47;;;3.35;;
36585;SDS011;22591;48.314;11.562;2023-02-01T15:21:20;5.13;;;2.75;;
36585;SDS011;22591;48.314;11.562;2023-02-01T15:23:48;4.47;;;2.83;;
36585;SDS011;22591;48.314;11.562;2023-02-01T15:26:28;6.03;;;2.85;;
36585;SDS011;22591;48.314;11.562;2023-02-01T15:28:56;4.40;;;2.83;;
36585;SDS011;22591;48.314;11.562;2023-02-01T15:31:38;5.07;;;3.72;;
36585;SDS011;22591;48.314;11.562;2023-02-01T15:34:09;4.85;;;3.78;;
36585;SDS011;22591;48.314;11.562;2023-02-01T15:36:35;7.20;;;2.95;;
36585;SDS011;22591;48.314;11.562;2023-02-01T15:39:15;5.30;;;2.42;;
36585;SDS011;22591;48.314;11.562;2023-02-01T15:41:55;4.35;;;2.40;;
36585;SDS011;22591;48.314;11.562;2023-02-01T15:44:28;2.42;;;2.10;;
36585;SDS011;22591;48.314;11.562;2023-02-01T15:47:17;7.63;;;2.42;;
36585;SDS011;22591;48.314;11.562;2023-02-01T15:49:51;4.28;;;2.90;;
36585;SDS011;22591;48.314;11.562;2023-02-01T15:54:48;5.55;;;2.90;;
36585;SDS011;22591;48.314;11.562;2023-02-01T15:57:24;4.40;;;2.63;;
36585;SDS011;22591;48.314;11.562;2023-02-01T15:59:56;6.93;;;2.97;;
36585;SDS011;22591;48.314;11.562;2023-02-01T16:05:02;6.35;;;3.95;;
36585;SDS011;22591;48.314;11.562;2023-02-01T16:07:30;7.07;;;3.28;;
36585;SDS011;22591;48.314;11.562;2023-02-01T16:09:59;4.85;;;3.17;;
36585;SDS011;22591;48.314;11.562;2023-02-01T16:15:00;4.07;;;3.20;;
36585;SDS011;22591;48.314;11.562;2023-02-01T16:17:27;3.13;;;2.83;;
36585;SDS011;22591;48.314;11.562;2023-02-01T16:19:52;5.30;;;3.10;;
36585;SDS011;22591;48.314;11.562;2023-02-01T16:22:18;3.60;;;3.00;;
36585;SDS011;22591;48.314;11.562;2023-02-01T16:24:43;4.60;;;3.13;;
36585;SDS011;22591;48.314;11.562;2023-02-01T16:27:10;3.90;;;2.97;;
36585;SDS011;22591;48.314;11.562;2023-02-01T16:29:36;5.50;;;2.58;;
36585;SDS011;22591;48.314;11.562;2023-02-01T16:32:01;7.22;;;2.70;;
36585;SDS011;22591;48.314;11.562;2023-02-01T16:34:28;2.92;;;2.72;;
36585;SDS011;22591;48.314;11.562;2023-02-01T16:36:53;4.82;;;2.67;;
36585;SDS011;22591;48.314;11.562;2023-02-01T16:39:22;5.00;;;2.60;;
36585;SDS011;22591;48.314;11.562;2023-02-01T16:41:47;3.17;;;2.20;;
36585;SDS011;22591;48.314;11.562;2023-02-01T16:44:13;5.07;;;2.60;;
36585;SDS011;22591;48.314;11.562;2023-02-01T16:46:40;6.95;;;2.58;;
36585;SDS011;22591;48.314;11.562;2023-02-01T16:49:19;4.22;;;2.85;;
36585;SDS011;22591;48.314;11.562;2023-02-01T16:51:47;5.65;;;2.67;;
36585;SDS011;22591;48.314;11.562;2023-02-01T16:54:15;5.15;;;2.97;;
36585;SDS011;22591;48.314;11.562;2023-02-01T16:56:41;2.30;;;2.10;;
36585;SDS011;22591;48.314;11.562;2023-02-01T16:59:08;7.65;;;3.28;;
36585;SDS011;22591;48.314;11.562;2023-02-01T17:01:34;6.15;;;2.65;;
36585;SDS011;22591;48.314;11.562;2023-02-01T17:04:02;5.70;;;3.00;;
36585;SDS011;22591;48.314;11.562;2023-02-01T17:06:28;6.60;;;3.08;;
36585;SDS011;22591;48.314;11.562;2023-02-01T17:08:57;6.63;;;3.10;;
36585;SDS011;22591;48.314;11.562;2023-02-01T17:11:24;8.40;;;3.70;;
36585;SDS011;22591;48.314;11.562;2023-02-01T17:13:50;7.32;;;3.30;;
36585;SDS011;22591;48.314;11.562;2023-02-01T17:18:47;9.82;;;2.70;;
36585;SDS011;22591;48.314;11.562;2023-02-01T17:21:20;5.45;;;3.00;;
36585;SDS011;22591;48.314;11.562;2023-02-01T17:23:46;9.05;;;3.60;;
36585;SDS011;22591;48.314;11.562;2023-02-01T17:26:12;8.07;;;3.20;;