sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25554;DHT22;13446;50.926;5.332;2023-04-08T00:00:43;10.90;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T00:03:09;10.90;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T00:05:35;11.00;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T00:08:00;11.00;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T00:10:26;10.90;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T00:12:51;10.80;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T00:15:17;10.70;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T00:17:43;10.60;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T00:20:09;10.70;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T00:22:35;10.80;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T00:25:01;10.70;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T00:27:27;10.70;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T00:29:52;10.80;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T00:32:18;10.90;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T00:34:43;10.90;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T00:37:09;11.00;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T00:39:35;11.00;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T00:42:01;11.00;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T00:44:27;10.80;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T00:46:52;10.90;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T00:49:18;10.90;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T00:51:44;11.00;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T00:54:09;11.00;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T00:56:35;11.00;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T00:59:00;10.90;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T01:06:40;10.70;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T01:09:07;10.70;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T01:11:33;10.80;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T01:14:00;10.80;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T01:16:26;10.80;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T01:18:52;10.90;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T01:21:19;10.90;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T01:26:19;11.00;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T01:28:46;11.00;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T01:31:13;10.90;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T01:33:39;10.90;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T01:36:05;10.90;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T01:38:32;10.90;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T01:40:58;10.90;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T01:43:24;10.90;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T01:45:50;10.90;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T01:48:18;10.90;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T01:50:45;11.00;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T01:53:10;10.90;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T01:55:39;10.90;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T01:58:05;10.80;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T02:00:31;10.90;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T02:02:59;10.90;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T02:05:25;10.90;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T02:07:50;10.70;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T02:10:16;10.70;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T02:12:42;10.70;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T02:15:08;10.60;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T02:17:35;10.50;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T02:20:08;10.30;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T02:25:03;10.10;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T02:27:28;10.10;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T02:29:58;10.30;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T02:32:24;10.50;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T02:34:50;10.70;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T02:37:16;10.70;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T02:39:42;10.60;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T02:42:07;10.50;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T02:44:33;10.30;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T02:46:58;10.40;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T02:49:24;10.40;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T02:51:49;10.50;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T02:54:15;10.60;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T02:56:40;10.60;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T02:59:07;10.70;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T03:01:32;10.70;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T03:03:58;10.70;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T03:06:23;10.70;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T03:08:49;10.70;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T03:11:14;10.60;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T03:13:40;10.70;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T03:16:05;10.70;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T03:18:31;10.60;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T03:20:57;10.60;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T03:23:22;10.70;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T03:25:48;10.70;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T03:28:13;10.80;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T03:30:39;10.50;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T03:33:04;10.30;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T03:35:32;10.30;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T03:37:58;10.40;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T03:40:23;10.30;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T03:42:49;10.20;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T03:45:15;10.10;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T03:47:40;10.20;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T03:50:06;10.20;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T03:52:31;10.30;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T03:54:57;10.50;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T03:57:23;10.50;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T03:59:48;10.50;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T04:02:14;10.60;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T04:04:40;10.60;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T04:07:05;10.70;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T04:09:31;10.50;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T04:11:56;10.60;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T04:14:22;10.50;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T04:16:47;10.30;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T04:19:13;10.10;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T04:21:38;10.10;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T04:24:04;10.10;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T04:26:30;10.10;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T04:28:55;10.20;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T04:31:21;10.20;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T04:33:47;10.10;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T04:36:13;10.10;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T04:38:38;10.20;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T04:41:04;10.10;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T04:43:30;10.10;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T04:45:55;10.20;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T04:48:22;10.20;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T04:50:57;10.30;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T04:53:23;10.30;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T04:55:49;10.30;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T04:58:15;10.50;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T05:00:40;10.50;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T05:03:06;10.40;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T05:05:31;10.40;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T05:07:57;10.30;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T05:10:23;10.30;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T05:12:48;10.20;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T05:15:14;10.30;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T05:17:40;10.30;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T05:20:05;10.30;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T05:22:31;10.60;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T05:24:57;10.50;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T05:27:22;10.30;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T05:29:48;10.40;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T05:32:13;10.30;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T05:34:41;10.30;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T05:37:06;10.30;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T05:39:32;10.40;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T05:41:57;10.50;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T05:44:23;10.70;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T05:46:49;10.80;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T05:49:14;10.70;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T05:51:41;10.80;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T05:54:07;10.90;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T05:56:33;11.00;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T05:58:59;10.90;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T06:01:25;11.00;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T06:03:50;11.00;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T06:06:17;10.80;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T06:08:42;11.00;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T06:11:08;12.00;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T06:13:34;13.20;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T06:16:09;14.70;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T06:18:34;16.00;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T06:21:00;17.00;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T06:23:25;17.90;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T06:25:52;18.50;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T06:28:18;18.90;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T06:30:43;19.40;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T06:33:09;20.00;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T06:35:34;20.40;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T06:38:02;20.20;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T06:40:27;19.20;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T06:42:53;18.10;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T06:45:18;17.40;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T06:47:44;16.60;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T06:50:10;16.40;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T06:52:35;15.90;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T06:55:01;15.50;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T06:57:26;15.30;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T06:59:52;14.90;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T07:02:18;14.70;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T07:04:43;14.70;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T07:07:09;14.50;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T07:09:34;14.40;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T07:12:01;14.30;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T07:14:28;14.20;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T07:16:54;14.00;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T07:19:20;13.90;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T07:21:48;13.80;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T07:24:14;13.70;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T07:26:40;13.50;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T07:29:06;13.40;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T07:31:32;13.40;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T07:33:57;13.40;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T07:36:23;13.60;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T07:38:49;13.70;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T07:41:14;13.80;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T07:43:40;14.20;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T07:46:06;14.40;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T07:48:32;14.40;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T07:51:01;14.80;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T07:53:27;15.60;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T07:55:52;16.10;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T07:58:18;16.10;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T08:00:43;16.00;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T08:03:09;15.70;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T08:05:35;15.40;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T08:08:01;15.70;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T08:10:27;15.90;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T08:12:52;16.00;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T08:15:18;16.00;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T08:17:43;16.10;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T08:20:09;15.90;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T08:22:35;15.80;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T08:25:04;15.50;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T08:27:29;15.70;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T08:29:55;15.50;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T08:32:21;15.60;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T08:34:46;15.70;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T08:37:12;16.00;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T08:39:38;17.30;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T08:42:03;18.90;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T08:44:29;19.80;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T08:46:55;20.00;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T08:49:20;21.00;99.90
25554;DHT22;13446;50.926;5.332;2023-04-08T08:51:46;21.70;97.60
25554;DHT22;13446;50.926;5.332;2023-04-08T08:54:13;21.80;97.60
25554;DHT22;13446;50.926;5.332;2023-04-08T08:56:39;22.70;94.70
25554;DHT22;13446;50.926;5.332;2023-04-08T08:59:07;22.70;92.70
25554;DHT22;13446;50.926;5.332;2023-04-08T09:01:38;22.40;91.70
25554;DHT22;13446;50.926;5.332;2023-04-08T09:04:09;22.00;92.40
25554;DHT22;13446;50.926;5.332;2023-04-08T09:06:35;22.20;92.20
25554;DHT22;13446;50.926;5.332;2023-04-08T09:09:01;20.70;92.30
25554;DHT22;13446;50.926;5.332;2023-04-08T09:11:28;22.30;92.90
25554;DHT22;13446;50.926;5.332;2023-04-08T09:13:54;24.00;83.60
25554;DHT22;13446;50.926;5.332;2023-04-08T09:16:21;25.60;77.20
25554;DHT22;13446;50.926;5.332;2023-04-08T09:18:48;26.60;68.80
25554;DHT22;13446;50.926;5.332;2023-04-08T09:21:14;27.40;59.90
25554;DHT22;13446;50.926;5.332;2023-04-08T09:23:48;25.90;62.80
25554;DHT22;13446;50.926;5.332;2023-04-08T09:26:15;25.40;61.40
25554;DHT22;13446;50.926;5.332;2023-04-08T09:28:42;24.50;63.40
25554;DHT22;13446;50.926;5.332;2023-04-08T09:31:24;23.30;66.10
25554;DHT22;13446;50.926;5.332;2023-04-08T09:34:12;23.80;71.00
25554;DHT22;13446;50.926;5.332;2023-04-08T09:36:38;26.20;66.20
25554;DHT22;13446;50.926;5.332;2023-04-08T09:39:04;25.10;58.00
25554;DHT22;13446;50.926;5.332;2023-04-08T09:41:33;24.40;60.10
25554;DHT22;13446;50.926;5.332;2023-04-08T09:44:01;24.10;62.10
25554;DHT22;13446;50.926;5.332;2023-04-08T09:49:12;25.90;59.00
25554;DHT22;13446;50.926;5.332;2023-04-08T09:51:48;24.10;60.70
25554;DHT22;13446;50.926;5.332;2023-04-08T09:54:16;24.20;61.30
25554;DHT22;13446;50.926;5.332;2023-04-08T09:56:55;24.20;60.80
25554;DHT22;13446;50.926;5.332;2023-04-08T09:59:23;23.60;63.30
25554;DHT22;13446;50.926;5.332;2023-04-08T10:01:52;23.30;68.50
25554;DHT22;13446;50.926;5.332;2023-04-08T10:04:20;22.30;70.30
25554;DHT22;13446;50.926;5.332;2023-04-08T10:06:53;21.60;72.00
25554;DHT22;13446;50.926;5.332;2023-04-08T10:09:21;21.00;74.50
25554;DHT22;13446;50.926;5.332;2023-04-08T10:11:47;20.40;77.10
25554;DHT22;13446;50.926;5.332;2023-04-08T10:14:13;20.10;80.10
25554;DHT22;13446;50.926;5.332;2023-04-08T10:16:39;19.60;83.30
25554;DHT22;13446;50.926;5.332;2023-04-08T10:19:35;20.20;84.70
25554;DHT22;13446;50.926;5.332;2023-04-08T10:21:51;21.50;78.30
25554;DHT22;13446;50.926;5.332;2023-04-08T10:24:17;23.90;69.80
25554;DHT22;13446;50.926;5.332;2023-04-08T10:26:48;25.60;59.50
25554;DHT22;13446;50.926;5.332;2023-04-08T10:31:42;25.60;56.80
25554;DHT22;13446;50.926;5.332;2023-04-08T10:34:14;25.10;57.20
25554;DHT22;13446;50.926;5.332;2023-04-08T10:36:40;24.10;58.80
25554;DHT22;13446;50.926;5.332;2023-04-08T10:39:05;22.90;62.00
25554;DHT22;13446;50.926;5.332;2023-04-08T10:41:31;22.00;67.10
25554;DHT22;13446;50.926;5.332;2023-04-08T10:43:57;21.70;68.10
25554;DHT22;13446;50.926;5.332;2023-04-08T10:46:22;23.20;65.90
25554;DHT22;13446;50.926;5.332;2023-04-08T10:49:00;24.80;61.40
25554;DHT22;13446;50.926;5.332;2023-04-08T10:51:29;26.50;56.00
25554;DHT22;13446;50.926;5.332;2023-04-08T10:53:56;27.80;52.00
25554;DHT22;13446;50.926;5.332;2023-04-08T10:56:29;28.30;50.60
25554;DHT22;13446;50.926;5.332;2023-04-08T10:58:55;28.60;49.00
25554;DHT22;13446;50.926;5.332;2023-04-08T11:01:21;28.40;50.00
25554;DHT22;13446;50.926;5.332;2023-04-08T11:03:47;28.90;48.00
25554;DHT22;13446;50.926;5.332;2023-04-08T11:06:12;29.10;48.70
25554;DHT22;13446;50.926;5.332;2023-04-08T11:08:38;29.80;44.70
25554;DHT22;13446;50.926;5.332;2023-04-08T11:11:04;30.10;44.70
25554;DHT22;13446;50.926;5.332;2023-04-08T11:13:33;29.10;43.60
25554;DHT22;13446;50.926;5.332;2023-04-08T11:16:00;28.80;45.30
25554;DHT22;13446;50.926;5.332;2023-04-08T11:18:27;29.10;45.10
25554;DHT22;13446;50.926;5.332;2023-04-08T11:20:53;30.20;42.00
25554;DHT22;13446;50.926;5.332;2023-04-08T11:23:18;30.40;40.90
25554;DHT22;13446;50.926;5.332;2023-04-08T11:25:45;30.80;40.30
25554;DHT22;13446;50.926;5.332;2023-04-08T11:28:11;31.70;39.60
25554;DHT22;13446;50.926;5.332;2023-04-08T11:30:37;31.30;39.30
25554;DHT22;13446;50.926;5.332;2023-04-08T11:33:03;29.70;37.90
25554;DHT22;13446;50.926;5.332;2023-04-08T11:35:29;29.70;39.60
25554;DHT22;13446;50.926;5.332;2023-04-08T11:37:55;30.90;39.10
25554;DHT22;13446;50.926;5.332;2023-04-08T11:40:21;31.70;37.70
25554;DHT22;13446;50.926;5.332;2023-04-08T11:42:48;31.60;37.10
25554;DHT22;13446;50.926;5.332;2023-04-08T11:45:14;30.80;38.20
25554;DHT22;13446;50.926;5.332;2023-04-08T11:47:41;30.00;37.60
25554;DHT22;13446;50.926;5.332;2023-04-08T11:50:07;28.80;37.80
25554;DHT22;13446;50.926;5.332;2023-04-08T11:52:45;26.80;39.80
25554;DHT22;13446;50.926;5.332;2023-04-08T11:55:20;27.20;40.90
25554;DHT22;13446;50.926;5.332;2023-04-08T11:57:46;28.10;39.80
25554;DHT22;13446;50.926;5.332;2023-04-08T12:00:13;27.80;39.50
25554;DHT22;13446;50.926;5.332;2023-04-08T12:02:38;26.50;40.30
25554;DHT22;13446;50.926;5.332;2023-04-08T12:05:04;25.80;42.50
25554;DHT22;13446;50.926;5.332;2023-04-08T12:07:31;26.30;42.10
25554;DHT22;13446;50.926;5.332;2023-04-08T12:09:56;26.50;42.90
25554;DHT22;13446;50.926;5.332;2023-04-08T12:12:22;28.30;40.50
25554;DHT22;13446;50.926;5.332;2023-04-08T12:14:48;27.10;39.20
25554;DHT22;13446;50.926;5.332;2023-04-08T12:17:13;26.20;40.70
25554;DHT22;13446;50.926;5.332;2023-04-08T12:19:41;24.50;42.60
25554;DHT22;13446;50.926;5.332;2023-04-08T12:22:06;24.40;44.10
25554;DHT22;13446;50.926;5.332;2023-04-08T12:24:32;24.90;43.60
25554;DHT22;13446;50.926;5.332;2023-04-08T12:26:58;24.70;42.60
25554;DHT22;13446;50.926;5.332;2023-04-08T12:29:23;24.60;43.80
25554;DHT22;13446;50.926;5.332;2023-04-08T12:31:49;23.40;44.40
25554;DHT22;13446;50.926;5.332;2023-04-08T12:34:14;24.90;42.80
25554;DHT22;13446;50.926;5.332;2023-04-08T12:36:41;25.20;43.70
25554;DHT22;13446;50.926;5.332;2023-04-08T12:39:07;25.70;43.00
25554;DHT22;13446;50.926;5.332;2023-04-08T12:41:32;26.40;42.70
25554;DHT22;13446;50.926;5.332;2023-04-08T12:43:58;25.70;42.50
25554;DHT22;13446;50.926;5.332;2023-04-08T12:46:23;24.70;42.80
25554;DHT22;13446;50.926;5.332;2023-04-08T12:48:49;24.50;44.50
25554;DHT22;13446;50.926;5.332;2023-04-08T12:51:14;24.30;44.60
25554;DHT22;13446;50.926;5.332;2023-04-08T12:53:40;25.40;43.90
25554;DHT22;13446;50.926;5.332;2023-04-08T12:56:05;26.30;42.60
25554;DHT22;13446;50.926;5.332;2023-04-08T12:58:31;26.40;42.10
25554;DHT22;13446;50.926;5.332;2023-04-08T13:00:56;26.80;42.30
25554;DHT22;13446;50.926;5.332;2023-04-08T13:03:22;26.70;41.10
25554;DHT22;13446;50.926;5.332;2023-04-08T13:05:48;24.60;42.90
25554;DHT22;13446;50.926;5.332;2023-04-08T13:08:13;23.90;44.10
25554;DHT22;13446;50.926;5.332;2023-04-08T13:10:40;23.20;46.10
25554;DHT22;13446;50.926;5.332;2023-04-08T13:13:06;23.00;46.90
25554;DHT22;13446;50.926;5.332;2023-04-08T13:15:31;23.50;47.10
25554;DHT22;13446;50.926;5.332;2023-04-08T13:17:57;24.30;45.00
25554;DHT22;13446;50.926;5.332;2023-04-08T13:20:22;25.20;44.60
25554;DHT22;13446;50.926;5.332;2023-04-08T13:22:52;25.90;42.60
25554;DHT22;13446;50.926;5.332;2023-04-08T13:25:18;25.70;41.90
25554;DHT22;13446;50.926;5.332;2023-04-08T13:27:43;25.40;41.40
25554;DHT22;13446;50.926;5.332;2023-04-08T13:30:09;24.20;43.10
25554;DHT22;13446;50.926;5.332;2023-04-08T13:32:35;23.30;45.10
25554;DHT22;13446;50.926;5.332;2023-04-08T13:35:02;22.70;45.80
25554;DHT22;13446;50.926;5.332;2023-04-08T13:37:29;21.90;47.90
25554;DHT22;13446;50.926;5.332;2023-04-08T13:39:55;21.40;49.10
25554;DHT22;13446;50.926;5.332;2023-04-08T13:42:21;22.10;48.50
25554;DHT22;13446;50.926;5.332;2023-04-08T13:44:47;22.80;46.50
25554;DHT22;13446;50.926;5.332;2023-04-08T13:47:13;22.90;46.40
25554;DHT22;13446;50.926;5.332;2023-04-08T13:49:39;22.30;48.00
25554;DHT22;13446;50.926;5.332;2023-04-08T13:52:05;22.00;48.30
25554;DHT22;13446;50.926;5.332;2023-04-08T13:54:30;21.50;49.90
25554;DHT22;13446;50.926;5.332;2023-04-08T13:56:56;20.90;49.50
25554;DHT22;13446;50.926;5.332;2023-04-08T13:59:22;20.50;50.70
25554;DHT22;13446;50.926;5.332;2023-04-08T14:01:47;20.00;52.50
25554;DHT22;13446;50.926;5.332;2023-04-08T14:04:13;19.90;52.60
25554;DHT22;13446;50.926;5.332;2023-04-08T14:06:38;20.10;52.90
25554;DHT22;13446;50.926;5.332;2023-04-08T14:09:04;19.90;53.10
25554;DHT22;13446;50.926;5.332;2023-04-08T14:11:30;20.20;52.60
25554;DHT22;13446;50.926;5.332;2023-04-08T14:13:57;20.60;53.40
25554;DHT22;13446;50.926;5.332;2023-04-08T14:16:22;20.60;51.60
25554;DHT22;13446;50.926;5.332;2023-04-08T14:18:49;20.70;52.40
25554;DHT22;13446;50.926;5.332;2023-04-08T14:21:24;20.70;52.00
25554;DHT22;13446;50.926;5.332;2023-04-08T14:23:51;21.00;50.60
25554;DHT22;13446;50.926;5.332;2023-04-08T14:26:16;20.90;49.80
25554;DHT22;13446;50.926;5.332;2023-04-08T14:28:42;21.00;50.00
25554;DHT22;13446;50.926;5.332;2023-04-08T14:31:08;21.10;48.90
25554;DHT22;13446;50.926;5.332;2023-04-08T14:33:33;20.90;49.90
25554;DHT22;13446;50.926;5.332;2023-04-08T14:35:59;20.80;49.30
25554;DHT22;13446;50.926;5.332;2023-04-08T14:38:24;20.70;50.90
25554;DHT22;13446;50.926;5.332;2023-04-08T14:40:50;20.60;51.60
25554;DHT22;13446;50.926;5.332;2023-04-08T14:43:16;20.50;50.80
25554;DHT22;13446;50.926;5.332;2023-04-08T14:45:42;20.40;51.60
25554;DHT22;13446;50.926;5.332;2023-04-08T14:48:09;20.20;52.60
25554;DHT22;13446;50.926;5.332;2023-04-08T14:50:34;20.30;53.40
25554;DHT22;13446;50.926;5.332;2023-04-08T14:53:00;19.90;55.10
25554;DHT22;13446;50.926;5.332;2023-04-08T14:55:26;19.70;55.80
25554;DHT22;13446;50.926;5.332;2023-04-08T14:57:54;19.40;57.30
25554;DHT22;13446;50.926;5.332;2023-04-08T15:00:19;19.50;57.60
25554;DHT22;13446;50.926;5.332;2023-04-08T15:02:45;19.40;56.90
25554;DHT22;13446;50.926;5.332;2023-04-08T15:05:10;19.50;57.90
25554;DHT22;13446;50.926;5.332;2023-04-08T15:07:36;19.60;57.20
25554;DHT22;13446;50.926;5.332;2023-04-08T15:10:02;19.60;55.50
25554;DHT22;13446;50.926;5.332;2023-04-08T15:12:27;19.70;55.90
25554;DHT22;13446;50.926;5.332;2023-04-08T15:14:55;19.10;55.80
25554;DHT22;13446;50.926;5.332;2023-04-08T15:17:21;19.00;57.20
25554;DHT22;13446;50.926;5.332;2023-04-08T15:19:47;18.80;57.90
25554;DHT22;13446;50.926;5.332;2023-04-08T15:22:12;19.10;58.10
25554;DHT22;13446;50.926;5.332;2023-04-08T15:24:38;19.00;59.80
25554;DHT22;13446;50.926;5.332;2023-04-08T15:27:04;18.80;59.50
25554;DHT22;13446;50.926;5.332;2023-04-08T15:29:29;18.60;60.20
25554;DHT22;13446;50.926;5.332;2023-04-08T15:31:55;18.50;61.20
25554;DHT22;13446;50.926;5.332;2023-04-08T15:34:20;18.60;59.00
25554;DHT22;13446;50.926;5.332;2023-04-08T15:36:46;18.30;58.60
25554;DHT22;13446;50.926;5.332;2023-04-08T15:39:12;18.20;58.60