sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57763;BME280;43592;42.524;12.052;2022-12-07T00:01:11;96481.16;;;6.62;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T00:03:37;96474.03;;;6.54;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T00:06:04;96476.38;;;6.47;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T00:08:30;96472.00;;;6.42;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T00:11:00;96477.50;;;6.37;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T00:13:26;96476.06;;;6.31;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T00:15:51;96472.78;;;6.25;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T00:18:17;96469.50;;;6.20;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T00:20:42;96463.59;;;6.14;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T00:23:08;96462.66;;;6.10;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T00:25:33;96461.75;;;6.06;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T00:27:59;96454.22;;;6.08;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T00:30:24;96450.94;;;6.11;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T00:32:50;96452.81;;;6.11;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T00:35:15;96449.22;;;6.15;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T00:37:41;96441.88;;;6.21;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T00:40:06;96438.72;;;6.27;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T00:42:32;96442.00;;;6.33;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T00:44:58;96443.25;;;6.36;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T00:47:23;96444.78;;;6.37;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T00:49:49;96447.16;;;6.38;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T00:52:14;96442.31;;;6.40;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T00:54:40;96444.47;;;6.47;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T00:57:05;96447.56;;;6.58;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T00:59:31;96446.78;;;6.66;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T01:01:56;96444.72;;;6.71;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T01:04:22;96442.81;;;6.81;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T01:06:47;96443.22;;;6.91;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T01:09:13;96442.22;;;7.05;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T01:11:38;96449.06;;;7.14;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T01:14:04;96442.16;;;7.22;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T01:16:30;96457.13;;;7.27;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T01:18:56;96449.44;;;7.34;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T01:21:23;96451.59;;;7.40;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T01:23:50;96462.06;;;7.46;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T01:26:16;96451.34;;;7.54;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T01:28:42;96447.50;;;7.64;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T01:31:15;96455.78;;;7.71;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T01:33:42;96441.63;;;7.79;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T01:36:18;96442.97;;;7.85;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T01:38:45;96440.78;;;7.87;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T01:41:11;96443.09;;;7.89;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T01:44:07;96433.56;;;7.88;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T01:46:22;96437.19;;;7.83;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T01:48:48;96428.19;;;7.76;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T01:51:14;96427.78;;;7.65;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T01:53:41;96431.28;;;7.57;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T01:56:09;96429.00;;;7.47;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T01:58:36;96426.56;;;7.33;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T02:01:02;96430.91;;;7.16;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T02:03:32;96429.13;;;7.00;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T02:06:00;96421.34;;;6.86;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T02:08:26;96424.47;;;6.79;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T02:10:51;96418.56;;;6.73;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T02:13:21;96417.19;;;6.67;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T02:15:55;96406.28;;;6.60;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T02:31:12;96404.13;;;6.45;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T02:33:42;96398.81;;;6.45;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T02:36:12;96401.78;;;6.43;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T02:38:50;96401.03;;;6.43;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T02:41:22;96405.84;;;6.49;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T02:43:53;96403.81;;;6.46;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T02:46:23;96396.47;;;6.43;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T02:48:51;96399.13;;;6.43;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T02:51:18;96396.63;;;6.47;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T02:53:43;96398.97;;;6.48;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T03:01:30;96387.16;;;6.28;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T03:04:19;96389.78;;;6.20;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T03:06:56;96387.94;;;6.20;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T03:09:27;96393.56;;;6.19;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T03:12:04;96392.28;;;6.25;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T03:14:35;96384.94;;;6.30;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T03:17:05;96387.13;;;6.37;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T03:19:33;96381.47;;;6.39;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T03:22:03;96376.47;;;6.46;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T03:27:49;96380.00;;;6.59;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T03:30:06;96375.66;;;6.54;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T03:35:01;96376.53;;;6.67;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T03:37:31;96375.41;;;6.77;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T03:42:36;96375.66;;;6.84;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T03:45:02;96368.03;;;6.82;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T03:47:33;96367.22;;;6.82;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T03:50:07;96372.22;;;6.83;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T03:52:37;96367.03;;;6.87;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T03:55:25;96361.41;;;6.88;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T03:57:53;96369.22;;;6.85;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T04:00:20;96361.91;;;6.82;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T04:02:46;96360.03;;;6.82;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T04:05:12;96367.50;;;6.89;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T04:07:38;96359.47;;;6.97;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T04:10:04;96350.78;;;7.09;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T04:12:29;96358.06;;;7.21;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T04:14:55;96352.38;;;7.31;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T04:17:20;96351.84;;;7.38;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T04:19:46;96345.56;;;7.42;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T04:22:12;96344.13;;;7.45;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T04:24:37;96344.56;;;7.47;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T04:27:03;96343.00;;;7.46;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T04:29:29;96342.88;;;7.42;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T04:31:54;96343.09;;;7.37;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T04:34:20;96344.03;;;7.33;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T04:36:46;96340.59;;;7.32;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T04:39:22;96339.84;;;7.32;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T04:41:48;96340.59;;;7.32;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T04:44:14;96335.16;;;7.29;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T04:46:40;96333.94;;;7.26;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T04:49:05;96332.69;;;7.24;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T04:51:31;96327.25;;;7.20;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T04:53:56;96329.56;;;7.22;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T04:56:22;96328.66;;;7.17;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T04:58:48;96333.09;;;7.13;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T05:01:15;96330.63;;;7.08;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T05:03:41;96330.16;;;7.06;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T05:06:07;96329.38;;;7.06;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T05:08:33;96335.59;;;7.10;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T05:10:59;96336.53;;;7.14;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T05:13:25;96339.63;;;7.16;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T05:15:50;96337.13;;;7.19;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T05:18:16;96332.69;;;7.24;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T05:20:42;96326.41;;;7.28;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T05:23:08;96328.41;;;7.31;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T05:25:33;96323.88;;;7.32;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T05:27:59;96324.16;;;7.30;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T05:30:25;96328.59;;;7.26;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T05:32:50;96328.47;;;7.23;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T05:35:16;96317.38;;;7.20;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T05:37:42;96332.56;;;7.20;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T05:40:08;96337.88;;;7.20;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T05:42:33;96342.56;;;7.23;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T05:44:59;96336.94;;;7.25;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T05:47:24;96339.59;;;7.25;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T05:49:50;96336.59;;;7.26;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T05:52:15;96342.69;;;7.27;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T05:54:41;96345.03;;;7.28;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T05:57:06;96346.28;;;7.31;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T05:59:32;96348.13;;;7.30;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T06:02:05;96339.06;;;7.31;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T06:04:35;96349.38;;;7.33;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T06:07:01;96345.28;;;7.35;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T06:09:27;96342.78;;;7.39;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T06:11:53;96340.22;;;7.42;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T06:14:37;96341.13;;;7.47;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T06:17:02;96346.91;;;7.49;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T06:19:28;96350.34;;;7.49;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T06:21:54;96341.59;;;7.49;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T06:24:20;96343.59;;;7.52;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T06:26:46;96337.72;;;7.58;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T06:29:11;96343.22;;;7.62;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T06:31:37;96343.63;;;7.64;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T06:34:06;96346.31;;;7.64;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T06:36:32;96345.88;;;7.62;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T06:38:58;96346.19;;;7.60;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T06:41:23;96350.41;;;7.61;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T06:43:49;96346.44;;;7.68;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T06:46:15;96345.59;;;7.76;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T06:48:41;96344.28;;;7.82;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T06:51:07;96345.09;;;7.95;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T06:53:33;96343.13;;;8.04;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T06:55:58;96341.16;;;8.13;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T06:58:24;96345.16;;;8.19;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T07:00:49;96345.38;;;8.26;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T07:03:15;96342.50;;;8.31;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T07:05:41;96340.41;;;8.37;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T07:08:07;96342.56;;;8.44;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T07:10:32;96343.91;;;8.50;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T07:12:58;96344.13;;;8.57;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T07:15:23;96341.25;;;8.62;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T07:17:49;96346.00;;;8.69;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T07:20:14;96345.47;;;8.75;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T07:22:40;96356.03;;;8.84;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T07:25:06;96353.91;;;8.90;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T07:27:31;96352.56;;;8.96;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T07:29:57;96354.66;;;9.03;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T07:32:22;96348.78;;;9.09;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T07:34:48;96352.31;;;9.13;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T07:37:13;96353.66;;;9.19;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T07:39:39;96353.75;;;9.35;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T07:42:04;96355.28;;;9.49;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T07:44:30;96360.81;;;9.56;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T07:46:56;96362.69;;;9.55;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T07:49:21;96356.91;;;9.53;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T07:51:47;96359.81;;;9.48;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T07:54:12;96369.53;;;9.40;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T07:56:38;96373.88;;;9.33;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T07:59:03;96363.41;;;9.40;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T08:01:29;96364.50;;;9.51;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T08:03:54;96371.03;;;9.66;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T08:06:19;96368.66;;;9.77;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T08:08:45;96370.72;;;9.83;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T08:11:10;96375.84;;;9.88;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T08:13:36;96376.72;;;9.93;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T08:16:09;96371.88;;;9.98;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T08:18:35;96370.53;;;10.04;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T08:21:01;96371.41;;;10.08;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T08:23:27;96371.94;;;10.14;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T08:25:53;96369.31;;;10.30;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T08:28:18;96363.38;;;10.52;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T08:30:44;96364.59;;;10.71;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T08:33:09;96367.25;;;10.87;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T08:35:35;96368.09;;;11.07;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T08:38:01;96368.13;;;11.26;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T08:40:27;96373.94;;;11.28;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T08:42:53;96374.28;;;11.27;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T08:45:19;96377.56;;;11.20;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T08:47:47;96381.22;;;11.12;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T08:50:15;96377.94;;;11.02;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T08:52:41;96377.78;;;10.95;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T08:55:07;96385.41;;;10.93;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T08:57:34;96376.59;;;10.93;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T09:00:00;96384.69;;;10.96;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T09:02:26;96385.53;;;11.00;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T09:04:52;96390.13;;;11.00;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T09:07:17;96385.53;;;11.00;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T09:09:43;96378.28;;;11.01;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T09:12:08;96385.66;;;11.04;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T09:14:34;96379.59;;;11.07;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T09:17:10;96369.81;;;11.15;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T09:19:36;96364.25;;;11.23;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T09:22:02;96372.09;;;11.32;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T09:24:30;96377.69;;;11.43;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T09:26:55;96370.88;;;11.65;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T09:29:21;96372.78;;;11.84;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T09:31:46;96376.59;;;12.02;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T09:34:12;96375.53;;;12.26;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T09:36:37;96376.13;;;12.62;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T09:39:03;96374.84;;;13.02;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T09:41:30;96372.47;;;13.50;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T09:44:06;96371.06;;;13.90;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T09:46:36;96370.97;;;14.17;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T09:49:03;96380.38;;;14.33;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T09:51:29;96371.56;;;14.36;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T09:53:55;96374.06;;;14.52;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T09:56:22;96364.50;;;14.58;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T09:58:47;96370.66;;;14.59;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T10:01:14;96374.38;;;14.51;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T10:03:42;96367.28;;;14.32;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T10:06:10;96360.53;;;14.11;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T10:08:37;96356.47;;;13.91;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T10:11:03;96358.63;;;13.78;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T10:13:38;96350.78;;;13.66;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T10:16:04;96357.59;;;13.56;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T10:18:33;96349.44;;;13.49;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T10:21:08;96352.03;;;13.42;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T10:23:35;96358.19;;;13.42;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T10:27:02;96351.66;;;13.43;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T10:28:58;96360.41;;;13.37;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T10:31:24;96357.63;;;13.30;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T10:33:51;96352.13;;;13.22;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T10:36:19;96351.72;;;13.20;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T10:39:31;96350.16;;;13.19;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T10:41:31;96341.69;;;13.17;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T10:43:56;96344.81;;;13.19;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T10:46:28;96329.78;;;13.18;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T10:49:02;96326.38;;;13.21;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T10:59:46;96320.03;;;13.07;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T11:03:21;96310.75;;;13.00;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T11:10:13;96291.72;;;12.83;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T11:18:13;96296.03;;;12.91;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T11:33:41;96285.66;;;13.80;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T11:36:14;96290.44;;;13.97;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T11:41:19;96265.34;;;14.27;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T11:46:16;96269.06;;;14.15;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T11:48:59;96273.56;;;14.00;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T11:51:27;96265.28;;;13.79;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T11:56:51;96266.66;;;13.62;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T11:59:32;96255.09;;;13.61;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T12:02:11;96247.75;;;13.58;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T12:07:07;96248.13;;;13.53;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T12:09:39;96245.38;;;13.50;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T12:19:43;96237.44;;;13.27;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T12:22:21;96246.50;;;13.18;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T12:24:52;96245.66;;;13.11;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T12:27:25;96239.41;;;13.03;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T12:29:56;96235.13;;;12.98;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T12:32:27;96240.47;;;12.95;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T12:35:00;96233.56;;;12.94;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T12:45:32;96219.69;;;12.92;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T12:47:59;96223.88;;;12.89;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T12:50:32;96218.88;;;12.88;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T12:53:05;96226.88;;;12.84;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T13:00:47;96229.72;;;12.42;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T13:03:27;96231.72;;;12.22;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T13:08:39;96221.06;;;11.60;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T13:11:20;96211.84;;;11.38;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T13:13:51;96216.53;;;11.21;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T13:18:42;96219.41;;;11.13;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T13:28:37;96211.56;;;11.23;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T13:33:37;96216.38;;;11.34;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T13:36:02;96208.06;;;11.39;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T13:38:29;96201.22;;;11.41;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T13:40:59;96196.25;;;11.43;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T13:43:24;96206.63;;;11.45;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T13:45:55;96207.34;;;11.42;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T13:50:55;96207.50;;;11.30;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T13:53:21;96216.59;;;11.25;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T13:55:47;96209.97;;;11.19;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T13:58:13;96207.91;;;11.12;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T14:00:39;96207.84;;;11.09;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T14:05:36;96206.66;;;11.06;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T14:10:36;96204.34;;;11.05;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T14:13:02;96202.78;;;11.04;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T14:15:29;96205.38;;;11.00;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T14:17:56;96196.16;;;10.97;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T14:21:01;96208.00;;;10.96;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T14:23:22;96210.16;;;10.91;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T14:25:49;96208.19;;;10.88;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T14:28:28;96214.25;;;10.85;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T14:30:54;96209.25;;;10.83;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T14:33:20;96203.13;;;10.83;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T14:35:46;96205.78;;;10.83;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T14:38:11;96206.94;;;10.82;100.00
57763;BME280;43592;42.524;12.052;2022-12-07T14:40:37;96210.38;;;10.82;100.00