sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43678;SDS011;29279;50.858;4.392;2023-09-19T00:02:23;20.85;;;3.78;;
43678;SDS011;29279;50.858;4.392;2023-09-19T00:04:48;17.98;;;3.35;;
43678;SDS011;29279;50.858;4.392;2023-09-19T00:07:15;19.25;;;3.55;;
43678;SDS011;29279;50.858;4.392;2023-09-19T00:09:41;17.65;;;3.38;;
43678;SDS011;29279;50.858;4.392;2023-09-19T00:12:09;17.48;;;3.35;;
43678;SDS011;29279;50.858;4.392;2023-09-19T00:14:35;27.27;;;3.78;;
43678;SDS011;29279;50.858;4.392;2023-09-19T00:17:03;17.08;;;3.25;;
43678;SDS011;29279;50.858;4.392;2023-09-19T00:19:36;20.42;;;3.92;;
43678;SDS011;29279;50.858;4.392;2023-09-19T00:22:03;18.70;;;3.05;;
43678;SDS011;29279;50.858;4.392;2023-09-19T00:24:29;22.50;;;3.10;;
43678;SDS011;29279;50.858;4.392;2023-09-19T00:26:56;16.80;;;2.88;;
43678;SDS011;29279;50.858;4.392;2023-09-19T00:29:24;18.25;;;3.53;;
43678;SDS011;29279;50.858;4.392;2023-09-19T00:31:54;17.77;;;3.00;;
43678;SDS011;29279;50.858;4.392;2023-09-19T00:34:21;17.95;;;3.60;;
43678;SDS011;29279;50.858;4.392;2023-09-19T00:36:46;20.13;;;3.00;;
43678;SDS011;29279;50.858;4.392;2023-09-19T00:39:12;24.20;;;3.70;;
43678;SDS011;29279;50.858;4.392;2023-09-19T00:41:38;22.63;;;3.22;;
43678;SDS011;29279;50.858;4.392;2023-09-19T00:44:04;14.10;;;3.03;;
43678;SDS011;29279;50.858;4.392;2023-09-19T00:46:30;13.85;;;3.30;;
43678;SDS011;29279;50.858;4.392;2023-09-19T00:48:57;17.58;;;3.20;;
43678;SDS011;29279;50.858;4.392;2023-09-19T00:51:24;21.17;;;3.42;;
43678;SDS011;29279;50.858;4.392;2023-09-19T00:53:51;19.92;;;3.40;;
43678;SDS011;29279;50.858;4.392;2023-09-19T00:56:18;16.98;;;3.03;;
43678;SDS011;29279;50.858;4.392;2023-09-19T00:58:47;15.93;;;3.03;;
43678;SDS011;29279;50.858;4.392;2023-09-19T01:01:13;21.42;;;3.60;;
43678;SDS011;29279;50.858;4.392;2023-09-19T01:03:42;16.42;;;4.05;;
43678;SDS011;29279;50.858;4.392;2023-09-19T01:06:09;25.42;;;4.43;;
43678;SDS011;29279;50.858;4.392;2023-09-19T01:08:35;15.55;;;3.50;;
43678;SDS011;29279;50.858;4.392;2023-09-19T01:16:53;18.73;;;2.83;;
43678;SDS011;29279;50.858;4.392;2023-09-19T01:19:39;22.05;;;3.80;;
43678;SDS011;29279;50.858;4.392;2023-09-19T01:22:16;20.33;;;3.20;;
43678;SDS011;29279;50.858;4.392;2023-09-19T01:25:07;15.65;;;3.53;;
43678;SDS011;29279;50.858;4.392;2023-09-19T01:30:31;20.95;;;3.65;;
43678;SDS011;29279;50.858;4.392;2023-09-19T01:33:01;16.38;;;3.50;;
43678;SDS011;29279;50.858;4.392;2023-09-19T01:35:28;18.23;;;3.85;;
43678;SDS011;29279;50.858;4.392;2023-09-19T01:37:54;21.08;;;3.22;;
43678;SDS011;29279;50.858;4.392;2023-09-19T01:40:20;24.70;;;3.95;;
43678;SDS011;29279;50.858;4.392;2023-09-19T01:42:49;18.55;;;4.20;;
43678;SDS011;29279;50.858;4.392;2023-09-19T01:45:27;23.23;;;3.90;;
43678;SDS011;29279;50.858;4.392;2023-09-19T01:51:05;31.75;;;4.38;;
43678;SDS011;29279;50.858;4.392;2023-09-19T01:53:36;18.17;;;3.42;;
43678;SDS011;29279;50.858;4.392;2023-09-19T01:56:28;22.88;;;3.90;;
43678;SDS011;29279;50.858;4.392;2023-09-19T01:59:02;24.60;;;4.15;;
43678;SDS011;29279;50.858;4.392;2023-09-19T02:01:36;28.48;;;4.15;;
43678;SDS011;29279;50.858;4.392;2023-09-19T02:04:03;25.10;;;3.40;;
43678;SDS011;29279;50.858;4.392;2023-09-19T02:06:29;25.80;;;3.75;;
43678;SDS011;29279;50.858;4.392;2023-09-19T02:08:54;27.30;;;4.35;;
43678;SDS011;29279;50.858;4.392;2023-09-19T02:11:20;24.33;;;3.72;;
43678;SDS011;29279;50.858;4.392;2023-09-19T02:13:46;18.80;;;3.28;;
43678;SDS011;29279;50.858;4.392;2023-09-19T02:16:12;21.15;;;3.25;;
43678;SDS011;29279;50.858;4.392;2023-09-19T02:18:38;23.77;;;3.53;;
43678;SDS011;29279;50.858;4.392;2023-09-19T02:21:04;21.15;;;3.72;;
43678;SDS011;29279;50.858;4.392;2023-09-19T02:23:32;29.77;;;3.80;;
43678;SDS011;29279;50.858;4.392;2023-09-19T02:25:58;24.08;;;4.30;;
43678;SDS011;29279;50.858;4.392;2023-09-19T02:28:25;20.63;;;3.63;;
43678;SDS011;29279;50.858;4.392;2023-09-19T02:30:55;21.90;;;3.50;;
43678;SDS011;29279;50.858;4.392;2023-09-19T02:33:21;18.63;;;4.13;;
43678;SDS011;29279;50.858;4.392;2023-09-19T02:35:47;22.48;;;3.70;;
43678;SDS011;29279;50.858;4.392;2023-09-19T02:38:13;20.25;;;3.22;;
43678;SDS011;29279;50.858;4.392;2023-09-19T02:40:43;18.20;;;3.80;;
43678;SDS011;29279;50.858;4.392;2023-09-19T02:43:09;21.58;;;3.17;;
43678;SDS011;29279;50.858;4.392;2023-09-19T02:45:34;16.77;;;4.07;;
43678;SDS011;29279;50.858;4.392;2023-09-19T02:48:00;17.55;;;4.55;;
43678;SDS011;29279;50.858;4.392;2023-09-19T02:50:27;17.73;;;3.67;;
43678;SDS011;29279;50.858;4.392;2023-09-19T02:52:53;27.33;;;3.85;;
43678;SDS011;29279;50.858;4.392;2023-09-19T02:55:19;15.20;;;3.20;;
43678;SDS011;29279;50.858;4.392;2023-09-19T02:57:50;16.80;;;3.33;;
43678;SDS011;29279;50.858;4.392;2023-09-19T03:00:20;19.77;;;3.92;;
43678;SDS011;29279;50.858;4.392;2023-09-19T03:02:56;18.40;;;3.38;;
43678;SDS011;29279;50.858;4.392;2023-09-19T03:05:22;13.65;;;3.38;;
43678;SDS011;29279;50.858;4.392;2023-09-19T03:07:49;17.30;;;2.42;;
43678;SDS011;29279;50.858;4.392;2023-09-19T03:10:21;16.95;;;3.60;;
43678;SDS011;29279;50.858;4.392;2023-09-19T03:12:47;23.92;;;3.60;;
43678;SDS011;29279;50.858;4.392;2023-09-19T03:15:13;18.92;;;3.65;;
43678;SDS011;29279;50.858;4.392;2023-09-19T03:17:44;11.77;;;3.03;;
43678;SDS011;29279;50.858;4.392;2023-09-19T03:20:10;18.05;;;3.05;;
43678;SDS011;29279;50.858;4.392;2023-09-19T03:22:38;20.08;;;4.18;;
43678;SDS011;29279;50.858;4.392;2023-09-19T03:25:05;17.70;;;3.38;;
43678;SDS011;29279;50.858;4.392;2023-09-19T03:27:38;16.98;;;3.38;;
43678;SDS011;29279;50.858;4.392;2023-09-19T03:30:04;26.02;;;3.60;;
43678;SDS011;29279;50.858;4.392;2023-09-19T03:32:33;20.92;;;3.65;;
43678;SDS011;29279;50.858;4.392;2023-09-19T03:35:00;24.33;;;3.72;;
43678;SDS011;29279;50.858;4.392;2023-09-19T03:37:26;20.23;;;3.83;;
43678;SDS011;29279;50.858;4.392;2023-09-19T03:39:52;22.40;;;3.95;;
43678;SDS011;29279;50.858;4.392;2023-09-19T03:42:17;16.40;;;3.42;;
43678;SDS011;29279;50.858;4.392;2023-09-19T03:44:50;19.85;;;3.78;;
43678;SDS011;29279;50.858;4.392;2023-09-19T03:47:17;25.75;;;4.00;;
43678;SDS011;29279;50.858;4.392;2023-09-19T03:49:44;20.70;;;3.97;;
43678;SDS011;29279;50.858;4.392;2023-09-19T03:52:09;23.85;;;4.00;;
43678;SDS011;29279;50.858;4.392;2023-09-19T03:54:35;22.75;;;4.82;;
43678;SDS011;29279;50.858;4.392;2023-09-19T03:57:01;22.52;;;4.28;;
43678;SDS011;29279;50.858;4.392;2023-09-19T03:59:29;22.27;;;4.00;;
43678;SDS011;29279;50.858;4.392;2023-09-19T04:01:54;26.95;;;4.60;;
43678;SDS011;29279;50.858;4.392;2023-09-19T04:04:22;15.23;;;3.17;;
43678;SDS011;29279;50.858;4.392;2023-09-19T04:06:50;25.05;;;3.70;;
43678;SDS011;29279;50.858;4.392;2023-09-19T04:09:16;30.13;;;4.63;;
43678;SDS011;29279;50.858;4.392;2023-09-19T04:11:41;24.52;;;3.80;;
43678;SDS011;29279;50.858;4.392;2023-09-19T04:14:07;21.35;;;3.55;;
43678;SDS011;29279;50.858;4.392;2023-09-19T04:16:33;13.48;;;2.65;;
43678;SDS011;29279;50.858;4.392;2023-09-19T04:18:58;29.15;;;3.75;;
43678;SDS011;29279;50.858;4.392;2023-09-19T04:21:24;21.02;;;3.63;;
43678;SDS011;29279;50.858;4.392;2023-09-19T04:23:50;22.00;;;4.40;;
43678;SDS011;29279;50.858;4.392;2023-09-19T04:26:16;22.10;;;3.45;;
43678;SDS011;29279;50.858;4.392;2023-09-19T04:28:42;22.58;;;3.63;;
43678;SDS011;29279;50.858;4.392;2023-09-19T04:31:09;19.08;;;3.70;;
43678;SDS011;29279;50.858;4.392;2023-09-19T04:33:35;23.73;;;3.75;;
43678;SDS011;29279;50.858;4.392;2023-09-19T04:36:01;22.75;;;3.80;;
43678;SDS011;29279;50.858;4.392;2023-09-19T04:38:28;19.92;;;3.30;;
43678;SDS011;29279;50.858;4.392;2023-09-19T04:40:57;24.83;;;3.40;;
43678;SDS011;29279;50.858;4.392;2023-09-19T04:43:24;18.52;;;3.88;;
43678;SDS011;29279;50.858;4.392;2023-09-19T04:45:50;18.83;;;4.07;;
43678;SDS011;29279;50.858;4.392;2023-09-19T04:48:16;24.23;;;4.05;;
43678;SDS011;29279;50.858;4.392;2023-09-19T04:50:42;22.13;;;3.67;;
43678;SDS011;29279;50.858;4.392;2023-09-19T04:53:08;22.83;;;3.88;;
43678;SDS011;29279;50.858;4.392;2023-09-19T04:55:34;19.05;;;3.30;;
43678;SDS011;29279;50.858;4.392;2023-09-19T04:58:00;16.75;;;3.20;;
43678;SDS011;29279;50.858;4.392;2023-09-19T05:00:25;20.00;;;3.72;;
43678;SDS011;29279;50.858;4.392;2023-09-19T05:02:55;19.85;;;3.70;;
43678;SDS011;29279;50.858;4.392;2023-09-19T05:05:21;16.45;;;3.63;;
43678;SDS011;29279;50.858;4.392;2023-09-19T05:07:48;15.27;;;3.30;;
43678;SDS011;29279;50.858;4.392;2023-09-19T05:10:16;18.25;;;2.90;;
43678;SDS011;29279;50.858;4.392;2023-09-19T05:12:43;21.95;;;4.10;;
43678;SDS011;29279;50.858;4.392;2023-09-19T05:15:12;25.05;;;3.67;;
43678;SDS011;29279;50.858;4.392;2023-09-19T05:17:40;27.27;;;3.85;;
43678;SDS011;29279;50.858;4.392;2023-09-19T05:20:06;23.55;;;3.38;;
43678;SDS011;29279;50.858;4.392;2023-09-19T05:22:49;18.08;;;3.20;;
43678;SDS011;29279;50.858;4.392;2023-09-19T05:25:16;23.65;;;3.25;;
43678;SDS011;29279;50.858;4.392;2023-09-19T05:27:43;19.65;;;3.88;;
43678;SDS011;29279;50.858;4.392;2023-09-19T05:30:09;23.83;;;4.43;;
43678;SDS011;29279;50.858;4.392;2023-09-19T05:32:35;22.05;;;3.90;;
43678;SDS011;29279;50.858;4.392;2023-09-19T05:35:01;18.30;;;3.78;;
43678;SDS011;29279;50.858;4.392;2023-09-19T05:37:28;21.00;;;3.55;;
43678;SDS011;29279;50.858;4.392;2023-09-19T05:39:54;25.92;;;4.47;;
43678;SDS011;29279;50.858;4.392;2023-09-19T05:42:20;25.65;;;4.13;;
43678;SDS011;29279;50.858;4.392;2023-09-19T05:44:46;23.33;;;3.70;;
43678;SDS011;29279;50.858;4.392;2023-09-19T05:47:11;25.63;;;4.28;;
43678;SDS011;29279;50.858;4.392;2023-09-19T05:49:38;22.48;;;4.18;;
43678;SDS011;29279;50.858;4.392;2023-09-19T05:52:07;22.23;;;3.78;;
43678;SDS011;29279;50.858;4.392;2023-09-19T05:54:32;33.58;;;3.97;;
43678;SDS011;29279;50.858;4.392;2023-09-19T05:56:59;18.80;;;3.92;;
43678;SDS011;29279;50.858;4.392;2023-09-19T05:59:26;17.83;;;3.05;;
43678;SDS011;29279;50.858;4.392;2023-09-19T06:01:52;27.02;;;3.50;;
43678;SDS011;29279;50.858;4.392;2023-09-19T06:04:18;20.05;;;3.05;;
43678;SDS011;29279;50.858;4.392;2023-09-19T06:06:46;27.42;;;4.18;;
43678;SDS011;29279;50.858;4.392;2023-09-19T06:09:13;18.55;;;3.28;;
43678;SDS011;29279;50.858;4.392;2023-09-19T06:11:41;30.08;;;3.88;;
43678;SDS011;29279;50.858;4.392;2023-09-19T06:14:07;24.77;;;4.00;;
43678;SDS011;29279;50.858;4.392;2023-09-19T06:16:32;22.55;;;3.47;;
43678;SDS011;29279;50.858;4.392;2023-09-19T06:18:58;21.70;;;3.63;;
43678;SDS011;29279;50.858;4.392;2023-09-19T06:21:25;34.30;;;4.40;;
43678;SDS011;29279;50.858;4.392;2023-09-19T06:23:52;27.92;;;4.05;;
43678;SDS011;29279;50.858;4.392;2023-09-19T06:26:21;25.05;;;3.42;;
43678;SDS011;29279;50.858;4.392;2023-09-19T06:28:48;22.35;;;3.53;;
43678;SDS011;29279;50.858;4.392;2023-09-19T06:31:14;27.92;;;3.97;;
43678;SDS011;29279;50.858;4.392;2023-09-19T06:33:40;20.25;;;3.78;;
43678;SDS011;29279;50.858;4.392;2023-09-19T06:36:06;20.83;;;3.65;;
43678;SDS011;29279;50.858;4.392;2023-09-19T06:38:32;33.40;;;4.72;;
43678;SDS011;29279;50.858;4.392;2023-09-19T06:41:01;19.95;;;3.38;;
43678;SDS011;29279;50.858;4.392;2023-09-19T06:43:29;20.23;;;3.35;;
43678;SDS011;29279;50.858;4.392;2023-09-19T06:45:56;26.40;;;3.58;;
43678;SDS011;29279;50.858;4.392;2023-09-19T06:48:22;19.20;;;3.60;;
43678;SDS011;29279;50.858;4.392;2023-09-19T06:50:50;26.63;;;3.65;;
43678;SDS011;29279;50.858;4.392;2023-09-19T06:53:17;19.75;;;3.20;;
43678;SDS011;29279;50.858;4.392;2023-09-19T06:55:43;14.82;;;3.67;;
43678;SDS011;29279;50.858;4.392;2023-09-19T06:58:10;24.38;;;3.65;;
43678;SDS011;29279;50.858;4.392;2023-09-19T07:00:36;19.75;;;3.60;;
43678;SDS011;29279;50.858;4.392;2023-09-19T07:05:33;18.48;;;3.70;;
43678;SDS011;29279;50.858;4.392;2023-09-19T07:08:02;34.13;;;4.13;;
43678;SDS011;29279;50.858;4.392;2023-09-19T07:10:29;19.58;;;3.03;;
43678;SDS011;29279;50.858;4.392;2023-09-19T07:13:04;21.52;;;4.32;;
43678;SDS011;29279;50.858;4.392;2023-09-19T07:15:38;20.85;;;3.90;;
43678;SDS011;29279;50.858;4.392;2023-09-19T07:18:06;24.77;;;4.00;;
43678;SDS011;29279;50.858;4.392;2023-09-19T07:20:35;22.33;;;2.97;;
43678;SDS011;29279;50.858;4.392;2023-09-19T07:23:02;17.67;;;3.40;;
43678;SDS011;29279;50.858;4.392;2023-09-19T07:25:28;19.08;;;3.45;;
43678;SDS011;29279;50.858;4.392;2023-09-19T07:27:57;13.73;;;2.65;;
43678;SDS011;29279;50.858;4.392;2023-09-19T07:30:25;17.75;;;3.33;;
43678;SDS011;29279;50.858;4.392;2023-09-19T07:32:52;23.63;;;4.55;;
43678;SDS011;29279;50.858;4.392;2023-09-19T07:35:19;16.45;;;3.50;;
43678;SDS011;29279;50.858;4.392;2023-09-19T07:37:47;39.00;;;5.03;;
43678;SDS011;29279;50.858;4.392;2023-09-19T07:40:14;23.95;;;4.25;;
43678;SDS011;29279;50.858;4.392;2023-09-19T07:42:40;16.23;;;3.28;;
43678;SDS011;29279;50.858;4.392;2023-09-19T07:45:07;30.30;;;4.75;;
43678;SDS011;29279;50.858;4.392;2023-09-19T07:47:33;22.10;;;4.70;;
43678;SDS011;29279;50.858;4.392;2023-09-19T07:50:01;20.77;;;3.40;;
43678;SDS011;29279;50.858;4.392;2023-09-19T07:52:28;21.40;;;4.10;;
43678;SDS011;29279;50.858;4.392;2023-09-19T07:54:54;21.33;;;3.72;;
43678;SDS011;29279;50.858;4.392;2023-09-19T07:57:22;25.45;;;3.72;;
43678;SDS011;29279;50.858;4.392;2023-09-19T07:59:48;31.67;;;4.00;;
43678;SDS011;29279;50.858;4.392;2023-09-19T08:02:13;14.13;;;3.50;;
43678;SDS011;29279;50.858;4.392;2023-09-19T08:04:43;24.33;;;3.88;;
43678;SDS011;29279;50.858;4.392;2023-09-19T08:07:11;23.25;;;4.60;;
43678;SDS011;29279;50.858;4.392;2023-09-19T08:09:38;18.25;;;3.40;;
43678;SDS011;29279;50.858;4.392;2023-09-19T08:12:04;24.77;;;4.47;;
43678;SDS011;29279;50.858;4.392;2023-09-19T08:14:32;25.90;;;4.20;;
43678;SDS011;29279;50.858;4.392;2023-09-19T08:16:58;22.27;;;3.70;;
43678;SDS011;29279;50.858;4.392;2023-09-19T08:19:25;24.85;;;3.83;;
43678;SDS011;29279;50.858;4.392;2023-09-19T08:21:56;23.90;;;4.30;;
43678;SDS011;29279;50.858;4.392;2023-09-19T08:24:28;24.25;;;4.13;;
43678;SDS011;29279;50.858;4.392;2023-09-19T08:26:54;28.90;;;4.53;;
43678;SDS011;29279;50.858;4.392;2023-09-19T08:29:21;23.52;;;4.13;;
43678;SDS011;29279;50.858;4.392;2023-09-19T08:31:52;34.92;;;7.55;;
43678;SDS011;29279;50.858;4.392;2023-09-19T08:34:22;17.42;;;3.28;;
43678;SDS011;29279;50.858;4.392;2023-09-19T08:36:52;23.40;;;4.25;;
43678;SDS011;29279;50.858;4.392;2023-09-19T08:39:21;27.90;;;3.88;;
43678;SDS011;29279;50.858;4.392;2023-09-19T08:41:48;25.10;;;3.97;;
43678;SDS011;29279;50.858;4.392;2023-09-19T08:44:13;26.92;;;4.15;;
43678;SDS011;29279;50.858;4.392;2023-09-19T08:46:40;24.35;;;4.13;;
43678;SDS011;29279;50.858;4.392;2023-09-19T08:49:27;15.55;;;3.20;;
43678;SDS011;29279;50.858;4.392;2023-09-19T08:52:07;14.95;;;3.03;;
43678;SDS011;29279;50.858;4.392;2023-09-19T08:57:23;16.48;;;3.33;;
43678;SDS011;29279;50.858;4.392;2023-09-19T08:59:54;21.88;;;3.35;;
43678;SDS011;29279;50.858;4.392;2023-09-19T09:02:22;15.18;;;3.55;;
43678;SDS011;29279;50.858;4.392;2023-09-19T09:04:48;19.55;;;3.45;;
43678;SDS011;29279;50.858;4.392;2023-09-19T09:07:16;18.77;;;3.88;;
43678;SDS011;29279;50.858;4.392;2023-09-19T09:09:44;25.70;;;3.00;;
43678;SDS011;29279;50.858;4.392;2023-09-19T09:12:14;17.63;;;3.72;;
43678;SDS011;29279;50.858;4.392;2023-09-19T09:14:40;26.60;;;3.33;;
43678;SDS011;29279;50.858;4.392;2023-09-19T09:17:14;22.50;;;3.25;;
43678;SDS011;29279;50.858;4.392;2023-09-19T09:19:40;12.95;;;3.20;;
43678;SDS011;29279;50.858;4.392;2023-09-19T09:22:09;18.35;;;2.97;;
43678;SDS011;29279;50.858;4.392;2023-09-19T09:24:36;9.73;;;2.45;;
43678;SDS011;29279;50.858;4.392;2023-09-19T09:27:04;21.35;;;3.03;;
43678;SDS011;29279;50.858;4.392;2023-09-19T09:29:48;12.68;;;3.17;;
43678;SDS011;29279;50.858;4.392;2023-09-19T09:34:45;17.83;;;2.95;;
43678;SDS011;29279;50.858;4.392;2023-09-19T09:37:16;20.88;;;3.80;;
43678;SDS011;29279;50.858;4.392;2023-09-19T09:39:54;16.17;;;3.80;;
43678;SDS011;29279;50.858;4.392;2023-09-19T09:42:44;15.88;;;3.65;;
43678;SDS011;29279;50.858;4.392;2023-09-19T09:45:18;21.80;;;3.75;;
43678;SDS011;29279;50.858;4.392;2023-09-19T09:48:02;11.75;;;2.50;;
43678;SDS011;29279;50.858;4.392;2023-09-19T09:50:35;18.48;;;3.42;;
43678;SDS011;29279;50.858;4.392;2023-09-19T09:53:22;12.48;;;2.42;;
43678;SDS011;29279;50.858;4.392;2023-09-19T09:55:58;18.75;;;3.00;;
43678;SDS011;29279;50.858;4.392;2023-09-19T09:58:25;14.05;;;2.63;;
43678;SDS011;29279;50.858;4.392;2023-09-19T10:00:54;17.38;;;2.92;;
43678;SDS011;29279;50.858;4.392;2023-09-19T10:03:32;12.65;;;2.55;;
43678;SDS011;29279;50.858;4.392;2023-09-19T10:06:05;15.18;;;2.45;;
43678;SDS011;29279;50.858;4.392;2023-09-19T10:11:49;15.68;;;2.83;;
43678;SDS011;29279;50.858;4.392;2023-09-19T10:14:30;16.92;;;2.42;;
43678;SDS011;29279;50.858;4.392;2023-09-19T10:16:59;14.18;;;2.72;;
43678;SDS011;29279;50.858;4.392;2023-09-19T10:19:30;18.55;;;3.45;;
43678;SDS011;29279;50.858;4.392;2023-09-19T10:22:09;18.77;;;3.17;;
43678;SDS011;29279;50.858;4.392;2023-09-19T10:24:37;15.45;;;3.03;;
43678;SDS011;29279;50.858;4.392;2023-09-19T10:27:04;15.57;;;2.40;;
43678;SDS011;29279;50.858;4.392;2023-09-19T10:29:34;11.57;;;2.50;;
43678;SDS011;29279;50.858;4.392;2023-09-19T10:32:01;11.50;;;2.80;;
43678;SDS011;29279;50.858;4.392;2023-09-19T10:34:37;16.83;;;2.75;;
43678;SDS011;29279;50.858;4.392;2023-09-19T10:37:06;13.20;;;2.03;;
43678;SDS011;29279;50.858;4.392;2023-09-19T10:39:36;19.48;;;3.15;;
43678;SDS011;29279;50.858;4.392;2023-09-19T10:42:05;8.77;;;1.88;;
43678;SDS011;29279;50.858;4.392;2023-09-19T10:44:33;8.45;;;1.90;;
43678;SDS011;29279;50.858;4.392;2023-09-19T10:47:08;12.85;;;2.17;;
43678;SDS011;29279;50.858;4.392;2023-09-19T10:49:35;7.13;;;1.60;;
43678;SDS011;29279;50.858;4.392;2023-09-19T10:52:00;9.77;;;2.17;;
43678;SDS011;29279;50.858;4.392;2023-09-19T10:54:29;11.73;;;2.03;;
43678;SDS011;29279;50.858;4.392;2023-09-19T10:56:59;12.05;;;1.70;;
43678;SDS011;29279;50.858;4.392;2023-09-19T10:59:26;6.68;;;1.77;;
43678;SDS011;29279;50.858;4.392;2023-09-19T11:01:59;12.35;;;2.10;;
43678;SDS011;29279;50.858;4.392;2023-09-19T11:04:40;11.70;;;2.13;;
43678;SDS011;29279;50.858;4.392;2023-09-19T11:07:06;10.77;;;2.03;;
43678;SDS011;29279;50.858;4.392;2023-09-19T11:09:51;13.43;;;1.35;;
43678;SDS011;29279;50.858;4.392;2023-09-19T11:14:56;14.48;;;1.42;;
43678;SDS011;29279;50.858;4.392;2023-09-19T11:30:32;9.27;;;2.10;;
43678;SDS011;29279;50.858;4.392;2023-09-19T11:43:47;10.85;;;1.85;;
43678;SDS011;29279;50.858;4.392;2023-09-19T11:49:17;10.05;;;1.95;;
43678;SDS011;29279;50.858;4.392;2023-09-19T11:51:48;8.65;;;1.73;;
43678;SDS011;29279;50.858;4.392;2023-09-19T11:54:19;22.00;;;4.40;;
43678;SDS011;29279;50.858;4.392;2023-09-19T11:56:50;10.00;;;1.95;;
43678;SDS011;29279;50.858;4.392;2023-09-19T11:59:23;8.35;;;1.90;;
43678;SDS011;29279;50.858;4.392;2023-09-19T12:01:53;22.10;;;6.13;;
43678;SDS011;29279;50.858;4.392;2023-09-19T12:04:44;17.55;;;3.05;;
43678;SDS011;29279;50.858;4.392;2023-09-19T12:07:11;9.57;;;1.83;;
43678;SDS011;29279;50.858;4.392;2023-09-19T12:09:50;8.27;;;1.70;;
43678;SDS011;29279;50.858;4.392;2023-09-19T12:12:29;7.82;;;1.67;;
43678;SDS011;29279;50.858;4.392;2023-09-19T12:14:55;9.45;;;1.63;;
43678;SDS011;29279;50.858;4.392;2023-09-19T12:20:19;12.23;;;1.70;;
43678;SDS011;29279;50.858;4.392;2023-09-19T12:22:46;8.65;;;1.73;;
43678;SDS011;29279;50.858;4.392;2023-09-19T12:25:14;5.70;;;1.67;;
43678;SDS011;29279;50.858;4.392;2023-09-19T12:27:42;8.45;;;2.00;;
43678;SDS011;29279;50.858;4.392;2023-09-19T12:30:12;15.75;;;2.30;;
43678;SDS011;29279;50.858;4.392;2023-09-19T12:32:48;6.03;;;1.92;;
43678;SDS011;29279;50.858;4.392;2023-09-19T12:35:27;9.70;;;2.05;;
43678;SDS011;29279;50.858;4.392;2023-09-19T12:37:55;7.35;;;1.75;;
43678;SDS011;29279;50.858;4.392;2023-09-19T12:40:22;6.13;;;1.75;;
43678;SDS011;29279;50.858;4.392;2023-09-19T12:42:52;15.30;;;2.53;;
43678;SDS011;29279;50.858;4.392;2023-09-19T12:45:27;7.18;;;1.92;;
43678;SDS011;29279;50.858;4.392;2023-09-19T12:53:28;7.25;;;1.63;;
43678;SDS011;29279;50.858;4.392;2023-09-19T12:56:00;12.70;;;2.42;;
43678;SDS011;29279;50.858;4.392;2023-09-19T12:58:26;10.43;;;1.90;;
43678;SDS011;29279;50.858;4.392;2023-09-19T13:00:52;9.27;;;1.73;;
43678;SDS011;29279;50.858;4.392;2023-09-19T13:03:24;8.95;;;2.17;;
43678;SDS011;29279;50.858;4.392;2023-09-19T13:06:00;10.20;;;2.05;;
43678;SDS011;29279;50.858;4.392;2023-09-19T13:08:39;16.55;;;1.92;;
43678;SDS011;29279;50.858;4.392;2023-09-19T13:13:38;5.60;;;1.42;;
43678;SDS011;29279;50.858;4.392;2023-09-19T13:16:06;10.25;;;1.60;;
43678;SDS011;29279;50.858;4.392;2023-09-19T13:18:45;7.93;;;1.73;;
43678;SDS011;29279;50.858;4.392;2023-09-19T13:21:15;8.27;;;1.50;;
43678;SDS011;29279;50.858;4.392;2023-09-19T13:23:51;9.90;;;1.45;;
43678;SDS011;29279;50.858;4.392;2023-09-19T13:26:19;9.40;;;1.75;;
43678;SDS011;29279;50.858;4.392;2023-09-19T13:28:45;12.48;;;1.58;;
43678;SDS011;29279;50.858;4.392;2023-09-19T13:31:13;9.10;;;1.50;;
43678;SDS011;29279;50.858;4.392;2023-09-19T13:33:45;6.63;;;1.67;;
43678;SDS011;29279;50.858;4.392;2023-09-19T13:36:12;9.20;;;2.45;;
43678;SDS011;29279;50.858;4.392;2023-09-19T13:38:41;13.07;;;2.17;;
43678;SDS011;29279;50.858;4.392;2023-09-19T13:41:12;12.88;;;2.60;;
43678;SDS011;29279;50.858;4.392;2023-09-19T13:43:38;11.25;;;1.75;;
43678;SDS011;29279;50.858;4.392;2023-09-19T13:46:05;4.50;;;1.40;;
43678;SDS011;29279;50.858;4.392;2023-09-19T13:51:03;7.82;;;1.55;;
43678;SDS011;29279;50.858;4.392;2023-09-19T13:53:29;10.55;;;2.03;;
43678;SDS011;29279;50.858;4.392;2023-09-19T13:55:55;9.60;;;2.22;;
43678;SDS011;29279;50.858;4.392;2023-09-19T13:58:21;9.90;;;1.60;;
43678;SDS011;29279;50.858;4.392;2023-09-19T14:00:48;9.05;;;1.75;;
43678;SDS011;29279;50.858;4.392;2023-09-19T14:03:14;8.65;;;1.77;;
43678;SDS011;29279;50.858;4.392;2023-09-19T14:05:39;12.38;;;1.90;;
43678;SDS011;29279;50.858;4.392;2023-09-19T14:08:07;8.63;;;2.33;;
43678;SDS011;29279;50.858;4.392;2023-09-19T14:10:33;13.15;;;2.10;;
43678;SDS011;29279;50.858;4.392;2023-09-19T14:12:59;5.63;;;1.70;;
43678;SDS011;29279;50.858;4.392;2023-09-19T14:15:26;9.75;;;1.67;;
43678;SDS011;29279;50.858;4.392;2023-09-19T14:17:55;7.35;;;2.15;;
43678;SDS011;29279;50.858;4.392;2023-09-19T14:20:22;9.85;;;1.77;;
43678;SDS011;29279;50.858;4.392;2023-09-19T14:22:48;22.15;;;2.17;;
43678;SDS011;29279;50.858;4.392;2023-09-19T14:25:14;10.02;;;1.88;;
43678;SDS011;29279;50.858;4.392;2023-09-19T14:27:39;12.40;;;1.63;;
43678;SDS011;29279;50.858;4.392;2023-09-19T14:30:06;5.40;;;1.45;;
43678;SDS011;29279;50.858;4.392;2023-09-19T14:32:34;10.02;;;1.67;;
43678;SDS011;29279;50.858;4.392;2023-09-19T14:35:01;11.32;;;1.85;;
43678;SDS011;29279;50.858;4.392;2023-09-19T14:37:27;7.57;;;1.55;;
43678;SDS011;29279;50.858;4.392;2023-09-19T14:39:53;8.88;;;1.70;;
43678;SDS011;29279;50.858;4.392;2023-09-19T14:42:19;12.30;;;2.58;;
43678;SDS011;29279;50.858;4.392;2023-09-19T14:44:45;9.75;;;3.22;;
43678;SDS011;29279;50.858;4.392;2023-09-19T14:47:12;7.68;;;2.00;;
43678;SDS011;29279;50.858;4.392;2023-09-19T14:49:38;10.75;;;2.42;;
43678;SDS011;29279;50.858;4.392;2023-09-19T14:52:08;8.38;;;1.70;;
43678;SDS011;29279;50.858;4.392;2023-09-19T14:54:35;9.88;;;2.50;;
43678;SDS011;29279;50.858;4.392;2023-09-19T14:57:03;11.68;;;2.03;;
43678;SDS011;29279;50.858;4.392;2023-09-19T14:59:32;13.43;;;2.25;;
43678;SDS011;29279;50.858;4.392;2023-09-19T15:02:04;15.68;;;1.88;;
43678;SDS011;29279;50.858;4.392;2023-09-19T15:04:30;12.20;;;2.15;;
43678;SDS011;29279;50.858;4.392;2023-09-19T15:06:55;10.73;;;2.60;;
43678;SDS011;29279;50.858;4.392;2023-09-19T15:09:22;7.75;;;2.08;;
43678;SDS011;29279;50.858;4.392;2023-09-19T15:11:54;14.98;;;2.17;;
43678;SDS011;29279;50.858;4.392;2023-09-19T15:14:23;9.93;;;2.22;;
43678;SDS011;29279;50.858;4.392;2023-09-19T15:16:50;9.77;;;2.22;;
43678;SDS011;29279;50.858;4.392;2023-09-19T15:19:16;11.75;;;2.17;;
43678;SDS011;29279;50.858;4.392;2023-09-19T15:21:42;13.90;;;2.42;;
43678;SDS011;29279;50.858;4.392;2023-09-19T15:24:09;10.18;;;2.72;;
43678;SDS011;29279;50.858;4.392;2023-09-19T15:26:35;11.75;;;2.60;;
43678;SDS011;29279;50.858;4.392;2023-09-19T15:29:04;11.07;;;2.00;;
43678;SDS011;29279;50.858;4.392;2023-09-19T15:31:34;8.82;;;2.40;;
43678;SDS011;29279;50.858;4.392;2023-09-19T15:34:01;11.65;;;2.40;;
43678;SDS011;29279;50.858;4.392;2023-09-19T15:36:27;11.57;;;2.17;;
43678;SDS011;29279;50.858;4.392;2023-09-19T15:41:36;5.53;;;1.50;;
43678;SDS011;29279;50.858;4.392;2023-09-19T15:44:03;9.25;;;1.95;;
43678;SDS011;29279;50.858;4.392;2023-09-19T15:46:37;10.73;;;1.95;;
43678;SDS011;29279;50.858;4.392;2023-09-19T15:49:02;8.43;;;2.10;;
43678;SDS011;29279;50.858;4.392;2023-09-19T15:51:28;12.02;;;2.17;;
43678;SDS011;29279;50.858;4.392;2023-09-19T15:53:55;9.63;;;2.17;;