sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26311;SDS011;14019;56.964;24.016;2022-11-09T03:09:37;36.20;;;19.30;;
26311;SDS011;14019;56.964;24.016;2022-11-09T03:13:36;39.20;;;20.25;;
26311;SDS011;14019;56.964;24.016;2022-11-09T03:17:12;37.70;;;19.60;;
26311;SDS011;14019;56.964;24.016;2022-11-09T03:20:24;38.40;;;19.38;;
26311;SDS011;14019;56.964;24.016;2022-11-09T03:23:35;39.70;;;19.65;;
26311;SDS011;14019;56.964;24.016;2022-11-09T03:27:10;40.53;;;20.73;;
26311;SDS011;14019;56.964;24.016;2022-11-09T03:30:21;37.03;;;20.20;;
26311;SDS011;14019;56.964;24.016;2022-11-09T03:33:32;39.28;;;19.75;;
26311;SDS011;14019;56.964;24.016;2022-11-09T03:37:07;38.05;;;20.33;;
26311;SDS011;14019;56.964;24.016;2022-11-09T03:40:18;34.55;;;19.17;;
26311;SDS011;14019;56.964;24.016;2022-11-09T03:43:30;40.72;;;19.13;;
26311;SDS011;14019;56.964;24.016;2022-11-09T03:47:04;40.35;;;20.00;;
26311;SDS011;14019;56.964;24.016;2022-11-09T03:50:16;39.10;;;19.00;;
26311;SDS011;14019;56.964;24.016;2022-11-09T03:53:27;38.42;;;19.50;;
26311;SDS011;14019;56.964;24.016;2022-11-09T03:57:03;34.50;;;19.00;;
26311;SDS011;14019;56.964;24.016;2022-11-09T04:00:14;36.72;;;18.58;;
26311;SDS011;14019;56.964;24.016;2022-11-09T04:03:27;34.92;;;19.33;;
26311;SDS011;14019;56.964;24.016;2022-11-09T04:07:03;36.92;;;18.45;;
26311;SDS011;14019;56.964;24.016;2022-11-09T04:10:14;31.90;;;18.00;;
26311;SDS011;14019;56.964;24.016;2022-11-09T04:13:52;35.78;;;18.27;;
26311;SDS011;14019;56.964;24.016;2022-11-09T04:17:26;36.50;;;19.05;;
26311;SDS011;14019;56.964;24.016;2022-11-09T04:20:38;36.20;;;18.65;;
26311;SDS011;14019;56.964;24.016;2022-11-09T04:23:48;41.17;;;19.17;;
26311;SDS011;14019;56.964;24.016;2022-11-09T04:27:23;37.20;;;19.15;;
26311;SDS011;14019;56.964;24.016;2022-11-09T04:30:35;40.85;;;19.38;;
26311;SDS011;14019;56.964;24.016;2022-11-09T04:33:49;39.97;;;20.27;;
26311;SDS011;14019;56.964;24.016;2022-11-09T04:37:25;33.65;;;18.95;;
26311;SDS011;14019;56.964;24.016;2022-11-09T04:40:36;34.97;;;19.00;;
26311;SDS011;14019;56.964;24.016;2022-11-09T04:43:47;32.35;;;18.65;;
26311;SDS011;14019;56.964;24.016;2022-11-09T04:47:23;34.67;;;18.50;;
26311;SDS011;14019;56.964;24.016;2022-11-09T04:50:34;31.85;;;18.75;;
26311;SDS011;14019;56.964;24.016;2022-11-09T04:53:44;38.35;;;19.17;;
26311;SDS011;14019;56.964;24.016;2022-11-09T04:57:20;30.30;;;17.63;;
26311;SDS011;14019;56.964;24.016;2022-11-09T05:00:30;38.15;;;17.73;;
26311;SDS011;14019;56.964;24.016;2022-11-09T05:03:41;33.17;;;18.88;;
26311;SDS011;14019;56.964;24.016;2022-11-09T05:07:16;32.65;;;18.88;;
26311;SDS011;14019;56.964;24.016;2022-11-09T05:10:28;35.15;;;17.88;;
26311;SDS011;14019;56.964;24.016;2022-11-09T05:13:39;30.92;;;18.08;;
26311;SDS011;14019;56.964;24.016;2022-11-09T05:17:15;40.20;;;19.00;;
26311;SDS011;14019;56.964;24.016;2022-11-09T05:20:26;34.50;;;18.40;;
26311;SDS011;14019;56.964;24.016;2022-11-09T05:23:37;31.35;;;18.38;;
26311;SDS011;14019;56.964;24.016;2022-11-09T05:27:31;34.65;;;18.75;;
26311;SDS011;14019;56.964;24.016;2022-11-09T05:30:42;32.72;;;18.20;;
26311;SDS011;14019;56.964;24.016;2022-11-09T05:33:52;33.60;;;18.42;;
26311;SDS011;14019;56.964;24.016;2022-11-09T05:37:27;33.35;;;17.95;;
26311;SDS011;14019;56.964;24.016;2022-11-09T05:40:39;34.55;;;18.63;;
26311;SDS011;14019;56.964;24.016;2022-11-09T05:43:50;37.35;;;19.35;;
26311;SDS011;14019;56.964;24.016;2022-11-09T05:47:25;36.58;;;19.00;;
26311;SDS011;14019;56.964;24.016;2022-11-09T05:50:36;34.63;;;19.25;;
26311;SDS011;14019;56.964;24.016;2022-11-09T05:53:48;35.45;;;19.48;;
26311;SDS011;14019;56.964;24.016;2022-11-09T05:57:23;33.47;;;18.67;;
26311;SDS011;14019;56.964;24.016;2022-11-09T06:00:34;33.13;;;18.38;;
26311;SDS011;14019;56.964;24.016;2022-11-09T06:03:45;30.25;;;18.60;;
26311;SDS011;14019;56.964;24.016;2022-11-09T06:07:20;32.33;;;18.65;;
26311;SDS011;14019;56.964;24.016;2022-11-09T06:10:31;34.20;;;19.25;;
26311;SDS011;14019;56.964;24.016;2022-11-09T06:14:06;30.58;;;18.05;;
26311;SDS011;14019;56.964;24.016;2022-11-09T06:17:42;35.42;;;17.67;;
26311;SDS011;14019;56.964;24.016;2022-11-09T06:20:53;29.63;;;18.00;;
26311;SDS011;14019;56.964;24.016;2022-11-09T06:24:07;28.90;;;17.08;;
26311;SDS011;14019;56.964;24.016;2022-11-09T06:27:42;32.45;;;17.70;;
26311;SDS011;14019;56.964;24.016;2022-11-09T06:30:55;32.78;;;16.75;;
26311;SDS011;14019;56.964;24.016;2022-11-09T06:34:08;31.00;;;17.00;;
26311;SDS011;14019;56.964;24.016;2022-11-09T06:37:43;30.17;;;16.10;;
26311;SDS011;14019;56.964;24.016;2022-11-09T06:40:55;31.25;;;16.73;;
26311;SDS011;14019;56.964;24.016;2022-11-09T06:44:07;28.00;;;15.75;;
26311;SDS011;14019;56.964;24.016;2022-11-09T06:47:42;29.50;;;16.13;;
26311;SDS011;14019;56.964;24.016;2022-11-09T06:50:52;27.13;;;14.60;;
26311;SDS011;14019;56.964;24.016;2022-11-09T06:54:03;28.55;;;15.50;;
26311;SDS011;14019;56.964;24.016;2022-11-09T06:57:38;25.75;;;14.70;;
26311;SDS011;14019;56.964;24.016;2022-11-09T07:00:50;23.30;;;14.45;;
26311;SDS011;14019;56.964;24.016;2022-11-09T07:04:02;28.48;;;14.77;;
26311;SDS011;14019;56.964;24.016;2022-11-09T07:07:37;25.38;;;14.68;;
26311;SDS011;14019;56.964;24.016;2022-11-09T07:10:48;24.27;;;14.60;;
26311;SDS011;14019;56.964;24.016;2022-11-09T07:13:59;26.48;;;14.40;;
26311;SDS011;14019;56.964;24.016;2022-11-09T07:17:36;23.50;;;14.13;;
26311;SDS011;14019;56.964;24.016;2022-11-09T07:20:49;24.15;;;13.93;;
26311;SDS011;14019;56.964;24.016;2022-11-09T07:24:00;24.80;;;14.40;;
26311;SDS011;14019;56.964;24.016;2022-11-09T07:27:35;27.75;;;14.18;;
26311;SDS011;14019;56.964;24.016;2022-11-09T07:30:47;26.73;;;14.00;;
26311;SDS011;14019;56.964;24.016;2022-11-09T07:34:01;25.45;;;14.05;;
26311;SDS011;14019;56.964;24.016;2022-11-09T07:37:38;25.80;;;13.73;;
26311;SDS011;14019;56.964;24.016;2022-11-09T07:40:49;23.90;;;13.38;;
26311;SDS011;14019;56.964;24.016;2022-11-09T07:44:00;24.05;;;13.32;;
26311;SDS011;14019;56.964;24.016;2022-11-09T07:47:35;26.08;;;13.38;;
26311;SDS011;14019;56.964;24.016;2022-11-09T07:50:46;20.83;;;12.90;;
26311;SDS011;14019;56.964;24.016;2022-11-09T07:53:56;22.33;;;12.65;;
26311;SDS011;14019;56.964;24.016;2022-11-09T07:57:32;27.27;;;13.15;;
26311;SDS011;14019;56.964;24.016;2022-11-09T08:00:43;22.85;;;12.25;;
26311;SDS011;14019;56.964;24.016;2022-11-09T08:03:54;24.00;;;12.48;;
26311;SDS011;14019;56.964;24.016;2022-11-09T08:07:30;19.98;;;12.15;;
26311;SDS011;14019;56.964;24.016;2022-11-09T08:10:43;19.17;;;11.75;;
26311;SDS011;14019;56.964;24.016;2022-11-09T08:14:01;21.27;;;11.85;;
26311;SDS011;14019;56.964;24.016;2022-11-09T08:17:36;23.60;;;12.02;;
26311;SDS011;14019;56.964;24.016;2022-11-09T08:20:46;19.75;;;10.77;;
26311;SDS011;14019;56.964;24.016;2022-11-09T08:23:59;22.30;;;11.00;;
26311;SDS011;14019;56.964;24.016;2022-11-09T08:27:34;18.88;;;10.57;;
26311;SDS011;14019;56.964;24.016;2022-11-09T08:30:56;18.70;;;10.30;;
26311;SDS011;14019;56.964;24.016;2022-11-09T08:34:09;18.52;;;10.65;;
26311;SDS011;14019;56.964;24.016;2022-11-09T08:37:48;20.45;;;10.02;;
26311;SDS011;14019;56.964;24.016;2022-11-09T08:41:00;18.10;;;10.27;;
26311;SDS011;14019;56.964;24.016;2022-11-09T08:44:11;18.63;;;9.90;;
26311;SDS011;14019;56.964;24.016;2022-11-09T08:47:46;16.50;;;9.80;;
26311;SDS011;14019;56.964;24.016;2022-11-09T08:50:57;16.85;;;10.20;;
26311;SDS011;14019;56.964;24.016;2022-11-09T08:54:09;19.40;;;9.98;;
26311;SDS011;14019;56.964;24.016;2022-11-09T08:57:46;16.55;;;9.55;;
26311;SDS011;14019;56.964;24.016;2022-11-09T09:00:58;17.38;;;9.63;;
26311;SDS011;14019;56.964;24.016;2022-11-09T09:04:11;20.15;;;9.95;;
26311;SDS011;14019;56.964;24.016;2022-11-09T09:07:46;17.35;;;9.95;;
26311;SDS011;14019;56.964;24.016;2022-11-09T09:11:00;20.00;;;10.10;;
26311;SDS011;14019;56.964;24.016;2022-11-09T09:14:12;20.13;;;10.10;;
26311;SDS011;14019;56.964;24.016;2022-11-09T09:17:49;17.23;;;9.25;;
26311;SDS011;14019;56.964;24.016;2022-11-09T09:21:00;16.83;;;10.00;;
26311;SDS011;14019;56.964;24.016;2022-11-09T09:24:15;19.95;;;10.18;;
26311;SDS011;14019;56.964;24.016;2022-11-09T09:27:50;22.05;;;10.07;;
26311;SDS011;14019;56.964;24.016;2022-11-09T09:31:01;18.75;;;10.88;;
26311;SDS011;14019;56.964;24.016;2022-11-09T09:34:12;19.02;;;10.25;;
26311;SDS011;14019;56.964;24.016;2022-11-09T09:37:47;15.73;;;10.00;;
26311;SDS011;14019;56.964;24.016;2022-11-09T09:40:58;19.88;;;9.93;;
26311;SDS011;14019;56.964;24.016;2022-11-09T09:44:28;24.90;;;10.65;;
26311;SDS011;14019;56.964;24.016;2022-11-09T09:48:11;21.20;;;10.90;;
26311;SDS011;14019;56.964;24.016;2022-11-09T09:51:37;20.73;;;10.40;;
26311;SDS011;14019;56.964;24.016;2022-11-09T09:54:48;22.77;;;10.43;;
26311;SDS011;14019;56.964;24.016;2022-11-09T09:58:30;18.60;;;9.88;;
26311;SDS011;14019;56.964;24.016;2022-11-09T10:01:43;20.27;;;10.15;;
26311;SDS011;14019;56.964;24.016;2022-11-09T10:04:56;20.85;;;10.88;;
26311;SDS011;14019;56.964;24.016;2022-11-09T10:19:27;17.50;;;10.35;;
26311;SDS011;14019;56.964;24.016;2022-11-09T10:26:20;20.02;;;10.63;;
26311;SDS011;14019;56.964;24.016;2022-11-09T10:30:00;20.88;;;10.60;;
26311;SDS011;14019;56.964;24.016;2022-11-09T10:33:14;17.67;;;10.32;;
26311;SDS011;14019;56.964;24.016;2022-11-09T10:36:38;17.88;;;9.93;;
26311;SDS011;14019;56.964;24.016;2022-11-09T10:40:48;17.58;;;9.75;;
26311;SDS011;14019;56.964;24.016;2022-11-09T10:44:03;17.27;;;9.80;;
26311;SDS011;14019;56.964;24.016;2022-11-09T10:47:15;17.30;;;9.27;;
26311;SDS011;14019;56.964;24.016;2022-11-09T10:50:52;16.92;;;9.38;;
26311;SDS011;14019;56.964;24.016;2022-11-09T10:57:31;18.13;;;9.70;;
26311;SDS011;14019;56.964;24.016;2022-11-09T11:01:19;14.52;;;9.00;;
26311;SDS011;14019;56.964;24.016;2022-11-09T11:04:32;17.33;;;9.48;;
26311;SDS011;14019;56.964;24.016;2022-11-09T11:07:46;16.52;;;8.98;;
26311;SDS011;14019;56.964;24.016;2022-11-09T11:14:45;16.63;;;8.82;;
26311;SDS011;14019;56.964;24.016;2022-11-09T11:18:22;14.82;;;9.18;;
26311;SDS011;14019;56.964;24.016;2022-11-09T11:25:19;15.80;;;8.52;;
26311;SDS011;14019;56.964;24.016;2022-11-09T11:28:42;15.30;;;8.80;;
26311;SDS011;14019;56.964;24.016;2022-11-09T11:32:21;15.90;;;8.85;;
26311;SDS011;14019;56.964;24.016;2022-11-09T11:35:35;14.13;;;8.32;;
26311;SDS011;14019;56.964;24.016;2022-11-09T11:49:40;17.90;;;8.98;;
26311;SDS011;14019;56.964;24.016;2022-11-09T12:00:29;16.70;;;9.32;;
26311;SDS011;14019;56.964;24.016;2022-11-09T12:15:51;22.08;;;9.50;;
26311;SDS011;14019;56.964;24.016;2022-11-09T12:26:24;15.88;;;9.68;;
26311;SDS011;14019;56.964;24.016;2022-11-09T12:29:59;16.60;;;9.30;;
26311;SDS011;14019;56.964;24.016;2022-11-09T12:33:38;15.55;;;8.73;;
26311;SDS011;14019;56.964;24.016;2022-11-09T12:37:40;18.00;;;9.40;;
26311;SDS011;14019;56.964;24.016;2022-11-09T12:41:00;19.27;;;9.80;;
26311;SDS011;14019;56.964;24.016;2022-11-09T12:44:20;17.23;;;9.68;;
26311;SDS011;14019;56.964;24.016;2022-11-09T12:48:05;22.75;;;9.80;;
26311;SDS011;14019;56.964;24.016;2022-11-09T12:51:24;19.17;;;9.95;;
26311;SDS011;14019;56.964;24.016;2022-11-09T12:54:35;20.42;;;10.18;;
26311;SDS011;14019;56.964;24.016;2022-11-09T12:58:22;17.80;;;9.48;;
26311;SDS011;14019;56.964;24.016;2022-11-09T13:04:53;18.05;;;10.02;;
26311;SDS011;14019;56.964;24.016;2022-11-09T13:08:29;19.40;;;10.10;;
26311;SDS011;14019;56.964;24.016;2022-11-09T13:11:45;15.43;;;9.68;;
26311;SDS011;14019;56.964;24.016;2022-11-09T13:15:11;19.52;;;10.32;;
26311;SDS011;14019;56.964;24.016;2022-11-09T13:18:55;18.80;;;10.15;;
26311;SDS011;14019;56.964;24.016;2022-11-09T13:32:31;18.60;;;10.45;;
26311;SDS011;14019;56.964;24.016;2022-11-09T13:39:28;22.15;;;10.80;;
26311;SDS011;14019;56.964;24.016;2022-11-09T13:42:42;23.48;;;11.75;;
26311;SDS011;14019;56.964;24.016;2022-11-09T13:49:39;22.52;;;12.60;;
26311;SDS011;14019;56.964;24.016;2022-11-09T13:52:56;21.13;;;13.00;;
26311;SDS011;14019;56.964;24.016;2022-11-09T13:56:34;30.67;;;13.75;;
26311;SDS011;14019;56.964;24.016;2022-11-09T13:59:50;24.73;;;13.73;;
26311;SDS011;14019;56.964;24.016;2022-11-09T14:03:11;24.92;;;13.95;;
26311;SDS011;14019;56.964;24.016;2022-11-09T14:14:11;26.83;;;14.55;;
26311;SDS011;14019;56.964;24.016;2022-11-09T14:21:04;27.75;;;14.70;;
26311;SDS011;14019;56.964;24.016;2022-11-09T14:25:15;25.90;;;14.23;;
26311;SDS011;14019;56.964;24.016;2022-11-09T14:28:29;28.98;;;15.13;;
26311;SDS011;14019;56.964;24.016;2022-11-09T14:31:42;27.17;;;14.77;;
26311;SDS011;14019;56.964;24.016;2022-11-09T14:35:20;27.35;;;15.20;;
26311;SDS011;14019;56.964;24.016;2022-11-09T14:38:43;27.80;;;15.80;;
26311;SDS011;14019;56.964;24.016;2022-11-09T14:41:56;32.30;;;16.15;;
26311;SDS011;14019;56.964;24.016;2022-11-09T14:45:31;30.13;;;15.30;;
26311;SDS011;14019;56.964;24.016;2022-11-09T14:48:48;27.70;;;15.88;;
26311;SDS011;14019;56.964;24.016;2022-11-09T14:52:04;29.38;;;16.85;;
26311;SDS011;14019;56.964;24.016;2022-11-09T14:55:39;31.50;;;16.40;;
26311;SDS011;14019;56.964;24.016;2022-11-09T14:58:51;28.70;;;16.25;;
26311;SDS011;14019;56.964;24.016;2022-11-09T15:02:04;29.70;;;17.48;;
26311;SDS011;14019;56.964;24.016;2022-11-09T15:05:43;29.10;;;16.50;;
