sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71490;SDS011;59307;50.060;9.150;2023-11-19T00:00:30;6.40;;;3.67;;
71490;SDS011;59307;50.060;9.150;2023-11-19T00:02:56;6.20;;;3.53;;
71490;SDS011;59307;50.060;9.150;2023-11-19T00:05:21;5.87;;;3.50;;
71490;SDS011;59307;50.060;9.150;2023-11-19T00:07:46;6.30;;;3.40;;
71490;SDS011;59307;50.060;9.150;2023-11-19T00:10:12;7.57;;;3.40;;
71490;SDS011;59307;50.060;9.150;2023-11-19T00:12:41;6.20;;;3.20;;
71490;SDS011;59307;50.060;9.150;2023-11-19T00:15:07;6.03;;;3.10;;
71490;SDS011;59307;50.060;9.150;2023-11-19T00:17:36;6.13;;;3.25;;
71490;SDS011;59307;50.060;9.150;2023-11-19T00:20:01;5.90;;;3.20;;
71490;SDS011;59307;50.060;9.150;2023-11-19T00:22:30;6.20;;;3.25;;
71490;SDS011;59307;50.060;9.150;2023-11-19T00:24:55;5.67;;;3.17;;
71490;SDS011;59307;50.060;9.150;2023-11-19T00:27:21;7.15;;;3.33;;
71490;SDS011;59307;50.060;9.150;2023-11-19T00:29:47;5.47;;;3.10;;
71490;SDS011;59307;50.060;9.150;2023-11-19T00:32:12;6.50;;;3.20;;
71490;SDS011;59307;50.060;9.150;2023-11-19T00:34:37;6.05;;;3.20;;
71490;SDS011;59307;50.060;9.150;2023-11-19T00:37:02;7.45;;;3.20;;
71490;SDS011;59307;50.060;9.150;2023-11-19T00:39:28;5.90;;;3.43;;
71490;SDS011;59307;50.060;9.150;2023-11-19T00:41:54;4.50;;;2.53;;
71490;SDS011;59307;50.060;9.150;2023-11-19T00:44:19;5.37;;;2.80;;
71490;SDS011;59307;50.060;9.150;2023-11-19T00:46:44;4.78;;;2.60;;
71490;SDS011;59307;50.060;9.150;2023-11-19T00:49:09;5.50;;;3.00;;
71490;SDS011;59307;50.060;9.150;2023-11-19T00:51:36;4.78;;;2.95;;
71490;SDS011;59307;50.060;9.150;2023-11-19T00:54:01;6.40;;;3.10;;
71490;SDS011;59307;50.060;9.150;2023-11-19T00:56:27;5.77;;;3.23;;
71490;SDS011;59307;50.060;9.150;2023-11-19T00:58:53;4.87;;;2.90;;
71490;SDS011;59307;50.060;9.150;2023-11-19T01:01:18;6.70;;;2.77;;
71490;SDS011;59307;50.060;9.150;2023-11-19T01:03:43;4.47;;;2.57;;
71490;SDS011;59307;50.060;9.150;2023-11-19T01:06:08;7.67;;;2.47;;
71490;SDS011;59307;50.060;9.150;2023-11-19T01:08:33;5.77;;;2.50;;
71490;SDS011;59307;50.060;9.150;2023-11-19T01:11:00;4.55;;;2.60;;
71490;SDS011;59307;50.060;9.150;2023-11-19T01:13:26;4.40;;;2.60;;
71490;SDS011;59307;50.060;9.150;2023-11-19T01:15:51;5.67;;;2.50;;
71490;SDS011;59307;50.060;9.150;2023-11-19T01:18:16;4.90;;;2.40;;
71490;SDS011;59307;50.060;9.150;2023-11-19T01:20:41;4.60;;;2.50;;
71490;SDS011;59307;50.060;9.150;2023-11-19T01:23:06;5.70;;;2.90;;
71490;SDS011;59307;50.060;9.150;2023-11-19T01:25:32;5.13;;;2.80;;
71490;SDS011;59307;50.060;9.150;2023-11-19T01:27:59;5.18;;;2.50;;
71490;SDS011;59307;50.060;9.150;2023-11-19T01:30:24;4.17;;;2.73;;
71490;SDS011;59307;50.060;9.150;2023-11-19T01:32:49;5.93;;;3.13;;
71490;SDS011;59307;50.060;9.150;2023-11-19T01:35:15;6.97;;;2.70;;
71490;SDS011;59307;50.060;9.150;2023-11-19T01:37:40;5.43;;;3.07;;
71490;SDS011;59307;50.060;9.150;2023-11-19T01:40:05;6.63;;;2.97;;
71490;SDS011;59307;50.060;9.150;2023-11-19T01:42:37;5.73;;;3.03;;
71490;SDS011;59307;50.060;9.150;2023-11-19T01:45:03;5.18;;;2.92;;
71490;SDS011;59307;50.060;9.150;2023-11-19T01:47:31;5.25;;;3.00;;
71490;SDS011;59307;50.060;9.150;2023-11-19T01:49:56;6.00;;;3.40;;
71490;SDS011;59307;50.060;9.150;2023-11-19T01:52:22;7.17;;;3.00;;
71490;SDS011;59307;50.060;9.150;2023-11-19T01:54:48;6.07;;;3.20;;
71490;SDS011;59307;50.060;9.150;2023-11-19T01:57:14;4.72;;;3.00;;
71490;SDS011;59307;50.060;9.150;2023-11-19T01:59:39;5.40;;;2.83;;
71490;SDS011;59307;50.060;9.150;2023-11-19T02:02:05;6.20;;;3.27;;
71490;SDS011;59307;50.060;9.150;2023-11-19T02:04:30;6.18;;;3.08;;
71490;SDS011;59307;50.060;9.150;2023-11-19T02:06:56;6.57;;;3.20;;
71490;SDS011;59307;50.060;9.150;2023-11-19T02:09:23;7.03;;;3.30;;
71490;SDS011;59307;50.060;9.150;2023-11-19T02:11:48;7.53;;;4.10;;
71490;SDS011;59307;50.060;9.150;2023-11-19T02:14:16;4.72;;;2.72;;
71490;SDS011;59307;50.060;9.150;2023-11-19T02:16:42;6.20;;;2.95;;
71490;SDS011;59307;50.060;9.150;2023-11-19T02:19:07;5.90;;;3.20;;
71490;SDS011;59307;50.060;9.150;2023-11-19T02:21:33;6.33;;;3.10;;
71490;SDS011;59307;50.060;9.150;2023-11-19T02:23:58;5.60;;;2.90;;
71490;SDS011;59307;50.060;9.150;2023-11-19T02:26:33;7.00;;;3.30;;
71490;SDS011;59307;50.060;9.150;2023-11-19T02:28:59;6.10;;;3.08;;
71490;SDS011;59307;50.060;9.150;2023-11-19T02:31:25;5.47;;;2.80;;
71490;SDS011;59307;50.060;9.150;2023-11-19T02:33:52;5.70;;;3.00;;
71490;SDS011;59307;50.060;9.150;2023-11-19T02:36:17;4.30;;;2.50;;
71490;SDS011;59307;50.060;9.150;2023-11-19T02:38:42;4.23;;;2.27;;
71490;SDS011;59307;50.060;9.150;2023-11-19T02:41:08;3.60;;;2.10;;
71490;SDS011;59307;50.060;9.150;2023-11-19T02:43:34;4.38;;;2.30;;
71490;SDS011;59307;50.060;9.150;2023-11-19T02:46:03;3.20;;;1.90;;
71490;SDS011;59307;50.060;9.150;2023-11-19T02:48:31;3.15;;;1.80;;
71490;SDS011;59307;50.060;9.150;2023-11-19T02:50:56;3.27;;;1.90;;
71490;SDS011;59307;50.060;9.150;2023-11-19T02:53:23;3.95;;;2.00;;
71490;SDS011;59307;50.060;9.150;2023-11-19T02:55:49;4.55;;;2.00;;
71490;SDS011;59307;50.060;9.150;2023-11-19T02:58:15;3.73;;;1.97;;
71490;SDS011;59307;50.060;9.150;2023-11-19T03:00:49;3.42;;;1.83;;
71490;SDS011;59307;50.060;9.150;2023-11-19T03:03:21;2.80;;;1.90;;
71490;SDS011;59307;50.060;9.150;2023-11-19T03:05:47;4.15;;;1.85;;
71490;SDS011;59307;50.060;9.150;2023-11-19T03:08:13;3.60;;;1.70;;
71490;SDS011;59307;50.060;9.150;2023-11-19T03:10:39;2.35;;;1.60;;
71490;SDS011;59307;50.060;9.150;2023-11-19T03:13:04;2.93;;;1.70;;
71490;SDS011;59307;50.060;9.150;2023-11-19T03:15:29;2.97;;;1.50;;
71490;SDS011;59307;50.060;9.150;2023-11-19T03:17:54;3.33;;;1.70;;
71490;SDS011;59307;50.060;9.150;2023-11-19T03:20:20;2.33;;;1.30;;
71490;SDS011;59307;50.060;9.150;2023-11-19T03:22:45;1.67;;;1.20;;
71490;SDS011;59307;50.060;9.150;2023-11-19T03:25:11;1.80;;;1.30;;
71490;SDS011;59307;50.060;9.150;2023-11-19T03:27:36;2.20;;;1.40;;
71490;SDS011;59307;50.060;9.150;2023-11-19T03:30:10;2.25;;;1.40;;
71490;SDS011;59307;50.060;9.150;2023-11-19T03:32:36;3.53;;;1.20;;
71490;SDS011;59307;50.060;9.150;2023-11-19T03:35:01;2.85;;;1.42;;
71490;SDS011;59307;50.060;9.150;2023-11-19T03:37:29;2.10;;;1.10;;
71490;SDS011;59307;50.060;9.150;2023-11-19T03:39:54;2.50;;;1.40;;
71490;SDS011;59307;50.060;9.150;2023-11-19T03:42:20;2.08;;;1.40;;
71490;SDS011;59307;50.060;9.150;2023-11-19T03:44:48;1.50;;;1.20;;
71490;SDS011;59307;50.060;9.150;2023-11-19T03:47:14;2.20;;;1.17;;
71490;SDS011;59307;50.060;9.150;2023-11-19T03:49:39;1.53;;;1.10;;
71490;SDS011;59307;50.060;9.150;2023-11-19T03:52:05;2.00;;;1.20;;
71490;SDS011;59307;50.060;9.150;2023-11-19T03:54:30;2.07;;;1.10;;
71490;SDS011;59307;50.060;9.150;2023-11-19T03:56:55;2.30;;;0.90;;
71490;SDS011;59307;50.060;9.150;2023-11-19T03:59:20;1.37;;;1.00;;
71490;SDS011;59307;50.060;9.150;2023-11-19T04:01:45;1.60;;;1.10;;
71490;SDS011;59307;50.060;9.150;2023-11-19T04:04:11;2.17;;;0.90;;
71490;SDS011;59307;50.060;9.150;2023-11-19T04:06:36;1.67;;;1.00;;
71490;SDS011;59307;50.060;9.150;2023-11-19T04:09:01;1.00;;;0.80;;
71490;SDS011;59307;50.060;9.150;2023-11-19T04:11:27;1.60;;;1.20;;
71490;SDS011;59307;50.060;9.150;2023-11-19T04:13:52;2.63;;;1.00;;
71490;SDS011;59307;50.060;9.150;2023-11-19T04:16:17;1.40;;;1.20;;
71490;SDS011;59307;50.060;9.150;2023-11-19T04:18:43;2.47;;;1.40;;
71490;SDS011;59307;50.060;9.150;2023-11-19T04:21:08;3.50;;;1.30;;
71490;SDS011;59307;50.060;9.150;2023-11-19T04:23:33;3.60;;;1.40;;
71490;SDS011;59307;50.060;9.150;2023-11-19T04:25:58;2.07;;;1.40;;
71490;SDS011;59307;50.060;9.150;2023-11-19T04:28:26;2.60;;;1.70;;
71490;SDS011;59307;50.060;9.150;2023-11-19T04:30:52;3.13;;;1.97;;
71490;SDS011;59307;50.060;9.150;2023-11-19T04:33:17;1.90;;;1.30;;
71490;SDS011;59307;50.060;9.150;2023-11-19T04:35:42;3.97;;;1.40;;
71490;SDS011;59307;50.060;9.150;2023-11-19T04:38:07;2.17;;;1.33;;
71490;SDS011;59307;50.060;9.150;2023-11-19T04:40:32;3.73;;;1.90;;
71490;SDS011;59307;50.060;9.150;2023-11-19T04:42:58;2.80;;;1.60;;
71490;SDS011;59307;50.060;9.150;2023-11-19T04:45:23;3.30;;;1.73;;
71490;SDS011;59307;50.060;9.150;2023-11-19T04:47:49;2.70;;;1.90;;
71490;SDS011;59307;50.060;9.150;2023-11-19T04:50:14;4.33;;;1.83;;
71490;SDS011;59307;50.060;9.150;2023-11-19T04:52:39;5.00;;;2.20;;
71490;SDS011;59307;50.060;9.150;2023-11-19T04:55:10;2.88;;;1.98;;
71490;SDS011;59307;50.060;9.150;2023-11-19T04:57:36;4.07;;;2.13;;
71490;SDS011;59307;50.060;9.150;2023-11-19T05:00:01;4.57;;;2.27;;
71490;SDS011;59307;50.060;9.150;2023-11-19T05:02:29;4.15;;;1.90;;
71490;SDS011;59307;50.060;9.150;2023-11-19T05:04:55;3.27;;;1.97;;
71490;SDS011;59307;50.060;9.150;2023-11-19T05:07:20;3.80;;;2.10;;
71490;SDS011;59307;50.060;9.150;2023-11-19T05:09:45;4.23;;;1.87;;
71490;SDS011;59307;50.060;9.150;2023-11-19T05:12:10;2.60;;;1.87;;
71490;SDS011;59307;50.060;9.150;2023-11-19T05:14:37;3.35;;;1.40;;
71490;SDS011;59307;50.060;9.150;2023-11-19T05:17:02;4.07;;;2.80;;
71490;SDS011;59307;50.060;9.150;2023-11-19T05:19:27;4.63;;;2.03;;
71490;SDS011;59307;50.060;9.150;2023-11-19T05:21:52;3.47;;;2.10;;
71490;SDS011;59307;50.060;9.150;2023-11-19T05:24:18;3.30;;;2.00;;
71490;SDS011;59307;50.060;9.150;2023-11-19T05:26:43;3.90;;;2.60;;
71490;SDS011;59307;50.060;9.150;2023-11-19T05:29:08;4.27;;;2.37;;
71490;SDS011;59307;50.060;9.150;2023-11-19T05:31:33;3.10;;;1.87;;
71490;SDS011;59307;50.060;9.150;2023-11-19T05:33:58;4.27;;;2.30;;
71490;SDS011;59307;50.060;9.150;2023-11-19T05:36:24;4.17;;;2.50;;
71490;SDS011;59307;50.060;9.150;2023-11-19T05:38:49;3.57;;;1.90;;
71490;SDS011;59307;50.060;9.150;2023-11-19T05:41:14;3.90;;;2.30;;
71490;SDS011;59307;50.060;9.150;2023-11-19T05:43:39;4.73;;;2.53;;
71490;SDS011;59307;50.060;9.150;2023-11-19T05:46:05;3.40;;;1.97;;
71490;SDS011;59307;50.060;9.150;2023-11-19T05:48:30;3.60;;;2.30;;
71490;SDS011;59307;50.060;9.150;2023-11-19T05:50:56;4.80;;;2.30;;
71490;SDS011;59307;50.060;9.150;2023-11-19T05:53:21;3.60;;;2.30;;
71490;SDS011;59307;50.060;9.150;2023-11-19T05:55:46;3.83;;;2.10;;
71490;SDS011;59307;50.060;9.150;2023-11-19T05:58:19;3.83;;;2.20;;
71490;SDS011;59307;50.060;9.150;2023-11-19T06:00:44;4.57;;;2.40;;
71490;SDS011;59307;50.060;9.150;2023-11-19T06:03:11;4.70;;;2.70;;
71490;SDS011;59307;50.060;9.150;2023-11-19T06:05:36;5.43;;;3.20;;
71490;SDS011;59307;50.060;9.150;2023-11-19T06:08:02;5.10;;;3.00;;
71490;SDS011;59307;50.060;9.150;2023-11-19T06:10:27;5.97;;;3.00;;
71490;SDS011;59307;50.060;9.150;2023-11-19T06:12:55;4.88;;;2.85;;
71490;SDS011;59307;50.060;9.150;2023-11-19T06:15:22;4.65;;;2.78;;
71490;SDS011;59307;50.060;9.150;2023-11-19T06:17:47;4.40;;;2.70;;
71490;SDS011;59307;50.060;9.150;2023-11-19T06:20:12;5.30;;;3.10;;
71490;SDS011;59307;50.060;9.150;2023-11-19T06:22:39;6.73;;;3.40;;
71490;SDS011;59307;50.060;9.150;2023-11-19T06:25:05;5.50;;;3.33;;
71490;SDS011;59307;50.060;9.150;2023-11-19T06:27:32;7.60;;;3.75;;
71490;SDS011;59307;50.060;9.150;2023-11-19T06:29:57;7.23;;;4.00;;
71490;SDS011;59307;50.060;9.150;2023-11-19T06:32:22;9.20;;;3.57;;
71490;SDS011;59307;50.060;9.150;2023-11-19T06:34:47;8.60;;;4.53;;
71490;SDS011;59307;50.060;9.150;2023-11-19T06:37:13;8.03;;;4.57;;
71490;SDS011;59307;50.060;9.150;2023-11-19T06:39:38;8.97;;;4.40;;
71490;SDS011;59307;50.060;9.150;2023-11-19T06:42:03;8.20;;;4.03;;
71490;SDS011;59307;50.060;9.150;2023-11-19T06:44:28;7.47;;;3.87;;
71490;SDS011;59307;50.060;9.150;2023-11-19T06:46:54;6.77;;;3.27;;
71490;SDS011;59307;50.060;9.150;2023-11-19T06:49:19;17.50;;;3.97;;
71490;SDS011;59307;50.060;9.150;2023-11-19T06:51:44;7.87;;;4.70;;
71490;SDS011;59307;50.060;9.150;2023-11-19T06:54:11;8.48;;;4.30;;
71490;SDS011;59307;50.060;9.150;2023-11-19T06:56:36;6.80;;;3.70;;
71490;SDS011;59307;50.060;9.150;2023-11-19T06:59:02;7.80;;;3.90;;
71490;SDS011;59307;50.060;9.150;2023-11-19T07:01:27;6.50;;;3.33;;
71490;SDS011;59307;50.060;9.150;2023-11-19T07:03:52;7.57;;;3.77;;
71490;SDS011;59307;50.060;9.150;2023-11-19T07:06:17;6.80;;;3.90;;
71490;SDS011;59307;50.060;9.150;2023-11-19T07:08:43;7.10;;;4.10;;
71490;SDS011;59307;50.060;9.150;2023-11-19T07:11:12;6.70;;;3.88;;
71490;SDS011;59307;50.060;9.150;2023-11-19T07:13:37;6.73;;;3.57;;
71490;SDS011;59307;50.060;9.150;2023-11-19T07:16:02;6.22;;;3.30;;
71490;SDS011;59307;50.060;9.150;2023-11-19T07:18:28;4.75;;;3.03;;
71490;SDS011;59307;50.060;9.150;2023-11-19T07:20:53;6.60;;;3.40;;
71490;SDS011;59307;50.060;9.150;2023-11-19T07:23:19;5.57;;;3.50;;
71490;SDS011;59307;50.060;9.150;2023-11-19T07:25:44;5.83;;;2.90;;
71490;SDS011;59307;50.060;9.150;2023-11-19T07:28:12;6.07;;;3.28;;
71490;SDS011;59307;50.060;9.150;2023-11-19T07:30:37;6.10;;;3.10;;
71490;SDS011;59307;50.060;9.150;2023-11-19T07:33:02;5.65;;;2.90;;
71490;SDS011;59307;50.060;9.150;2023-11-19T07:35:29;5.15;;;3.00;;
71490;SDS011;59307;50.060;9.150;2023-11-19T07:37:55;4.67;;;3.13;;
71490;SDS011;59307;50.060;9.150;2023-11-19T07:40:21;5.57;;;3.20;;
71490;SDS011;59307;50.060;9.150;2023-11-19T07:42:46;7.97;;;3.67;;
71490;SDS011;59307;50.060;9.150;2023-11-19T07:45:11;6.27;;;3.63;;
71490;SDS011;59307;50.060;9.150;2023-11-19T07:47:36;5.83;;;3.63;;
71490;SDS011;59307;50.060;9.150;2023-11-19T07:50:03;6.07;;;3.47;;
71490;SDS011;59307;50.060;9.150;2023-11-19T07:52:28;4.37;;;3.07;;
71490;SDS011;59307;50.060;9.150;2023-11-19T07:54:54;4.23;;;2.60;;
71490;SDS011;59307;50.060;9.150;2023-11-19T07:57:19;5.27;;;2.87;;
71490;SDS011;59307;50.060;9.150;2023-11-19T07:59:45;3.70;;;2.42;;
71490;SDS011;59307;50.060;9.150;2023-11-19T08:02:10;4.30;;;2.90;;
71490;SDS011;59307;50.060;9.150;2023-11-19T08:04:35;4.37;;;2.90;;
71490;SDS011;59307;50.060;9.150;2023-11-19T08:07:00;6.47;;;2.80;;
71490;SDS011;59307;50.060;9.150;2023-11-19T08:09:25;4.30;;;2.63;;
71490;SDS011;59307;50.060;9.150;2023-11-19T08:11:50;4.03;;;2.37;;
71490;SDS011;59307;50.060;9.150;2023-11-19T08:14:16;4.57;;;2.80;;
71490;SDS011;59307;50.060;9.150;2023-11-19T08:16:41;6.43;;;3.00;;
71490;SDS011;59307;50.060;9.150;2023-11-19T08:19:06;5.40;;;3.10;;
71490;SDS011;59307;50.060;9.150;2023-11-19T08:21:31;10.80;;;3.43;;
71490;SDS011;59307;50.060;9.150;2023-11-19T08:23:57;5.17;;;3.13;;
71490;SDS011;59307;50.060;9.150;2023-11-19T08:26:22;5.82;;;3.17;;
71490;SDS011;59307;50.060;9.150;2023-11-19T08:28:47;6.13;;;3.77;;
71490;SDS011;59307;50.060;9.150;2023-11-19T08:31:13;6.97;;;3.40;;
71490;SDS011;59307;50.060;9.150;2023-11-19T08:33:38;6.53;;;3.20;;
71490;SDS011;59307;50.060;9.150;2023-11-19T08:36:03;5.40;;;3.23;;
71490;SDS011;59307;50.060;9.150;2023-11-19T08:38:29;8.27;;;3.83;;
71490;SDS011;59307;50.060;9.150;2023-11-19T08:40:54;6.53;;;4.23;;
71490;SDS011;59307;50.060;9.150;2023-11-19T08:43:24;7.03;;;4.10;;
71490;SDS011;59307;50.060;9.150;2023-11-19T08:45:49;6.47;;;3.30;;
71490;SDS011;59307;50.060;9.150;2023-11-19T08:48:14;6.07;;;4.33;;
71490;SDS011;59307;50.060;9.150;2023-11-19T08:50:40;7.50;;;4.40;;
71490;SDS011;59307;50.060;9.150;2023-11-19T08:53:05;9.33;;;4.80;;
71490;SDS011;59307;50.060;9.150;2023-11-19T08:55:31;7.30;;;4.15;;
71490;SDS011;59307;50.060;9.150;2023-11-19T08:57:56;9.10;;;4.20;;
71490;SDS011;59307;50.060;9.150;2023-11-19T09:00:23;9.45;;;4.45;;
71490;SDS011;59307;50.060;9.150;2023-11-19T09:02:48;8.10;;;4.10;;
71490;SDS011;59307;50.060;9.150;2023-11-19T09:05:13;9.17;;;4.10;;
71490;SDS011;59307;50.060;9.150;2023-11-19T09:07:38;6.80;;;4.27;;
71490;SDS011;59307;50.060;9.150;2023-11-19T09:10:04;11.17;;;4.40;;
71490;SDS011;59307;50.060;9.150;2023-11-19T09:12:30;7.50;;;4.20;;
71490;SDS011;59307;50.060;9.150;2023-11-19T09:14:55;9.90;;;4.40;;
71490;SDS011;59307;50.060;9.150;2023-11-19T09:17:20;8.43;;;3.70;;
71490;SDS011;59307;50.060;9.150;2023-11-19T09:19:45;6.23;;;3.50;;
71490;SDS011;59307;50.060;9.150;2023-11-19T09:22:11;5.73;;;3.47;;
71490;SDS011;59307;50.060;9.150;2023-11-19T09:24:36;5.63;;;2.93;;
71490;SDS011;59307;50.060;9.150;2023-11-19T09:27:01;5.13;;;2.60;;
71490;SDS011;59307;50.060;9.150;2023-11-19T09:29:26;6.43;;;2.40;;
71490;SDS011;59307;50.060;9.150;2023-11-19T09:31:51;6.03;;;2.60;;
71490;SDS011;59307;50.060;9.150;2023-11-19T09:34:17;5.83;;;2.40;;
71490;SDS011;59307;50.060;9.150;2023-11-19T09:36:42;5.90;;;2.40;;
71490;SDS011;59307;50.060;9.150;2023-11-19T09:39:09;8.95;;;3.92;;
71490;SDS011;59307;50.060;9.150;2023-11-19T09:41:34;6.63;;;2.00;;
71490;SDS011;59307;50.060;9.150;2023-11-19T09:44:00;4.20;;;1.73;;
71490;SDS011;59307;50.060;9.150;2023-11-19T09:46:25;5.17;;;2.17;;
71490;SDS011;59307;50.060;9.150;2023-11-19T09:48:52;11.80;;;3.85;;
71490;SDS011;59307;50.060;9.150;2023-11-19T09:51:19;3.97;;;2.05;;
71490;SDS011;59307;50.060;9.150;2023-11-19T09:53:44;4.27;;;1.63;;
71490;SDS011;59307;50.060;9.150;2023-11-19T09:56:10;4.30;;;1.90;;
71490;SDS011;59307;50.060;9.150;2023-11-19T09:58:36;4.50;;;2.10;;
71490;SDS011;59307;50.060;9.150;2023-11-19T10:01:01;4.10;;;1.60;;
71490;SDS011;59307;50.060;9.150;2023-11-19T10:03:35;4.47;;;1.58;;
71490;SDS011;59307;50.060;9.150;2023-11-19T10:06:06;5.03;;;2.10;;
71490;SDS011;59307;50.060;9.150;2023-11-19T10:08:31;5.35;;;1.92;;
71490;SDS011;59307;50.060;9.150;2023-11-19T10:10:57;5.82;;;2.13;;
71490;SDS011;59307;50.060;9.150;2023-11-19T10:13:29;5.23;;;1.67;;
71490;SDS011;59307;50.060;9.150;2023-11-19T10:15:55;4.70;;;1.50;;
71490;SDS011;59307;50.060;9.150;2023-11-19T10:18:23;8.37;;;2.73;;
71490;SDS011;59307;50.060;9.150;2023-11-19T10:20:48;16.60;;;2.20;;
71490;SDS011;59307;50.060;9.150;2023-11-19T10:23:14;3.95;;;1.70;;
71490;SDS011;59307;50.060;9.150;2023-11-19T10:25:39;13.87;;;2.03;;
71490;SDS011;59307;50.060;9.150;2023-11-19T10:28:04;3.90;;;1.30;;
71490;SDS011;59307;50.060;9.150;2023-11-19T10:30:30;5.93;;;1.90;;
71490;SDS011;59307;50.060;9.150;2023-11-19T10:33:05;2.37;;;1.30;;
71490;SDS011;59307;50.060;9.150;2023-11-19T10:35:31;2.92;;;1.27;;
71490;SDS011;59307;50.060;9.150;2023-11-19T10:37:58;5.70;;;1.73;;
71490;SDS011;59307;50.060;9.150;2023-11-19T10:40:23;7.13;;;1.50;;
71490;SDS011;59307;50.060;9.150;2023-11-19T10:43:02;4.45;;;1.45;;
71490;SDS011;59307;50.060;9.150;2023-11-19T10:45:28;6.75;;;1.70;;
71490;SDS011;59307;50.060;9.150;2023-11-19T10:47:53;3.73;;;1.33;;
71490;SDS011;59307;50.060;9.150;2023-11-19T10:50:19;5.93;;;1.33;;
71490;SDS011;59307;50.060;9.150;2023-11-19T10:52:45;7.20;;;1.63;;
71490;SDS011;59307;50.060;9.150;2023-11-19T10:55:11;6.00;;;1.50;;
71490;SDS011;59307;50.060;9.150;2023-11-19T10:57:40;5.50;;;1.60;;
71490;SDS011;59307;50.060;9.150;2023-11-19T11:00:08;5.77;;;1.33;;
71490;SDS011;59307;50.060;9.150;2023-11-19T11:02:37;4.47;;;1.35;;
71490;SDS011;59307;50.060;9.150;2023-11-19T11:05:06;6.20;;;1.92;;
71490;SDS011;59307;50.060;9.150;2023-11-19T11:07:32;4.35;;;1.80;;
71490;SDS011;59307;50.060;9.150;2023-11-19T11:09:58;5.18;;;1.48;;
71490;SDS011;59307;50.060;9.150;2023-11-19T11:12:25;6.80;;;1.60;;
71490;SDS011;59307;50.060;9.150;2023-11-19T11:14:50;5.05;;;1.30;;
71490;SDS011;59307;50.060;9.150;2023-11-19T11:17:17;8.80;;;1.63;;
71490;SDS011;59307;50.060;9.150;2023-11-19T11:19:42;7.13;;;1.40;;
71490;SDS011;59307;50.060;9.150;2023-11-19T11:22:08;6.50;;;1.40;;
71490;SDS011;59307;50.060;9.150;2023-11-19T11:25:35;6.13;;;1.35;;
71490;SDS011;59307;50.060;9.150;2023-11-19T11:27:42;5.82;;;1.50;;
71490;SDS011;59307;50.060;9.150;2023-11-19T11:38:14;5.53;;;1.40;;
71490;SDS011;59307;50.060;9.150;2023-11-19T11:40:39;5.20;;;1.60;;
71490;SDS011;59307;50.060;9.150;2023-11-19T11:43:12;8.07;;;1.70;;
71490;SDS011;59307;50.060;9.150;2023-11-19T11:45:50;4.85;;;1.30;;
71490;SDS011;59307;50.060;9.150;2023-11-19T11:48:15;5.63;;;1.43;;
71490;SDS011;59307;50.060;9.150;2023-11-19T11:50:55;12.60;;;1.60;;
71490;SDS011;59307;50.060;9.150;2023-11-19T11:53:22;7.63;;;1.67;;
71490;SDS011;59307;50.060;9.150;2023-11-19T11:58:20;6.30;;;1.27;;
71490;SDS011;59307;50.060;9.150;2023-11-19T12:00:47;7.93;;;1.80;;
71490;SDS011;59307;50.060;9.150;2023-11-19T12:03:12;11.77;;;2.13;;
71490;SDS011;59307;50.060;9.150;2023-11-19T12:05:41;7.10;;;1.40;;
71490;SDS011;59307;50.060;9.150;2023-11-19T12:08:06;4.80;;;1.70;;
71490;SDS011;59307;50.060;9.150;2023-11-19T12:10:37;12.90;;;1.70;;
71490;SDS011;59307;50.060;9.150;2023-11-19T12:13:04;5.72;;;1.58;;
71490;SDS011;59307;50.060;9.150;2023-11-19T12:15:31;13.17;;;1.90;;
71490;SDS011;59307;50.060;9.150;2023-11-19T12:17:56;7.43;;;1.50;;
71490;SDS011;59307;50.060;9.150;2023-11-19T12:20:25;10.63;;;1.70;;
71490;SDS011;59307;50.060;9.150;2023-11-19T12:22:50;5.43;;;1.50;;
71490;SDS011;59307;50.060;9.150;2023-11-19T12:25:16;8.23;;;1.42;;
71490;SDS011;59307;50.060;9.150;2023-11-19T12:27:43;8.50;;;1.40;;
71490;SDS011;59307;50.060;9.150;2023-11-19T12:30:08;7.88;;;1.60;;
71490;SDS011;59307;50.060;9.150;2023-11-19T12:32:44;8.57;;;1.63;;
71490;SDS011;59307;50.060;9.150;2023-11-19T12:35:09;8.35;;;1.85;;
71490;SDS011;59307;50.060;9.150;2023-11-19T12:37:44;6.82;;;1.55;;
71490;SDS011;59307;50.060;9.150;2023-11-19T12:40:19;6.90;;;1.50;;
71490;SDS011;59307;50.060;9.150;2023-11-19T12:42:48;8.55;;;1.60;;
71490;SDS011;59307;50.060;9.150;2023-11-19T12:45:14;10.43;;;1.90;;
71490;SDS011;59307;50.060;9.150;2023-11-19T12:47:39;8.52;;;1.77;;
71490;SDS011;59307;50.060;9.150;2023-11-19T12:50:05;7.13;;;1.42;;
71490;SDS011;59307;50.060;9.150;2023-11-19T12:52:31;5.37;;;1.37;;
71490;SDS011;59307;50.060;9.150;2023-11-19T12:54:57;10.45;;;1.92;;
71490;SDS011;59307;50.060;9.150;2023-11-19T12:57:35;6.67;;;1.93;;
71490;SDS011;59307;50.060;9.150;2023-11-19T13:00:00;6.18;;;1.40;;
71490;SDS011;59307;50.060;9.150;2023-11-19T13:02:44;6.45;;;1.52;;
71490;SDS011;59307;50.060;9.150;2023-11-19T13:07:46;8.90;;;1.70;;
71490;SDS011;59307;50.060;9.150;2023-11-19T13:10:11;5.10;;;1.33;;
71490;SDS011;59307;50.060;9.150;2023-11-19T13:12:37;11.37;;;1.73;;
71490;SDS011;59307;50.060;9.150;2023-11-19T13:15:02;6.57;;;1.50;;
71490;SDS011;59307;50.060;9.150;2023-11-19T13:17:27;6.93;;;1.47;;
71490;SDS011;59307;50.060;9.150;2023-11-19T13:19:52;9.05;;;1.75;;
71490;SDS011;59307;50.060;9.150;2023-11-19T13:22:18;11.80;;;1.93;;
71490;SDS011;59307;50.060;9.150;2023-11-19T13:24:43;8.20;;;1.67;;
71490;SDS011;59307;50.060;9.150;2023-11-19T13:27:08;8.63;;;1.57;;
71490;SDS011;59307;50.060;9.150;2023-11-19T13:29:33;9.20;;;1.60;;
71490;SDS011;59307;50.060;9.150;2023-11-19T13:31:59;5.43;;;1.50;;
71490;SDS011;59307;50.060;9.150;2023-11-19T13:34:25;10.18;;;1.60;;
71490;SDS011;59307;50.060;9.150;2023-11-19T13:36:50;9.17;;;1.97;;
71490;SDS011;59307;50.060;9.150;2023-11-19T13:39:15;5.77;;;1.57;;
71490;SDS011;59307;50.060;9.150;2023-11-19T13:41:47;8.27;;;1.48;;
71490;SDS011;59307;50.060;9.150;2023-11-19T13:44:12;9.63;;;1.40;;
71490;SDS011;59307;50.060;9.150;2023-11-19T13:46:38;5.90;;;1.30;;
71490;SDS011;59307;50.060;9.150;2023-11-19T13:49:03;6.77;;;1.40;;
71490;SDS011;59307;50.060;9.150;2023-11-19T13:51:28;6.50;;;1.17;;
71490;SDS011;59307;50.060;9.150;2023-11-19T13:53:53;5.63;;;1.10;;
71490;SDS011;59307;50.060;9.150;2023-11-19T13:56:19;7.43;;;1.30;;
71490;SDS011;59307;50.060;9.150;2023-11-19T13:58:44;6.50;;;1.47;;
71490;SDS011;59307;50.060;9.150;2023-11-19T14:01:09;11.90;;;2.47;;
71490;SDS011;59307;50.060;9.150;2023-11-19T14:03:34;7.90;;;1.30;;
71490;SDS011;59307;50.060;9.150;2023-11-19T14:05:59;8.83;;;1.30;;
71490;SDS011;59307;50.060;9.150;2023-11-19T14:08:25;5.80;;;1.20;;
71490;SDS011;59307;50.060;9.150;2023-11-19T14:10:51;7.20;;;1.23;;
71490;SDS011;59307;50.060;9.150;2023-11-19T14:13:16;8.93;;;1.17;;
71490;SDS011;59307;50.060;9.150;2023-11-19T14:15:42;7.32;;;1.20;;
71490;SDS011;59307;50.060;9.150;2023-11-19T14:18:07;9.07;;;1.60;;
71490;SDS011;59307;50.060;9.150;2023-11-19T14:20:33;7.63;;;1.20;;
71490;SDS011;59307;50.060;9.150;2023-11-19T14:22:58;5.27;;;1.03;;
71490;SDS011;59307;50.060;9.150;2023-11-19T14:25:23;9.63;;;1.67;;
71490;SDS011;59307;50.060;9.150;2023-11-19T14:27:49;6.88;;;1.30;;
71490;SDS011;59307;50.060;9.150;2023-11-19T14:30:14;7.90;;;1.27;;
71490;SDS011;59307;50.060;9.150;2023-11-19T14:32:40;8.57;;;1.20;;
71490;SDS011;59307;50.060;9.150;2023-11-19T14:35:06;6.63;;;1.30;;
71490;SDS011;59307;50.060;9.150;2023-11-19T14:37:31;7.97;;;1.38;;
71490;SDS011;59307;50.060;9.150;2023-11-19T14:39:57;7.53;;;1.27;;
71490;SDS011;59307;50.060;9.150;2023-11-19T14:42:22;8.07;;;1.23;;
71490;SDS011;59307;50.060;9.150;2023-11-19T14:44:48;5.53;;;1.03;;
71490;SDS011;59307;50.060;9.150;2023-11-19T14:47:13;6.40;;;1.23;;
71490;SDS011;59307;50.060;9.150;2023-11-19T14:49:38;5.97;;;1.27;;
71490;SDS011;59307;50.060;9.150;2023-11-19T14:52:04;6.63;;;1.10;;
71490;SDS011;59307;50.060;9.150;2023-11-19T14:54:29;4.32;;;1.10;;