sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15357;DHT22;7778;48.792;9.260;2022-12-15T00:01:12;-0.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T00:04:15;-0.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T00:07:20;-0.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T00:10:23;-0.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T00:13:27;-0.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T00:16:31;-1.00;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T00:19:34;-1.10;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T00:22:39;-1.00;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T00:25:42;-1.00;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T00:28:46;-1.00;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T00:31:49;-1.00;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T00:34:53;-0.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T00:38:05;-0.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T00:41:10;-0.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T00:43:56;-1.00;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T00:46:42;-0.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T00:49:40;-0.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T00:52:43;-0.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T00:55:48;-0.80;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T00:58:52;-0.70;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T01:01:56;-0.70;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T01:05:00;-0.60;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T01:08:03;-0.60;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T01:11:08;-0.60;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T01:14:12;-0.60;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T01:17:16;-0.60;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T01:20:20;-0.60;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T01:23:05;-0.60;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T01:25:51;-0.60;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T01:28:39;-0.70;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T01:31:24;-0.70;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T01:34:09;-0.60;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T01:36:55;-0.60;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T01:39:40;-0.60;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T01:42:44;-0.60;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T01:45:48;-0.60;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T01:48:59;-0.60;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T01:51:58;-0.70;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T01:54:48;-0.80;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T01:57:35;-0.80;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T02:00:21;-0.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T02:03:08;-0.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T02:05:55;-0.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T02:08:44;-0.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T02:11:42;-0.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T02:14:44;-1.00;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T02:17:41;-0.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T02:20:48;-1.00;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T02:24:16;-0.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T02:27:32;-0.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T02:30:36;-0.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T02:33:31;-1.00;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T02:36:23;-0.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T02:39:12;-0.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T02:41:58;-1.00;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T02:44:46;-1.00;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T02:47:38;-1.00;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T02:50:41;-1.00;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T02:53:50;-0.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T02:56:49;-0.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T02:59:44;-0.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T03:02:42;-0.80;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T03:05:30;-0.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T03:08:16;-0.80;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T03:11:02;-0.80;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T03:13:48;-0.80;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T03:16:33;-0.60;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T03:19:20;-0.80;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T03:22:05;-0.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T03:24:51;-0.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T03:27:36;-1.00;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T03:30:22;-0.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T03:33:07;-0.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T03:35:54;-0.80;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T03:38:40;-0.80;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T03:41:25;-0.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T03:44:11;-1.00;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T03:46:57;-1.10;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T03:49:42;-1.00;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T03:52:29;-1.00;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T03:55:14;-1.00;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T03:58:01;-1.00;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T04:00:47;-1.00;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T04:03:32;-1.10;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T04:06:17;-1.10;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T04:09:04;-1.20;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T04:11:49;-1.20;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T04:14:35;-1.10;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T04:17:25;-1.00;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T04:20:11;-1.00;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T04:22:56;-1.00;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T04:25:43;-1.00;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T04:28:47;-0.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T04:31:50;-0.80;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T04:34:54;-0.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T04:37:57;-0.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T04:41:02;-0.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T04:44:06;-1.00;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T04:47:10;-1.10;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T04:50:13;-1.20;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T04:53:18;-1.30;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T04:56:23;-1.30;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T04:59:26;-1.30;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T05:02:30;-1.40;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T05:05:33;-1.40;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T05:08:37;-1.40;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T05:11:42;-1.40;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T05:14:46;-1.40;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T05:17:49;-1.40;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T05:20:53;-1.40;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T05:23:56;-1.50;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T05:27:01;-1.50;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T05:30:05;-1.50;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T05:33:10;-1.40;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T05:35:55;-1.20;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T05:38:41;-1.20;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T05:41:27;-1.10;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T05:44:14;-1.00;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T05:47:00;-1.00;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T05:49:45;-1.10;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T05:52:30;-1.10;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T05:55:16;-1.10;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T05:58:02;-1.10;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T06:00:49;-1.00;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T06:03:34;-0.80;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T06:06:19;-0.80;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T06:09:05;-0.80;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T06:11:51;-0.80;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T06:14:36;-0.70;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T06:17:23;-0.60;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T06:20:10;-0.50;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T06:22:56;-0.50;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T06:25:41;-0.50;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T06:28:28;-0.50;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T06:31:15;-0.50;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T06:34:05;-0.40;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T06:36:51;-0.60;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T06:39:37;-0.50;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T06:42:22;-0.40;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T06:45:08;-0.40;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T06:47:54;-0.40;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T06:50:41;-0.40;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T06:53:27;-0.40;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T06:56:16;-0.50;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T06:59:05;-0.50;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T07:01:51;-0.50;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T07:04:37;-0.50;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T07:07:24;-0.60;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T07:10:10;-0.70;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T07:12:56;-0.70;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T07:15:41;-0.70;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T07:18:28;-0.80;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T07:21:14;-0.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T07:24:01;-0.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T07:26:46;-0.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T07:29:32;-0.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T07:32:17;-0.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T07:35:03;-1.00;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T07:37:51;-0.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T07:40:38;-0.80;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T07:43:23;-0.80;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T07:46:10;-0.80;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T07:48:55;-0.70;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T07:51:41;-0.70;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T07:54:26;-0.70;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T07:57:13;-0.70;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T07:59:59;-0.70;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T08:02:44;-0.60;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T08:05:30;-0.70;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T08:08:15;-0.80;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T08:11:03;-0.70;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T08:13:50;-0.60;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T08:16:36;-0.60;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T08:19:21;-0.60;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T08:22:07;-0.70;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T08:24:52;-0.60;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T08:27:38;-0.60;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T08:30:25;-0.50;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T08:33:11;-0.50;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T08:35:58;-0.50;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T08:38:46;-0.50;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T08:41:32;-0.50;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T08:44:18;-0.50;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T08:47:06;-0.50;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T08:49:52;-0.60;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T08:52:38;-0.60;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T08:55:25;-0.70;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T08:58:10;-0.60;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T09:00:59;-0.50;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T09:03:46;-0.50;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T09:06:34;-0.40;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T09:09:20;-0.30;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T09:12:10;-0.20;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T09:14:56;-0.20;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T09:17:42;-0.30;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T09:20:28;-0.30;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T09:23:13;-0.20;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T09:25:59;-0.20;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T09:28:45;-0.10;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T09:31:32;0.00;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T09:34:20;0.10;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T09:37:07;0.10;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T09:39:52;0.30;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T09:42:38;0.40;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T09:45:26;0.30;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T09:48:17;0.20;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T09:51:06;0.10;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T09:53:54;0.20;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T09:56:43;0.40;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T09:59:34;0.50;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T10:02:33;0.80;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T10:06:09;1.10;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T10:09:00;1.10;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T10:11:50;1.00;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T10:14:43;0.80;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T10:17:40;0.80;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T10:20:32;0.70;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T10:23:18;0.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T10:26:16;1.00;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T10:29:15;1.10;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T10:32:18;1.10;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T10:35:07;1.10;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T10:38:00;0.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T10:40:49;0.80;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T10:43:39;0.70;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T10:46:26;0.60;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T10:49:21;0.50;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T10:52:15;0.40;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T10:55:30;0.30;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T10:58:18;0.30;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T11:01:14;0.40;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T11:04:01;0.50;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T11:06:46;0.60;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T11:09:33;0.80;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T11:12:22;0.80;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T11:15:44;0.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T11:18:36;0.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T11:21:24;1.10;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T11:24:14;1.20;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T11:27:09;1.30;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T11:30:03;1.30;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T11:32:57;1.40;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T11:35:59;1.40;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T11:38:58;1.40;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T11:41:52;1.30;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T11:44:46;1.00;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T11:47:45;0.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T11:50:41;0.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T11:53:49;0.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T11:56:52;1.00;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T12:00:03;1.10;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T12:03:09;1.10;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T12:06:11;0.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T12:09:12;0.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T12:12:11;0.80;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T12:15:17;0.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T12:18:12;1.20;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T12:21:04;1.10;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T12:23:56;1.10;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T12:26:46;0.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T12:29:37;1.00;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T12:32:35;1.00;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T12:35:31;1.20;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T12:38:25;1.50;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T12:41:22;1.30;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T12:44:19;1.30;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T12:47:15;1.20;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T12:50:05;1.20;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T12:53:01;1.20;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T12:55:47;1.10;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T12:58:37;1.50;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T13:01:26;1.70;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T13:04:37;1.70;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T13:07:29;1.50;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T13:10:19;1.70;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T13:13:16;1.60;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T13:16:23;1.50;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T13:19:09;1.40;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T13:21:55;1.30;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T13:24:45;1.20;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T13:27:34;1.20;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T13:30:22;1.20;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T13:33:17;1.30;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T13:36:03;1.40;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T13:38:51;1.10;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T13:41:38;1.00;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T13:44:28;0.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T13:47:21;0.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T13:50:12;0.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T13:53:03;1.00;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T13:55:59;1.10;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T13:58:55;1.00;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T14:01:47;1.00;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T14:04:35;1.10;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T14:07:20;1.20;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T14:10:18;1.10;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T14:13:10;1.20;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T14:15:59;1.10;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T14:19:02;1.00;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T14:21:55;0.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T14:24:43;0.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T14:27:32;0.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T14:30:21;1.00;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T14:33:11;1.00;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T14:35:59;1.00;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T14:38:50;0.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T14:41:43;0.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T14:44:32;0.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T14:47:22;0.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T14:50:10;0.80;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T14:52:58;0.80;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T14:55:47;0.70;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T14:58:34;0.80;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T15:01:27;0.80;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T15:04:22;0.70;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T15:07:16;0.80;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T15:10:15;0.80;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T15:13:15;0.80;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T15:16:05;0.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T15:18:54;0.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T15:21:40;0.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T15:24:30;1.10;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T15:27:33;1.00;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T15:30:22;1.00;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T15:33:08;1.00;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T15:35:57;1.10;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T15:38:43;1.20;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T15:41:31;1.30;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T15:44:17;1.30;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T15:47:04;1.30;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T15:49:51;1.30;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T15:52:38;1.30;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T15:55:26;1.30;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T15:58:14;1.30;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T16:01:00;1.30;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T16:03:47;1.30;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T16:06:34;1.30;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T16:09:20;1.20;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T16:12:22;1.10;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T16:15:15;1.20;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T16:18:03;1.20;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T16:20:51;1.20;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T16:23:36;1.20;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T16:26:25;1.40;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T16:29:14;1.20;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T16:32:00;1.30;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T16:34:45;1.30;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T16:37:34;1.30;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T16:40:22;1.40;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T16:43:12;1.30;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T16:46:01;1.30;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T16:48:47;1.20;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T16:51:36;1.20;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T16:54:26;1.30;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T16:57:13;1.20;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T16:59:59;1.20;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T17:02:45;1.10;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T17:05:33;1.00;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T17:08:22;1.00;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T17:11:14;1.00;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T17:14:02;0.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T17:16:48;0.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T17:19:34;0.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T17:22:20;0.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T17:25:13;0.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T17:28:03;0.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T17:30:50;0.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T17:33:36;0.80;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T17:36:22;0.80;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T17:39:09;1.10;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T17:41:57;1.50;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T17:44:44;1.40;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T17:47:31;1.40;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T17:50:17;1.30;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T17:53:04;1.30;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T17:55:51;1.30;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T17:58:37;1.20;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T18:01:25;1.10;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T18:04:10;1.10;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T18:06:56;1.10;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T18:09:42;1.00;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T18:12:28;0.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T18:15:17;0.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T18:18:06;0.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T18:20:55;0.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T18:23:43;0.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T18:26:30;0.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T18:29:20;0.90;99.90
15357;DHT22;7778;48.792;9.260;2022-12-15T18:32:08;1.00;99.90