sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33460;DHT22;19795;53.160;6.612;2023-10-19T04:22:49;7.90;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T04:25:19;7.90;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T04:27:48;8.00;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T04:30:15;7.90;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T04:32:48;8.00;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T04:35:15;8.00;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T04:37:48;8.00;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T04:40:13;8.00;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T04:42:39;7.90;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T04:45:05;7.90;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T04:47:33;8.00;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T04:50:01;8.00;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T04:52:28;8.10;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T04:54:54;8.00;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T04:57:20;8.00;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T04:59:49;8.00;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T05:02:15;8.00;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T05:04:42;8.00;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T05:07:09;8.00;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T05:09:38;7.90;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T05:12:05;8.00;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T05:14:37;8.00;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T05:17:04;8.00;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T05:19:33;8.10;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T05:22:01;8.10;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T05:24:27;8.00;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T05:26:55;8.00;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T05:29:22;8.00;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T05:31:50;8.00;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T05:34:22;8.10;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T05:36:49;8.10;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T05:39:18;8.10;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T05:41:44;8.10;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T05:44:10;8.10;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T05:46:36;8.10;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T05:49:02;8.10;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T05:51:30;8.30;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T05:53:56;8.10;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T05:56:30;8.10;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T05:58:57;8.10;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T06:01:24;8.10;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T06:03:50;8.10;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T06:06:16;8.40;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T06:08:42;8.10;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T06:11:08;8.10;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T06:13:33;8.10;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T06:15:59;8.10;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T06:18:25;8.20;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T06:20:50;8.10;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T06:23:17;8.10;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T06:25:44;8.10;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T06:28:10;8.10;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T06:30:37;8.10;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T06:33:03;8.10;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T06:35:31;8.10;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T06:38:01;8.10;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T06:40:30;8.10;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T06:42:57;8.10;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T06:45:23;8.10;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T06:47:51;8.10;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T06:50:19;8.10;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T06:52:45;8.10;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T06:55:16;8.10;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T06:57:44;8.10;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T07:00:14;8.10;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T07:02:42;8.20;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T07:05:08;8.20;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T07:07:43;8.20;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T07:10:11;8.20;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T07:12:39;8.20;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T07:15:06;8.30;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T07:17:42;8.20;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T07:20:12;8.20;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T07:23:00;8.20;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T07:25:36;8.20;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T07:28:14;8.20;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T07:30:44;8.20;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T07:33:10;8.30;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T07:35:39;8.40;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T07:38:07;8.20;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T07:40:34;8.20;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T07:43:01;8.30;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T07:45:27;8.20;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T07:47:52;8.20;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T07:50:19;8.30;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T07:52:46;8.20;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T07:55:14;8.20;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T07:57:41;8.30;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T08:00:07;8.30;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T08:02:34;8.30;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T08:05:04;8.40;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T08:07:32;8.30;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T08:10:00;8.30;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T08:12:26;8.30;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T08:14:52;8.30;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T08:17:18;8.20;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T08:19:44;8.20;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T08:22:09;8.30;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T08:24:35;8.30;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T08:27:01;8.20;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T08:29:27;8.20;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T08:31:52;8.20;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T08:34:18;8.20;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T08:36:45;8.30;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T08:39:12;8.30;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T08:41:40;8.30;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T08:44:07;8.30;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T08:46:44;8.30;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T08:49:16;8.40;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T08:51:46;8.50;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T08:54:15;8.40;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T08:56:42;8.40;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T08:59:08;8.40;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T09:01:36;8.40;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T09:04:03;8.50;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T09:06:33;8.40;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T09:09:09;8.50;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T09:11:45;8.50;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T09:14:12;8.40;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T09:16:53;8.50;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T09:19:26;8.50;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T09:22:01;8.60;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T09:24:35;8.60;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T09:27:03;8.60;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T09:29:29;8.50;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T09:31:58;8.50;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T09:34:30;8.70;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T09:37:03;8.60;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T09:39:32;8.70;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T09:42:09;8.60;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T09:44:43;8.60;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T09:47:44;8.70;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T09:50:03;8.70;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T09:52:31;8.70;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T09:55:03;8.70;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T09:57:53;8.70;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T10:00:19;8.80;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T10:02:52;8.80;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T10:10:46;8.70;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T10:15:56;9.00;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T10:18:31;9.00;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T10:21:13;9.00;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T10:23:44;9.00;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T10:26:11;8.90;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T10:28:45;9.00;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T10:31:13;9.10;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T10:33:50;9.10;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T10:36:18;9.10;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T10:38:45;9.10;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T10:41:10;9.10;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T10:43:50;9.00;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T10:46:18;9.10;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T10:48:45;9.20;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T10:51:27;9.20;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T10:53:57;9.20;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T10:56:24;9.20;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T10:58:50;9.30;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T11:01:27;9.30;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T11:04:05;9.40;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T11:06:32;9.40;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T11:08:57;9.30;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T11:11:23;9.30;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T11:13:48;9.20;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T11:16:22;9.30;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T11:18:49;9.40;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T11:21:15;9.30;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T11:23:48;9.40;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T11:26:22;9.50;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T11:29:00;9.40;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T11:31:26;9.40;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T11:33:54;9.30;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T11:36:24;9.30;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T11:38:51;9.30;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T11:41:17;9.30;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T11:43:47;9.30;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T11:46:14;9.30;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T11:48:40;9.30;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T11:51:08;9.30;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T11:53:37;9.40;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T11:56:05;9.40;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T11:58:35;9.40;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T12:01:03;9.40;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T12:03:34;9.50;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T12:06:09;9.40;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T12:08:36;9.40;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T12:11:03;9.40;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T12:13:30;9.50;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T12:15:57;9.60;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T12:18:23;9.60;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T12:20:51;9.70;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T12:23:22;9.80;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T12:25:51;9.60;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T12:28:18;9.60;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T12:30:43;9.80;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T12:33:13;9.50;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T12:35:42;9.50;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T12:38:15;9.50;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T12:40:46;9.40;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T12:43:15;9.40;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T12:45:41;9.40;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T12:48:09;9.40;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T12:50:36;9.40;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T12:53:03;9.30;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T12:55:29;9.30;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T12:57:57;9.30;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T13:00:23;9.30;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T13:02:56;9.30;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T13:05:26;9.40;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T13:07:53;9.40;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T13:10:19;9.30;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T13:12:44;9.20;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T13:15:10;9.20;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T13:17:39;9.10;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T13:20:06;9.20;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T13:22:41;9.20;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T13:25:07;9.20;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T13:27:35;9.10;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T13:30:00;9.10;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T13:32:29;9.10;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T13:34:56;9.10;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T13:37:22;9.10;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T13:39:48;9.10;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T13:42:14;9.20;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T13:44:40;9.30;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T13:47:05;9.10;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T13:49:34;9.10;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T13:52:00;9.20;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T13:54:26;9.10;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T13:56:52;9.10;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T13:59:18;9.10;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T14:01:44;9.10;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T14:04:09;9.10;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T14:06:35;9.20;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T14:09:01;9.20;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T14:11:27;9.10;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T14:13:53;9.20;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T14:16:19;9.20;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T14:18:45;9.10;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T14:21:16;9.10;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T14:23:42;9.10;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T14:26:10;9.00;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T14:28:37;9.00;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T14:31:03;9.00;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T14:33:33;9.00;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T14:36:01;9.00;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T14:38:28;9.00;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T14:40:54;8.90;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T14:43:19;8.90;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T14:45:45;8.90;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T14:48:10;9.00;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T14:50:36;8.90;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T14:53:05;9.00;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T14:55:31;8.90;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T14:57:57;8.90;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T15:00:23;8.90;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T15:03:12;8.90;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T15:05:39;8.90;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T15:08:06;8.90;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T15:10:33;8.90;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T15:12:59;8.90;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T15:15:26;8.90;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T15:17:52;8.80;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T15:20:20;8.80;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T15:22:47;8.80;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T15:25:14;8.90;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T15:27:41;8.80;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T15:30:08;8.80;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T15:32:35;8.90;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T15:35:02;8.80;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T15:37:27;8.80;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T15:39:53;8.80;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T15:42:20;8.70;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T15:44:47;8.70;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T15:47:14;8.80;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T15:52:14;8.80;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T15:54:42;8.80;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T15:57:07;8.80;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T15:59:33;8.80;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T16:01:59;8.80;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T16:04:24;8.80;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T16:06:50;8.90;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T16:09:16;8.80;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T16:11:44;8.80;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T16:14:11;8.80;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T16:16:37;8.80;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T16:19:03;8.80;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T16:21:28;8.80;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T16:23:54;8.80;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T16:26:22;8.80;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T16:28:47;8.70;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T16:31:14;8.80;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T16:33:40;8.80;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T16:36:08;8.80;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T16:38:34;8.70;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T16:41:00;8.70;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T16:43:26;8.80;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T16:45:53;8.80;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T16:48:21;8.70;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T16:50:47;8.70;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T16:53:12;8.70;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T16:55:38;8.80;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T16:58:04;8.70;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T17:00:31;8.80;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T17:02:59;8.60;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T17:05:25;8.60;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T17:07:53;8.60;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T17:10:19;8.60;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T17:12:45;8.80;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T17:15:11;8.70;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T17:17:39;8.70;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T17:20:05;8.60;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T17:22:34;8.60;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T17:24:59;8.60;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T17:27:25;8.60;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T17:29:51;8.60;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T17:32:17;8.70;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T17:34:42;8.60;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T17:37:08;8.50;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T17:39:34;8.60;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T17:42:00;8.50;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T17:44:32;8.60;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T17:46:58;8.50;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T17:49:23;8.50;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T17:51:49;8.50;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T17:54:15;8.50;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T17:56:41;8.40;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T17:59:07;8.40;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T18:01:34;8.40;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T18:04:01;8.40;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T18:06:28;8.40;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T18:08:53;8.50;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T18:11:19;8.40;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T18:13:45;8.30;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T18:16:11;8.30;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T18:18:38;8.30;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T18:21:12;8.30;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T18:23:41;8.30;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T18:26:07;8.20;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T18:28:34;8.20;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T18:30:59;8.20;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T18:33:28;8.10;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T18:36:02;8.30;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T18:38:35;8.10;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T18:41:03;8.10;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T18:43:31;8.10;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T18:45:58;8.10;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T18:48:24;8.10;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T18:51:00;8.10;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T18:53:28;8.10;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T18:55:54;8.10;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T18:58:21;8.20;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T19:00:56;8.10;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T19:03:23;8.10;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T19:05:58;8.20;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T19:08:29;8.00;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T19:10:58;8.00;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T19:13:24;8.00;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T19:15:51;8.00;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T19:18:18;8.00;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T19:20:44;8.00;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T19:23:11;8.00;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T19:25:37;7.90;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T19:28:06;8.00;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T19:30:37;8.00;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T19:33:04;7.90;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T19:35:31;7.90;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T19:37:57;7.90;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T19:40:23;8.00;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T19:42:51;7.90;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T19:45:17;8.00;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T19:47:46;7.90;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T19:50:13;7.90;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T19:52:40;7.90;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T19:55:09;7.90;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T19:57:38;7.90;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T20:00:05;7.90;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T20:02:48;7.90;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T20:05:16;7.90;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T20:07:42;7.90;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T20:10:10;7.90;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T20:12:37;7.90;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T20:15:07;7.90;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T20:17:34;7.90;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T20:20:02;7.80;99.90
33460;DHT22;19795;53.160;6.612;2023-10-19T20:22:37;7.80;99.90