sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51476;DHT22;37554;50.362;7.568;2024-03-22T00:01:52;19.40;49.80
51476;DHT22;37554;50.362;7.568;2024-03-22T00:04:18;19.30;49.80
51476;DHT22;37554;50.362;7.568;2024-03-22T00:06:45;19.30;49.80
51476;DHT22;37554;50.362;7.568;2024-03-22T00:09:11;19.30;49.80
51476;DHT22;37554;50.362;7.568;2024-03-22T00:11:39;19.30;49.80
51476;DHT22;37554;50.362;7.568;2024-03-22T00:14:05;19.30;49.90
51476;DHT22;37554;50.362;7.568;2024-03-22T00:16:31;19.30;49.90
51476;DHT22;37554;50.362;7.568;2024-03-22T00:18:56;19.30;50.00
51476;DHT22;37554;50.362;7.568;2024-03-22T00:21:22;19.30;50.00
51476;DHT22;37554;50.362;7.568;2024-03-22T00:23:48;19.30;50.10
51476;DHT22;37554;50.362;7.568;2024-03-22T00:26:14;19.20;50.10
51476;DHT22;37554;50.362;7.568;2024-03-22T00:28:40;19.20;50.10
51476;DHT22;37554;50.362;7.568;2024-03-22T00:31:06;19.20;50.10
51476;DHT22;37554;50.362;7.568;2024-03-22T00:33:31;19.20;50.20
51476;DHT22;37554;50.362;7.568;2024-03-22T00:35:57;19.20;50.20
51476;DHT22;37554;50.362;7.568;2024-03-22T00:38:23;19.20;50.30
51476;DHT22;37554;50.362;7.568;2024-03-22T00:40:49;19.20;50.30
51476;DHT22;37554;50.362;7.568;2024-03-22T00:43:14;19.20;50.30
51476;DHT22;37554;50.362;7.568;2024-03-22T00:45:40;19.10;50.30
51476;DHT22;37554;50.362;7.568;2024-03-22T00:48:06;19.10;50.50
51476;DHT22;37554;50.362;7.568;2024-03-22T00:50:32;19.10;50.60
51476;DHT22;37554;50.362;7.568;2024-03-22T00:52:57;19.10;50.60
51476;DHT22;37554;50.362;7.568;2024-03-22T00:55:24;19.10;50.60
51476;DHT22;37554;50.362;7.568;2024-03-22T00:57:49;19.00;50.60
51476;DHT22;37554;50.362;7.568;2024-03-22T01:00:15;19.10;50.60
51476;DHT22;37554;50.362;7.568;2024-03-22T01:02:42;19.00;50.60
51476;DHT22;37554;50.362;7.568;2024-03-22T01:05:08;19.00;50.70
51476;DHT22;37554;50.362;7.568;2024-03-22T01:07:33;19.00;50.80
51476;DHT22;37554;50.362;7.568;2024-03-22T01:09:59;19.00;50.80
51476;DHT22;37554;50.362;7.568;2024-03-22T01:12:25;18.90;50.90
51476;DHT22;37554;50.362;7.568;2024-03-22T01:14:51;18.90;50.90
51476;DHT22;37554;50.362;7.568;2024-03-22T01:17:17;18.90;51.00
51476;DHT22;37554;50.362;7.568;2024-03-22T01:19:42;18.90;51.00
51476;DHT22;37554;50.362;7.568;2024-03-22T01:22:08;18.90;51.00
51476;DHT22;37554;50.362;7.568;2024-03-22T01:24:34;18.90;51.00
51476;DHT22;37554;50.362;7.568;2024-03-22T01:26:59;18.90;51.10
51476;DHT22;37554;50.362;7.568;2024-03-22T01:29:25;18.80;51.10
51476;DHT22;37554;50.362;7.568;2024-03-22T01:31:50;18.80;51.10
51476;DHT22;37554;50.362;7.568;2024-03-22T01:34:16;18.80;51.10
51476;DHT22;37554;50.362;7.568;2024-03-22T01:36:42;18.80;51.10
51476;DHT22;37554;50.362;7.568;2024-03-22T01:39:07;18.70;51.10
51476;DHT22;37554;50.362;7.568;2024-03-22T01:41:33;18.80;51.20
51476;DHT22;37554;50.362;7.568;2024-03-22T01:43:59;18.80;51.20
51476;DHT22;37554;50.362;7.568;2024-03-22T01:46:24;18.70;51.30
51476;DHT22;37554;50.362;7.568;2024-03-22T01:48:51;18.70;51.30
51476;DHT22;37554;50.362;7.568;2024-03-22T01:51:17;18.70;51.30
51476;DHT22;37554;50.362;7.568;2024-03-22T01:53:43;18.70;51.40
51476;DHT22;37554;50.362;7.568;2024-03-22T01:56:09;18.70;51.40
51476;DHT22;37554;50.362;7.568;2024-03-22T01:58:35;18.70;51.50
51476;DHT22;37554;50.362;7.568;2024-03-22T02:01:01;18.60;51.50
51476;DHT22;37554;50.362;7.568;2024-03-22T02:03:27;18.60;51.50
51476;DHT22;37554;50.362;7.568;2024-03-22T02:05:53;18.60;51.50
51476;DHT22;37554;50.362;7.568;2024-03-22T02:08:19;18.60;51.50
51476;DHT22;37554;50.362;7.568;2024-03-22T02:10:45;18.60;51.60
51476;DHT22;37554;50.362;7.568;2024-03-22T02:13:10;18.50;51.60
51476;DHT22;37554;50.362;7.568;2024-03-22T02:15:36;18.60;51.70
51476;DHT22;37554;50.362;7.568;2024-03-22T02:18:02;18.50;51.60
51476;DHT22;37554;50.362;7.568;2024-03-22T02:20:27;18.50;51.70
51476;DHT22;37554;50.362;7.568;2024-03-22T02:22:53;18.50;51.70
51476;DHT22;37554;50.362;7.568;2024-03-22T02:25:18;18.50;51.70
51476;DHT22;37554;50.362;7.568;2024-03-22T02:27:44;18.50;51.80
51476;DHT22;37554;50.362;7.568;2024-03-22T02:30:10;18.50;51.90
51476;DHT22;37554;50.362;7.568;2024-03-22T02:32:35;18.40;51.90
51476;DHT22;37554;50.362;7.568;2024-03-22T02:35:02;18.40;51.90
51476;DHT22;37554;50.362;7.568;2024-03-22T02:37:28;18.40;51.90
51476;DHT22;37554;50.362;7.568;2024-03-22T02:39:54;18.40;52.00
51476;DHT22;37554;50.362;7.568;2024-03-22T02:42:19;18.30;52.00
51476;DHT22;37554;50.362;7.568;2024-03-22T02:44:45;18.30;51.90
51476;DHT22;37554;50.362;7.568;2024-03-22T02:47:11;18.30;52.00
51476;DHT22;37554;50.362;7.568;2024-03-22T02:49:38;18.30;52.00
51476;DHT22;37554;50.362;7.568;2024-03-22T02:52:04;18.30;52.00
51476;DHT22;37554;50.362;7.568;2024-03-22T02:54:30;18.30;51.90
51476;DHT22;37554;50.362;7.568;2024-03-22T02:56:55;18.30;52.60
51476;DHT22;37554;50.362;7.568;2024-03-22T02:59:21;18.30;52.00
51476;DHT22;37554;50.362;7.568;2024-03-22T03:01:46;18.30;52.00
51476;DHT22;37554;50.362;7.568;2024-03-22T03:04:12;18.20;52.00
51476;DHT22;37554;50.362;7.568;2024-03-22T03:06:38;18.30;52.00
51476;DHT22;37554;50.362;7.568;2024-03-22T03:09:04;18.20;52.00
51476;DHT22;37554;50.362;7.568;2024-03-22T03:11:33;18.20;52.00
51476;DHT22;37554;50.362;7.568;2024-03-22T03:13:58;18.20;52.00
51476;DHT22;37554;50.362;7.568;2024-03-22T03:16:24;18.20;52.00
51476;DHT22;37554;50.362;7.568;2024-03-22T03:18:50;18.20;52.10
51476;DHT22;37554;50.362;7.568;2024-03-22T03:21:15;18.20;52.10
51476;DHT22;37554;50.362;7.568;2024-03-22T03:23:41;18.20;52.20
51476;DHT22;37554;50.362;7.568;2024-03-22T03:26:06;18.10;52.10
51476;DHT22;37554;50.362;7.568;2024-03-22T03:28:32;18.10;52.20
51476;DHT22;37554;50.362;7.568;2024-03-22T03:30:57;18.10;52.20
51476;DHT22;37554;50.362;7.568;2024-03-22T03:33:23;18.10;52.20
51476;DHT22;37554;50.362;7.568;2024-03-22T03:35:49;18.10;52.10
51476;DHT22;37554;50.362;7.568;2024-03-22T03:38:15;18.10;52.20
51476;DHT22;37554;50.362;7.568;2024-03-22T03:40:40;18.00;52.20
51476;DHT22;37554;50.362;7.568;2024-03-22T03:43:06;18.00;52.30
51476;DHT22;37554;50.362;7.568;2024-03-22T03:45:31;18.00;52.40
51476;DHT22;37554;50.362;7.568;2024-03-22T03:47:57;18.00;52.40
51476;DHT22;37554;50.362;7.568;2024-03-22T03:50:22;18.00;52.40
51476;DHT22;37554;50.362;7.568;2024-03-22T03:52:48;17.90;52.40
51476;DHT22;37554;50.362;7.568;2024-03-22T03:55:14;17.90;52.50
51476;DHT22;37554;50.362;7.568;2024-03-22T03:57:40;17.90;52.50
51476;DHT22;37554;50.362;7.568;2024-03-22T04:00:06;17.90;52.40
51476;DHT22;37554;50.362;7.568;2024-03-22T04:02:31;17.90;52.50
51476;DHT22;37554;50.362;7.568;2024-03-22T04:04:57;17.90;52.50
51476;DHT22;37554;50.362;7.568;2024-03-22T04:07:22;17.90;52.50
51476;DHT22;37554;50.362;7.568;2024-03-22T04:09:48;17.90;52.50
51476;DHT22;37554;50.362;7.568;2024-03-22T04:12:14;17.90;52.50
51476;DHT22;37554;50.362;7.568;2024-03-22T04:14:39;17.90;52.50
51476;DHT22;37554;50.362;7.568;2024-03-22T04:17:05;17.90;52.60
51476;DHT22;37554;50.362;7.568;2024-03-22T04:19:31;17.90;52.60
51476;DHT22;37554;50.362;7.568;2024-03-22T04:21:56;17.90;52.70
51476;DHT22;37554;50.362;7.568;2024-03-22T04:24:22;17.90;52.70
51476;DHT22;37554;50.362;7.568;2024-03-22T04:26:47;17.90;52.70
51476;DHT22;37554;50.362;7.568;2024-03-22T04:29:13;17.90;52.80
51476;DHT22;37554;50.362;7.568;2024-03-22T04:31:38;17.80;52.80
51476;DHT22;37554;50.362;7.568;2024-03-22T04:34:04;17.80;52.90
51476;DHT22;37554;50.362;7.568;2024-03-22T04:36:33;17.80;52.90
51476;DHT22;37554;50.362;7.568;2024-03-22T04:38:58;17.80;52.90
51476;DHT22;37554;50.362;7.568;2024-03-22T04:41:24;17.80;53.00
51476;DHT22;37554;50.362;7.568;2024-03-22T04:43:49;17.80;53.00
51476;DHT22;37554;50.362;7.568;2024-03-22T04:46:15;17.80;52.90
51476;DHT22;37554;50.362;7.568;2024-03-22T04:48:41;17.80;52.90
51476;DHT22;37554;50.362;7.568;2024-03-22T04:51:06;17.80;53.00
51476;DHT22;37554;50.362;7.568;2024-03-22T04:53:32;17.80;53.00
51476;DHT22;37554;50.362;7.568;2024-03-22T04:55:57;17.70;53.10
51476;DHT22;37554;50.362;7.568;2024-03-22T04:58:23;17.70;53.10
51476;DHT22;37554;50.362;7.568;2024-03-22T05:00:49;17.70;53.10
51476;DHT22;37554;50.362;7.568;2024-03-22T05:03:15;17.70;53.10
51476;DHT22;37554;50.362;7.568;2024-03-22T05:05:42;17.70;53.20
51476;DHT22;37554;50.362;7.568;2024-03-22T05:08:08;17.70;53.20
51476;DHT22;37554;50.362;7.568;2024-03-22T05:10:35;17.70;53.30
51476;DHT22;37554;50.362;7.568;2024-03-22T05:13:00;17.70;53.40
51476;DHT22;37554;50.362;7.568;2024-03-22T05:15:26;17.70;53.40
51476;DHT22;37554;50.362;7.568;2024-03-22T05:17:53;17.60;53.40
51476;DHT22;37554;50.362;7.568;2024-03-22T05:20:19;17.60;53.50
51476;DHT22;37554;50.362;7.568;2024-03-22T05:22:44;17.60;53.60
51476;DHT22;37554;50.362;7.568;2024-03-22T05:25:10;17.60;53.60
51476;DHT22;37554;50.362;7.568;2024-03-22T05:27:36;17.60;53.70
51476;DHT22;37554;50.362;7.568;2024-03-22T05:30:02;17.60;53.80
51476;DHT22;37554;50.362;7.568;2024-03-22T05:32:29;17.60;53.90
51476;DHT22;37554;50.362;7.568;2024-03-22T05:34:55;17.60;53.90
51476;DHT22;37554;50.362;7.568;2024-03-22T05:37:21;17.60;53.90
51476;DHT22;37554;50.362;7.568;2024-03-22T05:39:47;17.60;54.00
51476;DHT22;37554;50.362;7.568;2024-03-22T05:42:13;17.60;54.00
51476;DHT22;37554;50.362;7.568;2024-03-22T05:44:38;17.60;54.00
51476;DHT22;37554;50.362;7.568;2024-03-22T05:47:04;17.60;54.10
51476;DHT22;37554;50.362;7.568;2024-03-22T05:49:29;17.50;54.10
51476;DHT22;37554;50.362;7.568;2024-03-22T05:51:55;17.50;54.10
51476;DHT22;37554;50.362;7.568;2024-03-22T05:54:21;17.50;54.30
51476;DHT22;37554;50.362;7.568;2024-03-22T05:56:46;17.50;54.30
51476;DHT22;37554;50.362;7.568;2024-03-22T05:59:12;17.50;54.20
51476;DHT22;37554;50.362;7.568;2024-03-22T06:01:37;17.60;54.30
51476;DHT22;37554;50.362;7.568;2024-03-22T06:04:06;17.60;54.20
51476;DHT22;37554;50.362;7.568;2024-03-22T06:06:33;17.60;54.20
51476;DHT22;37554;50.362;7.568;2024-03-22T06:08:59;17.60;54.30
51476;DHT22;37554;50.362;7.568;2024-03-22T06:11:28;17.60;54.30
51476;DHT22;37554;50.362;7.568;2024-03-22T06:13:53;17.60;54.30
51476;DHT22;37554;50.362;7.568;2024-03-22T06:16:19;17.60;54.30
51476;DHT22;37554;50.362;7.568;2024-03-22T06:18:44;17.60;54.30
51476;DHT22;37554;50.362;7.568;2024-03-22T06:21:10;17.60;54.30
51476;DHT22;37554;50.362;7.568;2024-03-22T06:23:36;17.60;54.30
51476;DHT22;37554;50.362;7.568;2024-03-22T06:26:01;17.60;54.30
51476;DHT22;37554;50.362;7.568;2024-03-22T06:28:28;17.50;54.80
51476;DHT22;37554;50.362;7.568;2024-03-22T06:30:53;17.20;56.00
51476;DHT22;37554;50.362;7.568;2024-03-22T06:33:20;17.00;56.50
51476;DHT22;37554;50.362;7.568;2024-03-22T06:35:46;16.80;57.10
51476;DHT22;37554;50.362;7.568;2024-03-22T06:38:12;17.00;57.50
51476;DHT22;37554;50.362;7.568;2024-03-22T06:40:37;17.10;57.30
51476;DHT22;37554;50.362;7.568;2024-03-22T06:43:03;17.30;56.90
51476;DHT22;37554;50.362;7.568;2024-03-22T06:45:29;17.50;56.60
51476;DHT22;37554;50.362;7.568;2024-03-22T06:47:54;17.60;56.10
51476;DHT22;37554;50.362;7.568;2024-03-22T06:50:20;17.70;55.80
51476;DHT22;37554;50.362;7.568;2024-03-22T06:52:53;17.80;55.70
51476;DHT22;37554;50.362;7.568;2024-03-22T06:55:19;17.90;55.30
51476;DHT22;37554;50.362;7.568;2024-03-22T06:57:47;18.00;55.10
51476;DHT22;37554;50.362;7.568;2024-03-22T07:00:13;18.00;54.90
51476;DHT22;37554;50.362;7.568;2024-03-22T07:02:39;18.00;54.70
51476;DHT22;37554;50.362;7.568;2024-03-22T07:05:06;18.10;54.70
51476;DHT22;37554;50.362;7.568;2024-03-22T07:07:33;18.20;54.60
51476;DHT22;37554;50.362;7.568;2024-03-22T07:09:58;18.20;54.50
51476;DHT22;37554;50.362;7.568;2024-03-22T07:12:24;18.20;54.40
51476;DHT22;37554;50.362;7.568;2024-03-22T07:14:50;18.20;54.40
51476;DHT22;37554;50.362;7.568;2024-03-22T07:17:15;18.30;54.40
51476;DHT22;37554;50.362;7.568;2024-03-22T07:19:41;18.30;54.30
51476;DHT22;37554;50.362;7.568;2024-03-22T07:22:08;18.30;54.30
51476;DHT22;37554;50.362;7.568;2024-03-22T07:24:34;18.30;54.20
51476;DHT22;37554;50.362;7.568;2024-03-22T07:26:59;18.30;54.20
51476;DHT22;37554;50.362;7.568;2024-03-22T07:29:25;18.30;54.20
51476;DHT22;37554;50.362;7.568;2024-03-22T07:31:50;18.30;54.80
51476;DHT22;37554;50.362;7.568;2024-03-22T07:34:16;18.30;54.20
51476;DHT22;37554;50.362;7.568;2024-03-22T07:36:41;18.30;54.10
51476;DHT22;37554;50.362;7.568;2024-03-22T07:39:07;18.40;54.10
51476;DHT22;37554;50.362;7.568;2024-03-22T07:41:33;18.30;54.10
51476;DHT22;37554;50.362;7.568;2024-03-22T07:44:00;18.40;54.00
51476;DHT22;37554;50.362;7.568;2024-03-22T07:46:26;18.40;53.90
51476;DHT22;37554;50.362;7.568;2024-03-22T07:48:52;18.40;53.90
51476;DHT22;37554;50.362;7.568;2024-03-22T07:51:17;18.50;53.80
51476;DHT22;37554;50.362;7.568;2024-03-22T07:53:43;18.50;53.70
51476;DHT22;37554;50.362;7.568;2024-03-22T07:56:09;18.60;53.60
51476;DHT22;37554;50.362;7.568;2024-03-22T07:58:34;18.60;53.50
51476;DHT22;37554;50.362;7.568;2024-03-22T08:01:00;18.70;53.40
51476;DHT22;37554;50.362;7.568;2024-03-22T08:03:25;18.70;53.30
51476;DHT22;37554;50.362;7.568;2024-03-22T08:05:51;18.70;53.00
51476;DHT22;37554;50.362;7.568;2024-03-22T08:08:17;18.80;52.90
51476;DHT22;37554;50.362;7.568;2024-03-22T08:10:43;18.90;52.80
51476;DHT22;37554;50.362;7.568;2024-03-22T08:13:08;18.90;52.50
51476;DHT22;37554;50.362;7.568;2024-03-22T08:15:35;19.00;52.40
51476;DHT22;37554;50.362;7.568;2024-03-22T08:18:01;19.10;52.30
51476;DHT22;37554;50.362;7.568;2024-03-22T08:20:26;19.10;52.00
51476;DHT22;37554;50.362;7.568;2024-03-22T08:22:53;19.20;51.80
51476;DHT22;37554;50.362;7.568;2024-03-22T08:25:19;19.30;51.90
51476;DHT22;37554;50.362;7.568;2024-03-22T08:27:46;19.40;51.60
51476;DHT22;37554;50.362;7.568;2024-03-22T08:30:12;19.50;51.50
51476;DHT22;37554;50.362;7.568;2024-03-22T08:32:38;19.60;51.30
51476;DHT22;37554;50.362;7.568;2024-03-22T08:35:04;19.80;51.00
51476;DHT22;37554;50.362;7.568;2024-03-22T08:37:31;20.10;50.70
51476;DHT22;37554;50.362;7.568;2024-03-22T08:39:56;20.30;50.20
51476;DHT22;37554;50.362;7.568;2024-03-22T08:42:22;20.50;49.90
51476;DHT22;37554;50.362;7.568;2024-03-22T08:44:47;20.60;49.70
51476;DHT22;37554;50.362;7.568;2024-03-22T08:47:13;20.60;49.60
51476;DHT22;37554;50.362;7.568;2024-03-22T08:49:39;20.70;49.50
51476;DHT22;37554;50.362;7.568;2024-03-22T08:52:07;20.70;49.40
51476;DHT22;37554;50.362;7.568;2024-03-22T08:54:32;20.80;49.30
51476;DHT22;37554;50.362;7.568;2024-03-22T08:56:58;20.90;49.10
51476;DHT22;37554;50.362;7.568;2024-03-22T08:59:24;21.10;48.90
51476;DHT22;37554;50.362;7.568;2024-03-22T09:01:50;21.10;48.70
51476;DHT22;37554;50.362;7.568;2024-03-22T09:04:16;21.40;48.60
51476;DHT22;37554;50.362;7.568;2024-03-22T09:06:41;21.60;48.30
51476;DHT22;37554;50.362;7.568;2024-03-22T09:09:07;21.80;48.00
51476;DHT22;37554;50.362;7.568;2024-03-22T09:11:33;21.90;47.70
51476;DHT22;37554;50.362;7.568;2024-03-22T09:13:59;22.10;47.40
51476;DHT22;37554;50.362;7.568;2024-03-22T09:16:25;22.30;47.10
51476;DHT22;37554;50.362;7.568;2024-03-22T09:18:50;22.60;46.80
51476;DHT22;37554;50.362;7.568;2024-03-22T09:21:16;22.90;46.30
51476;DHT22;37554;50.362;7.568;2024-03-22T09:23:42;23.30;45.80
51476;DHT22;37554;50.362;7.568;2024-03-22T09:26:07;23.50;45.50
51476;DHT22;37554;50.362;7.568;2024-03-22T09:28:33;23.60;45.20
51476;DHT22;37554;50.362;7.568;2024-03-22T09:31:04;23.60;45.10
51476;DHT22;37554;50.362;7.568;2024-03-22T09:33:31;23.70;45.00
51476;DHT22;37554;50.362;7.568;2024-03-22T09:35:57;23.80;45.00
51476;DHT22;37554;50.362;7.568;2024-03-22T09:38:23;23.90;44.80
51476;DHT22;37554;50.362;7.568;2024-03-22T09:40:48;24.00;44.60
51476;DHT22;37554;50.362;7.568;2024-03-22T09:43:15;24.30;44.40
51476;DHT22;37554;50.362;7.568;2024-03-22T09:45:44;24.50;44.20
51476;DHT22;37554;50.362;7.568;2024-03-22T09:48:10;24.50;43.80
51476;DHT22;37554;50.362;7.568;2024-03-22T09:50:36;24.60;43.80
51476;DHT22;37554;50.362;7.568;2024-03-22T09:53:03;24.60;43.70
51476;DHT22;37554;50.362;7.568;2024-03-22T09:55:30;24.70;43.70
51476;DHT22;37554;50.362;7.568;2024-03-22T09:57:56;24.70;43.60
51476;DHT22;37554;50.362;7.568;2024-03-22T10:00:22;24.70;43.50
51476;DHT22;37554;50.362;7.568;2024-03-22T10:02:50;24.70;43.50
51476;DHT22;37554;50.362;7.568;2024-03-22T10:05:15;24.60;43.60
51476;DHT22;37554;50.362;7.568;2024-03-22T10:07:43;24.60;43.70
51476;DHT22;37554;50.362;7.568;2024-03-22T10:10:09;24.50;43.70
51476;DHT22;37554;50.362;7.568;2024-03-22T10:12:35;24.50;43.80
51476;DHT22;37554;50.362;7.568;2024-03-22T10:15:01;24.50;43.70
51476;DHT22;37554;50.362;7.568;2024-03-22T10:17:28;24.60;43.50
51476;DHT22;37554;50.362;7.568;2024-03-22T10:19:54;24.70;43.40
51476;DHT22;37554;50.362;7.568;2024-03-22T10:22:20;24.90;43.30
51476;DHT22;37554;50.362;7.568;2024-03-22T10:24:46;25.00;43.10
51476;DHT22;37554;50.362;7.568;2024-03-22T10:27:11;25.10;42.90
51476;DHT22;37554;50.362;7.568;2024-03-22T10:29:37;25.20;42.80
51476;DHT22;37554;50.362;7.568;2024-03-22T10:32:03;25.30;42.70
51476;DHT22;37554;50.362;7.568;2024-03-22T10:34:29;25.30;42.70
51476;DHT22;37554;50.362;7.568;2024-03-22T10:37:00;25.30;42.60
51476;DHT22;37554;50.362;7.568;2024-03-22T10:39:26;25.40;42.50
51476;DHT22;37554;50.362;7.568;2024-03-22T10:41:52;25.40;42.50
51476;DHT22;37554;50.362;7.568;2024-03-22T10:44:18;25.50;42.40
51476;DHT22;37554;50.362;7.568;2024-03-22T10:46:45;25.50;42.30
51476;DHT22;37554;50.362;7.568;2024-03-22T10:49:16;25.50;42.30
51476;DHT22;37554;50.362;7.568;2024-03-22T10:51:45;25.50;42.40
51476;DHT22;37554;50.362;7.568;2024-03-22T10:54:13;25.50;43.10
51476;DHT22;37554;50.362;7.568;2024-03-22T10:56:42;25.50;42.40
51476;DHT22;37554;50.362;7.568;2024-03-22T10:59:08;25.50;42.40
51476;DHT22;37554;50.362;7.568;2024-03-22T11:01:34;25.50;42.30
51476;DHT22;37554;50.362;7.568;2024-03-22T11:04:07;25.50;42.30
51476;DHT22;37554;50.362;7.568;2024-03-22T11:06:36;25.50;42.30
51476;DHT22;37554;50.362;7.568;2024-03-22T11:09:02;25.50;42.30
51476;DHT22;37554;50.362;7.568;2024-03-22T11:11:31;25.50;42.40
51476;DHT22;37554;50.362;7.568;2024-03-22T11:14:03;25.50;42.40
51476;DHT22;37554;50.362;7.568;2024-03-22T11:16:28;25.40;42.50
51476;DHT22;37554;50.362;7.568;2024-03-22T11:18:55;25.30;42.50
51476;DHT22;37554;50.362;7.568;2024-03-22T11:21:20;25.30;42.60
51476;DHT22;37554;50.362;7.568;2024-03-22T11:23:46;25.20;42.60
51476;DHT22;37554;50.362;7.568;2024-03-22T11:26:12;25.20;42.70
51476;DHT22;37554;50.362;7.568;2024-03-22T11:28:39;25.20;42.70
51476;DHT22;37554;50.362;7.568;2024-03-22T11:31:04;25.20;42.70
51476;DHT22;37554;50.362;7.568;2024-03-22T11:33:30;25.10;42.60
51476;DHT22;37554;50.362;7.568;2024-03-22T11:35:59;25.20;42.70
51476;DHT22;37554;50.362;7.568;2024-03-22T11:38:26;25.30;42.50
51476;DHT22;37554;50.362;7.568;2024-03-22T11:40:53;25.30;42.40
51476;DHT22;37554;50.362;7.568;2024-03-22T11:43:19;25.40;42.30
51476;DHT22;37554;50.362;7.568;2024-03-22T11:45:45;25.50;42.10
51476;DHT22;37554;50.362;7.568;2024-03-22T11:48:11;25.80;41.90
51476;DHT22;37554;50.362;7.568;2024-03-22T11:50:39;25.80;41.70
51476;DHT22;37554;50.362;7.568;2024-03-22T11:53:06;25.80;41.60
51476;DHT22;37554;50.362;7.568;2024-03-22T11:55:32;25.90;41.60
51476;DHT22;37554;50.362;7.568;2024-03-22T11:57:58;25.90;41.50
51476;DHT22;37554;50.362;7.568;2024-03-22T12:00:24;25.90;42.20
51476;DHT22;37554;50.362;7.568;2024-03-22T12:02:51;25.80;41.60
51476;DHT22;37554;50.362;7.568;2024-03-22T12:05:18;25.70;41.70
51476;DHT22;37554;50.362;7.568;2024-03-22T12:07:44;25.60;41.80
51476;DHT22;37554;50.362;7.568;2024-03-22T12:10:10;25.60;42.10
51476;DHT22;37554;50.362;7.568;2024-03-22T12:12:35;25.60;41.90
51476;DHT22;37554;50.362;7.568;2024-03-22T12:15:03;25.60;41.90
51476;DHT22;37554;50.362;7.568;2024-03-22T12:17:28;25.60;42.50
51476;DHT22;37554;50.362;7.568;2024-03-22T12:19:55;25.60;42.00
51476;DHT22;37554;50.362;7.568;2024-03-22T12:22:22;25.60;42.00
51476;DHT22;37554;50.362;7.568;2024-03-22T12:24:48;25.60;42.00
51476;DHT22;37554;50.362;7.568;2024-03-22T12:27:14;25.60;41.90
51476;DHT22;37554;50.362;7.568;2024-03-22T12:29:40;25.60;41.90
51476;DHT22;37554;50.362;7.568;2024-03-22T12:32:06;25.60;41.80
51476;DHT22;37554;50.362;7.568;2024-03-22T12:34:33;25.50;41.80
51476;DHT22;37554;50.362;7.568;2024-03-22T12:36:59;25.50;41.90
51476;DHT22;37554;50.362;7.568;2024-03-22T12:39:25;25.40;41.90
51476;DHT22;37554;50.362;7.568;2024-03-22T12:41:51;25.40;42.00
51476;DHT22;37554;50.362;7.568;2024-03-22T12:44:17;25.30;42.00
51476;DHT22;37554;50.362;7.568;2024-03-22T12:46:42;25.30;42.10
51476;DHT22;37554;50.362;7.568;2024-03-22T12:49:10;25.20;42.10
51476;DHT22;37554;50.362;7.568;2024-03-22T12:51:36;25.20;42.10
51476;DHT22;37554;50.362;7.568;2024-03-22T12:54:03;25.10;42.00
51476;DHT22;37554;50.362;7.568;2024-03-22T12:56:29;25.10;42.10
51476;DHT22;37554;50.362;7.568;2024-03-22T12:58:55;25.00;42.10
51476;DHT22;37554;50.362;7.568;2024-03-22T13:01:21;25.00;42.30
51476;DHT22;37554;50.362;7.568;2024-03-22T13:03:46;24.90;42.30
51476;DHT22;37554;50.362;7.568;2024-03-22T13:06:12;24.90;42.50
51476;DHT22;37554;50.362;7.568;2024-03-22T13:08:38;24.80;42.50
51476;DHT22;37554;50.362;7.568;2024-03-22T13:11:04;24.80;42.50
51476;DHT22;37554;50.362;7.568;2024-03-22T13:13:29;24.80;42.50
51476;DHT22;37554;50.362;7.568;2024-03-22T13:15:58;24.80;42.60
51476;DHT22;37554;50.362;7.568;2024-03-22T13:18:24;24.80;42.60
51476;DHT22;37554;50.362;7.568;2024-03-22T13:20:50;24.80;43.20
51476;DHT22;37554;50.362;7.568;2024-03-22T13:23:15;24.80;42.60
51476;DHT22;37554;50.362;7.568;2024-03-22T13:25:41;24.80;42.50
51476;DHT22;37554;50.362;7.568;2024-03-22T13:28:06;24.80;42.40
51476;DHT22;37554;50.362;7.568;2024-03-22T13:30:32;24.80;42.50
51476;DHT22;37554;50.362;7.568;2024-03-22T13:32:58;24.80;42.50
51476;DHT22;37554;50.362;7.568;2024-03-22T13:35:25;24.90;42.40
51476;DHT22;37554;50.362;7.568;2024-03-22T13:37:50;24.90;42.30
51476;DHT22;37554;50.362;7.568;2024-03-22T13:40:16;24.80;42.30
51476;DHT22;37554;50.362;7.568;2024-03-22T13:42:42;24.50;41.80
51476;DHT22;37554;50.362;7.568;2024-03-22T13:45:08;24.10;41.90
51476;DHT22;37554;50.362;7.568;2024-03-22T13:47:34;23.70;42.00
51476;DHT22;37554;50.362;7.568;2024-03-22T13:50:04;23.40;42.30
51476;DHT22;37554;50.362;7.568;2024-03-22T13:52:30;23.10;42.60
51476;DHT22;37554;50.362;7.568;2024-03-22T13:54:55;22.90;42.90
51476;DHT22;37554;50.362;7.568;2024-03-22T13:57:21;22.80;42.90
51476;DHT22;37554;50.362;7.568;2024-03-22T13:59:47;23.30;43.10
51476;DHT22;37554;50.362;7.568;2024-03-22T14:02:12;24.70;40.90
51476;DHT22;37554;50.362;7.568;2024-03-22T14:04:38;25.30;39.80
51476;DHT22;37554;50.362;7.568;2024-03-22T14:07:04;25.80;38.90
51476;DHT22;37554;50.362;7.568;2024-03-22T14:09:31;26.00;38.10
51476;DHT22;37554;50.362;7.568;2024-03-22T14:11:57;25.60;38.00
51476;DHT22;37554;50.362;7.568;2024-03-22T14:14:22;25.50;38.50
51476;DHT22;37554;50.362;7.568;2024-03-22T14:16:49;26.70;38.10
51476;DHT22;37554;50.362;7.568;2024-03-22T14:19:15;28.30;36.20
51476;DHT22;37554;50.362;7.568;2024-03-22T14:21:41;28.10;35.40
51476;DHT22;37554;50.362;7.568;2024-03-22T14:24:07;27.70;35.70
51476;DHT22;37554;50.362;7.568;2024-03-22T14:26:33;27.10;36.00
51476;DHT22;37554;50.362;7.568;2024-03-22T14:28:59;27.10;36.40
51476;DHT22;37554;50.362;7.568;2024-03-22T14:31:24;28.20;35.60
51476;DHT22;37554;50.362;7.568;2024-03-22T14:33:50;29.30;34.40
51476;DHT22;37554;50.362;7.568;2024-03-22T14:36:15;29.80;33.50
51476;DHT22;37554;50.362;7.568;2024-03-22T14:38:41;30.50;33.20
51476;DHT22;37554;50.362;7.568;2024-03-22T14:41:07;31.20;32.70
51476;DHT22;37554;50.362;7.568;2024-03-22T14:43:32;31.20;32.20
51476;DHT22;37554;50.362;7.568;2024-03-22T14:46:01;30.90;32.30
51476;DHT22;37554;50.362;7.568;2024-03-22T14:48:30;30.90;32.20
51476;DHT22;37554;50.362;7.568;2024-03-22T14:50:56;30.20;32.40
51476;DHT22;37554;50.362;7.568;2024-03-22T14:53:22;29.80;32.80
51476;DHT22;37554;50.362;7.568;2024-03-22T14:56:01;29.40;33.20
51476;DHT22;37554;50.362;7.568;2024-03-22T14:58:30;29.10;33.10
51476;DHT22;37554;50.362;7.568;2024-03-22T15:01:05;28.60;33.80
51476;DHT22;37554;50.362;7.568;2024-03-22T15:03:31;29.40;33.50
51476;DHT22;37554;50.362;7.568;2024-03-22T15:05:58;29.90;33.20
51476;DHT22;37554;50.362;7.568;2024-03-22T15:08:25;30.10;32.80
51476;DHT22;37554;50.362;7.568;2024-03-22T15:10:51;29.80;33.00
51476;DHT22;37554;50.362;7.568;2024-03-22T15:13:18;30.40;32.90
51476;DHT22;37554;50.362;7.568;2024-03-22T15:15:54;30.30;32.80
51476;DHT22;37554;50.362;7.568;2024-03-22T15:18:20;30.30;32.70
51476;DHT22;37554;50.362;7.568;2024-03-22T15:20:46;30.50;33.00
51476;DHT22;37554;50.362;7.568;2024-03-22T15:23:13;30.80;32.70