sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1766;DHT22;880;52.452;8.656;2023-03-24T00:00:26;12.50;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T00:02:53;12.40;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T00:05:22;12.40;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T00:07:49;12.40;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T00:10:19;12.30;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T00:12:48;12.30;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T00:15:18;12.30;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T00:17:48;12.20;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T00:20:20;12.30;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T00:22:50;12.20;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T00:25:24;12.20;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T00:27:59;12.10;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T00:30:27;12.10;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T00:32:54;12.10;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T00:35:24;12.10;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T00:37:51;12.10;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T00:40:20;12.10;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T00:42:48;12.00;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T00:45:18;12.00;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T00:47:49;12.00;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T00:50:20;12.00;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T00:52:52;12.00;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T00:55:20;12.00;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T00:57:47;12.00;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T01:00:22;12.00;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T01:02:53;12.00;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T01:05:27;12.00;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T01:07:57;12.00;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T01:10:32;12.00;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T01:13:01;12.10;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T01:15:32;12.00;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T01:18:00;12.10;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T01:20:30;12.10;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T01:23:00;12.10;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T01:25:27;12.10;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T01:27:56;12.10;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T01:30:25;12.10;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T01:32:53;12.10;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T01:35:22;12.10;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T01:37:54;12.10;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T01:40:25;12.10;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T01:42:57;12.10;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T01:54:05;12.20;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T01:56:41;12.10;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T01:59:19;12.20;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T02:02:03;12.20;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T02:04:42;12.20;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T02:07:34;12.20;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T02:10:07;12.20;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T02:12:35;12.30;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T02:15:07;12.30;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T02:26:48;12.30;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T02:32:37;12.30;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T02:35:30;12.30;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T02:41:16;12.40;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T02:44:04;12.40;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T02:47:01;12.40;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T02:52:33;12.40;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T02:57:54;12.50;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T03:01:06;12.50;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T03:04:02;12.60;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T03:06:36;12.60;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T03:09:10;12.60;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T03:11:42;12.60;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T03:14:21;12.60;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T03:17:13;12.60;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T03:19:47;12.60;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T03:22:22;12.60;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T03:24:53;12.60;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T03:27:27;12.60;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T03:30:07;12.60;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T03:32:51;12.70;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T03:35:28;12.60;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T03:38:28;12.70;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T03:41:01;12.70;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T03:43:33;12.70;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T03:46:03;12.70;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T03:48:36;12.70;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T03:51:03;12.70;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T03:53:39;12.60;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T03:56:32;12.70;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T03:59:27;12.60;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T04:01:57;12.60;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T04:04:44;12.60;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T04:08:10;12.60;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T04:11:09;12.60;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T04:14:33;12.60;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T04:17:40;12.60;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T04:20:29;12.60;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T04:26:27;12.50;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T04:29:17;12.50;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T04:31:54;12.40;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T04:34:32;12.40;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T04:37:18;12.40;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T04:39:57;12.40;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T04:42:38;12.40;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T04:45:08;12.40;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T04:47:58;12.50;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T04:51:00;12.50;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T04:53:42;12.50;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T04:59:09;12.40;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T05:01:39;12.40;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T05:04:27;12.40;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T05:06:59;12.40;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T05:09:27;12.50;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T05:11:58;12.50;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T05:14:31;12.50;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T05:16:58;12.50;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T05:19:25;12.50;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T05:21:52;12.50;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T05:24:20;12.50;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T05:26:47;12.50;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T05:29:17;12.40;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T05:31:44;12.50;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T05:34:16;12.40;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T05:37:19;12.50;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T05:39:55;12.50;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T05:42:47;12.50;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T05:45:15;12.50;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T05:47:43;12.60;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T05:50:10;12.60;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T05:52:37;12.60;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T05:55:31;12.60;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T05:58:08;12.60;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T06:00:41;12.70;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T06:03:14;12.70;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T06:05:49;12.60;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T06:08:16;12.50;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T06:10:44;12.40;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T06:13:11;12.30;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T06:15:41;12.20;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T06:18:28;12.10;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T06:21:06;12.00;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T06:23:34;12.00;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T06:26:10;12.00;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T06:28:52;12.00;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T06:31:21;12.00;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T06:33:50;12.00;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T06:36:18;12.10;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T06:38:46;12.10;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T06:41:18;12.10;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T06:43:48;12.10;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T06:46:15;12.20;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T06:48:44;12.10;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T06:51:12;12.20;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T06:53:40;12.30;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T06:56:07;12.30;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T06:58:43;12.30;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T07:01:29;12.30;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T07:04:04;12.20;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T07:06:43;12.20;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T07:09:32;12.30;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T07:11:59;12.20;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T07:14:27;12.20;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T07:16:56;12.20;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T07:19:37;12.20;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T07:22:30;12.20;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T07:25:16;12.20;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T07:27:53;12.20;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T07:30:23;12.30;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T07:33:06;12.20;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T07:35:36;12.30;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T07:38:04;12.30;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T07:40:31;12.30;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T07:43:02;12.30;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T07:46:10;12.40;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T07:48:37;12.50;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T07:51:04;12.50;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T07:53:45;12.60;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T07:56:20;12.60;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T07:58:53;12.50;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T08:01:29;12.50;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T08:04:00;12.40;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T08:06:50;12.40;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T08:09:18;12.50;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T08:11:49;12.50;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T08:14:16;12.50;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T08:16:43;12.60;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T08:19:12;12.60;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T08:21:38;12.60;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T08:24:06;12.60;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T08:26:33;12.60;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T08:29:01;12.50;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T08:31:32;12.50;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T08:34:00;12.60;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T08:36:28;12.60;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T08:38:55;12.60;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T08:41:23;12.70;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T08:44:01;12.80;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T08:46:32;12.80;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T08:49:00;12.70;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T08:51:28;12.50;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T08:53:55;12.50;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T08:56:22;12.50;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T08:58:49;12.50;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T09:01:20;12.60;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T09:03:48;12.60;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T09:06:15;12.60;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T09:08:43;12.50;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T09:11:18;12.60;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T09:13:46;12.60;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T09:16:14;12.50;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T09:18:43;12.40;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T09:21:10;12.40;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T09:23:37;12.30;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T09:26:04;12.30;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T09:28:32;12.30;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T09:31:04;12.40;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T09:33:32;12.70;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T09:36:04;12.90;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T09:38:31;13.00;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T09:41:02;12.90;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T09:46:38;13.00;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T09:49:21;13.10;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T09:51:55;13.10;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T09:54:42;13.10;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T09:57:37;13.20;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T10:00:27;13.30;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T10:03:17;13.40;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T10:05:59;13.40;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T10:08:35;13.70;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T10:16:53;14.50;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T10:22:24;14.40;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T10:28:17;14.40;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T10:30:47;14.30;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T10:33:16;14.40;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T10:35:53;14.40;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T10:38:23;14.60;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T10:40:51;14.70;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T10:43:19;14.80;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T10:45:48;14.90;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T10:51:24;15.10;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T10:54:10;15.00;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T10:56:46;14.70;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T11:04:37;13.90;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T11:07:21;13.80;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T11:12:32;13.90;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T11:15:13;13.90;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T11:20:40;14.20;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T11:23:28;14.30;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T11:26:45;14.60;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T11:29:21;14.60;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T11:32:05;14.40;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T11:34:39;14.20;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T11:37:20;14.10;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T11:40:18;14.10;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T11:42:57;14.10;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T11:45:33;14.20;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T11:48:43;14.20;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T11:51:33;14.30;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T11:54:06;14.50;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T11:59:33;14.80;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T12:02:47;14.80;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T12:05:57;14.80;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T12:11:31;14.40;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T12:18:15;13.40;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T12:20:42;13.00;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T12:38:24;13.70;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T12:41:21;13.60;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T12:52:39;14.60;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T12:55:42;14.90;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T12:58:20;15.00;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T13:01:00;15.10;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T13:03:41;15.20;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T13:12:18;15.70;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T13:15:04;15.50;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T13:18:15;15.30;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T13:20:55;15.20;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T13:26:49;15.10;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T13:37:53;15.00;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T13:40:28;15.10;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T13:43:05;15.30;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T13:48:30;15.30;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T13:51:13;15.00;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T13:56:37;14.50;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T13:59:24;14.20;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T14:10:48;14.20;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T14:13:18;13.90;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T14:15:51;13.80;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T14:26:12;13.50;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T14:28:44;13.40;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T14:36:26;13.20;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T14:42:02;13.20;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T14:45:01;13.10;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T14:47:39;12.80;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T14:50:33;12.60;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T14:53:02;12.30;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T14:55:29;12.10;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T14:58:01;11.90;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T15:00:45;11.70;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T15:06:45;11.70;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T15:09:16;11.70;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T15:11:45;11.80;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T15:14:23;11.80;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T15:17:05;11.80;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T15:19:42;11.70;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T15:22:12;11.70;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T15:24:41;11.60;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T15:27:24;11.50;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T15:29:54;11.50;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T15:32:25;11.40;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T15:34:59;11.20;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T15:37:35;11.10;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T15:40:31;10.90;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T15:42:59;10.80;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T15:45:42;10.70;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T15:48:19;10.60;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T15:51:07;10.60;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T15:53:57;10.70;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T15:56:27;10.80;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T16:01:36;11.10;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T16:04:16;11.10;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T16:06:48;11.30;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T16:09:22;11.30;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T16:11:53;11.40;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T16:14:27;11.30;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T16:16:58;11.30;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T16:19:26;11.20;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T16:21:54;11.10;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T16:24:21;11.10;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T16:26:48;11.10;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T16:29:17;11.10;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T16:31:48;11.10;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T16:34:17;11.10;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T16:36:47;11.00;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T16:39:17;11.00;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T16:41:46;11.00;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T16:44:13;11.00;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T16:46:43;11.00;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T16:49:14;11.00;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T16:51:43;10.90;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T16:54:10;10.90;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T16:56:39;11.00;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T16:59:07;11.00;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T17:01:40;11.00;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T17:04:15;11.00;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T17:06:47;11.10;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T17:09:18;11.00;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T17:11:51;11.00;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T17:14:19;11.10;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T17:16:56;11.10;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T17:19:23;11.10;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T17:22:04;11.10;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T17:24:33;11.00;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T17:27:01;11.10;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T17:29:29;11.00;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T17:31:57;11.00;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T17:34:24;11.10;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T17:36:51;11.10;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T17:39:19;11.00;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T17:41:47;11.00;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T17:44:14;11.00;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T17:46:41;10.90;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T17:49:08;10.90;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T17:51:36;10.80;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T17:54:03;10.80;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T17:56:31;10.80;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T17:58:58;10.70;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T18:01:25;10.70;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T18:03:56;10.70;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T18:06:23;10.70;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T18:08:52;10.70;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T18:11:20;10.70;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T18:13:47;10.70;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T18:16:14;10.60;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T18:18:45;10.50;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T18:21:12;10.50;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T18:23:39;10.50;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T18:26:07;10.50;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T18:28:35;10.50;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T18:31:11;10.40;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T18:33:48;10.50;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T18:36:17;10.50;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T18:39:00;10.50;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T18:41:31;10.50;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T18:44:05;10.50;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T18:46:37;10.40;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T18:49:04;10.40;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T18:51:32;10.40;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T18:54:01;10.40;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T18:56:27;10.40;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T18:58:54;10.40;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T19:01:21;10.50;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T19:03:52;10.40;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T19:06:19;10.40;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T19:08:51;10.40;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T19:11:18;10.30;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T19:13:46;10.30;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T19:16:17;10.30;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T19:18:45;10.30;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T19:21:14;10.30;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T19:23:42;10.20;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T19:26:10;10.20;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T19:28:38;10.20;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T19:31:07;10.20;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T19:33:36;10.20;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T19:36:04;10.20;99.90
1766;DHT22;880;52.452;8.656;2023-03-24T19:38:32;10.20;99.90