sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13462;DHT22;6803;45.264;5.468;2023-07-31T00:02:00;16.10;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T00:04:31;16.00;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T00:07:02;15.90;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T00:09:33;15.80;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T00:12:06;15.60;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T00:14:37;15.60;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T00:17:08;15.60;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T00:19:38;15.60;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T00:22:09;15.40;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T00:24:40;15.30;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T00:27:11;15.10;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T00:29:42;15.00;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T00:32:12;15.00;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T00:34:43;15.20;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T00:37:14;15.20;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T00:39:45;15.20;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T00:42:15;15.30;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T00:44:46;15.40;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T00:47:17;15.40;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T00:49:48;15.30;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T00:52:20;15.10;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T00:54:51;15.10;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T00:57:22;15.10;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T00:59:53;15.30;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T01:02:23;15.20;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T01:04:55;15.20;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T01:07:30;15.00;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T01:10:04;14.90;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T01:12:35;15.00;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T01:15:26;14.90;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T01:17:57;14.70;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T01:20:30;14.60;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T01:26:32;14.60;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T01:29:07;14.60;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T01:31:38;14.40;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T01:36:50;14.50;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T01:39:21;14.50;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T01:41:52;14.50;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T01:44:23;14.50;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T01:46:54;14.40;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T01:49:25;14.40;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T01:51:56;14.40;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T01:54:27;14.50;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T01:56:57;14.40;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T01:59:28;14.50;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T02:01:59;14.30;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T02:04:29;14.30;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T02:07:00;14.20;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T02:09:31;14.30;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T02:12:02;14.30;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T02:14:33;14.30;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T02:17:04;14.20;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T02:19:35;14.30;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T02:22:06;14.30;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T02:24:38;14.30;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T02:27:09;14.30;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T02:29:39;14.50;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T02:32:10;14.60;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T02:34:41;14.60;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T02:37:12;14.50;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T02:39:43;14.50;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T02:42:14;14.40;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T02:44:45;14.20;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T02:47:16;14.20;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T02:49:46;14.10;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T02:52:17;14.00;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T02:54:49;14.00;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T02:57:19;13.90;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T02:59:50;13.90;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T03:02:21;13.80;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T03:04:52;13.80;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T03:07:23;13.80;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T03:09:53;13.70;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T03:12:25;13.70;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T03:14:55;13.70;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T03:17:26;13.70;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T03:22:34;13.80;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T03:25:06;14.00;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T03:27:39;14.00;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T03:30:11;13.90;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T03:32:41;13.80;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T03:35:12;13.60;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T03:37:43;13.60;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T03:40:14;13.90;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T03:42:44;14.20;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T03:45:16;14.00;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T03:47:47;13.80;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T03:50:18;13.80;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T03:52:49;13.60;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T03:55:19;13.60;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T03:57:51;13.60;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T04:00:22;13.50;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T04:02:53;13.60;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T04:05:24;13.70;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T04:07:55;13.70;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T04:10:26;13.60;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T04:12:56;13.50;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T04:15:27;13.40;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T04:17:58;13.40;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T04:20:29;13.40;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T04:23:00;13.30;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T04:25:31;13.20;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T04:28:03;13.10;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T04:30:34;13.00;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T04:33:06;13.00;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T04:35:36;13.10;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T04:38:07;13.10;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T04:40:38;13.30;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T04:43:08;13.50;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T04:45:41;13.70;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T04:48:12;13.80;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T04:50:42;14.00;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T04:53:13;14.30;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T04:55:44;14.50;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T04:58:15;14.60;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T05:00:45;14.70;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T05:03:16;14.50;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T05:05:47;14.30;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T05:08:18;14.20;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T05:10:49;14.20;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T05:13:20;14.20;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T05:18:29;14.10;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T05:21:00;14.20;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T05:23:31;14.20;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T05:26:04;14.10;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T05:28:36;14.10;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T05:31:07;14.20;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T05:33:39;14.20;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T05:36:10;14.20;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T05:38:41;14.40;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T05:41:13;14.70;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T05:43:45;15.10;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T05:52:37;15.70;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T05:55:09;15.80;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T05:57:40;16.10;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T06:00:14;16.40;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T06:02:45;16.70;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T06:05:16;17.00;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T06:07:47;17.10;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T06:10:17;17.10;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T06:12:48;17.20;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T06:15:19;17.30;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T06:17:50;17.40;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T06:20:22;17.50;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T06:22:53;17.50;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T06:25:23;17.50;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T06:27:54;17.70;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T06:30:25;17.90;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T06:32:56;18.10;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T06:35:26;18.20;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T06:37:58;18.30;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T06:40:29;18.40;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T06:45:39;18.30;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T06:48:11;18.10;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T06:50:41;18.40;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T06:55:51;18.60;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T06:58:21;18.80;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T07:00:52;18.80;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T07:03:24;19.10;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T07:05:55;19.30;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T07:08:26;19.20;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T07:10:57;19.40;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T07:16:06;19.80;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T07:18:37;20.00;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T07:21:09;19.90;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T07:23:42;20.20;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T07:26:13;20.00;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T07:28:43;20.10;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T07:31:14;20.20;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T07:33:46;20.60;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T07:36:17;20.20;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T07:38:47;20.10;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T07:41:18;20.60;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T07:43:49;20.60;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T07:46:21;20.40;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T07:48:52;20.40;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T07:51:23;20.50;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T07:53:54;20.60;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T07:56:26;20.70;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T07:58:58;20.60;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T08:01:29;20.50;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T08:04:00;20.60;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T08:09:07;21.20;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T08:14:17;21.20;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T08:16:49;21.20;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T08:21:57;21.30;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T08:24:28;21.40;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T08:27:00;21.50;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T08:29:31;21.20;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T08:32:02;21.10;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T08:34:33;21.30;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T08:37:06;21.00;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T08:39:37;21.50;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T08:44:47;21.90;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T08:50:00;21.70;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T08:52:32;21.70;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T08:55:04;21.80;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T08:57:37;22.00;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T09:02:52;22.30;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T09:05:26;22.60;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T09:07:58;23.00;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T09:10:31;22.10;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T09:13:01;22.40;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T09:15:33;22.10;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T09:20:42;23.00;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T09:23:14;23.00;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T09:25:47;23.10;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T09:28:18;23.00;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T09:30:50;22.70;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T09:33:21;22.80;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T09:35:52;22.40;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T09:38:23;22.70;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T09:40:54;22.80;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T09:43:25;23.40;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T09:45:58;23.20;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T09:48:29;23.50;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T09:53:39;23.10;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T09:56:10;23.10;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T09:58:42;23.40;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T10:01:12;23.00;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T10:03:45;23.40;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T10:06:17;23.90;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T10:08:48;24.30;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T10:11:22;24.50;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T10:13:55;24.90;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T10:19:05;24.60;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T10:21:38;24.80;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T10:24:11;25.10;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T10:26:42;24.40;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T10:29:16;24.50;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T10:31:49;24.50;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T10:34:21;25.10;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T10:39:43;24.80;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T10:42:14;25.20;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T10:44:48;25.70;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T10:47:18;25.30;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T10:49:49;25.90;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T10:52:21;25.90;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T10:55:15;25.80;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T10:57:48;25.30;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T11:00:25;25.70;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T11:03:04;26.10;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T11:05:59;26.70;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T11:08:31;26.50;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T11:11:09;25.60;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T11:13:46;26.10;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T11:16:20;25.60;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T11:18:52;25.90;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T11:21:26;26.00;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T11:23:58;26.80;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T11:29:12;27.50;99.90
13462;DHT22;6803;45.264;5.468;2023-07-31T11:31:44;27.30;97.90
13462;DHT22;6803;45.264;5.468;2023-07-31T11:34:16;26.80;99.30
13462;DHT22;6803;45.264;5.468;2023-07-31T11:36:54;26.50;99.60
13462;DHT22;6803;45.264;5.468;2023-07-31T11:39:25;27.10;98.10
13462;DHT22;6803;45.264;5.468;2023-07-31T11:42:01;27.00;98.00
13462;DHT22;6803;45.264;5.468;2023-07-31T11:44:39;27.30;98.20
13462;DHT22;6803;45.264;5.468;2023-07-31T11:47:12;28.00;98.10
13462;DHT22;6803;45.264;5.468;2023-07-31T11:49:44;27.90;97.90
13462;DHT22;6803;45.264;5.468;2023-07-31T11:52:15;28.60;96.30
13462;DHT22;6803;45.264;5.468;2023-07-31T11:54:48;28.30;96.30
13462;DHT22;6803;45.264;5.468;2023-07-31T11:57:20;27.70;97.30
13462;DHT22;6803;45.264;5.468;2023-07-31T11:59:52;27.30;96.10
13462;DHT22;6803;45.264;5.468;2023-07-31T12:02:23;27.20;96.90
13462;DHT22;6803;45.264;5.468;2023-07-31T12:04:55;28.10;95.70
13462;DHT22;6803;45.264;5.468;2023-07-31T12:07:26;28.40;94.80
13462;DHT22;6803;45.264;5.468;2023-07-31T12:09:57;28.30;95.50
13462;DHT22;6803;45.264;5.468;2023-07-31T12:12:27;28.50;96.10
13462;DHT22;6803;45.264;5.468;2023-07-31T12:14:58;28.00;96.50
13462;DHT22;6803;45.264;5.468;2023-07-31T12:17:29;28.20;95.40
13462;DHT22;6803;45.264;5.468;2023-07-31T12:19:59;27.70;96.30
13462;DHT22;6803;45.264;5.468;2023-07-31T12:25:15;28.90;95.80
13462;DHT22;6803;45.264;5.468;2023-07-31T12:27:46;29.30;94.00
13462;DHT22;6803;45.264;5.468;2023-07-31T12:30:29;28.90;95.30
13462;DHT22;6803;45.264;5.468;2023-07-31T12:33:03;29.10;94.60
13462;DHT22;6803;45.264;5.468;2023-07-31T12:35:44;29.50;94.50
13462;DHT22;6803;45.264;5.468;2023-07-31T12:38:15;29.10;94.20
13462;DHT22;6803;45.264;5.468;2023-07-31T12:40:46;29.40;95.20
13462;DHT22;6803;45.264;5.468;2023-07-31T12:43:16;29.80;95.50
13462;DHT22;6803;45.264;5.468;2023-07-31T12:45:47;30.50;93.80
13462;DHT22;6803;45.264;5.468;2023-07-31T12:48:18;29.50;92.30
13462;DHT22;6803;45.264;5.468;2023-07-31T12:50:49;29.50;93.50
13462;DHT22;6803;45.264;5.468;2023-07-31T12:53:20;30.40;92.50
13462;DHT22;6803;45.264;5.468;2023-07-31T12:55:51;30.80;93.50
13462;DHT22;6803;45.264;5.468;2023-07-31T12:58:21;30.70;92.20
13462;DHT22;6803;45.264;5.468;2023-07-31T13:00:53;30.60;92.50
13462;DHT22;6803;45.264;5.468;2023-07-31T13:03:23;30.90;92.10
13462;DHT22;6803;45.264;5.468;2023-07-31T13:05:55;31.00;92.00
13462;DHT22;6803;45.264;5.468;2023-07-31T13:08:25;31.10;88.10
13462;DHT22;6803;45.264;5.468;2023-07-31T13:13:34;31.00;90.60
13462;DHT22;6803;45.264;5.468;2023-07-31T13:16:07;31.20;88.40
13462;DHT22;6803;45.264;5.468;2023-07-31T13:18:39;31.20;86.80
13462;DHT22;6803;45.264;5.468;2023-07-31T13:21:11;30.40;90.10
13462;DHT22;6803;45.264;5.468;2023-07-31T13:23:42;29.60;89.90
13462;DHT22;6803;45.264;5.468;2023-07-31T13:26:13;29.20;87.90
13462;DHT22;6803;45.264;5.468;2023-07-31T13:28:44;29.20;90.10
13462;DHT22;6803;45.264;5.468;2023-07-31T13:31:16;29.80;88.20
13462;DHT22;6803;45.264;5.468;2023-07-31T13:33:47;30.20;88.10
13462;DHT22;6803;45.264;5.468;2023-07-31T13:36:18;30.80;87.10
13462;DHT22;6803;45.264;5.468;2023-07-31T13:38:49;31.20;86.20
13462;DHT22;6803;45.264;5.468;2023-07-31T13:41:20;30.80;85.60
13462;DHT22;6803;45.264;5.468;2023-07-31T13:43:51;30.20;85.10
13462;DHT22;6803;45.264;5.468;2023-07-31T13:46:22;30.40;87.40
13462;DHT22;6803;45.264;5.468;2023-07-31T13:48:56;31.30;87.30
13462;DHT22;6803;45.264;5.468;2023-07-31T13:51:27;31.60;87.50
13462;DHT22;6803;45.264;5.468;2023-07-31T13:54:00;32.00;82.60
13462;DHT22;6803;45.264;5.468;2023-07-31T13:56:31;31.60;88.00
13462;DHT22;6803;45.264;5.468;2023-07-31T13:59:02;32.40;86.20
13462;DHT22;6803;45.264;5.468;2023-07-31T14:01:33;32.20;82.60
13462;DHT22;6803;45.264;5.468;2023-07-31T14:04:04;32.20;82.80
13462;DHT22;6803;45.264;5.468;2023-07-31T14:06:35;32.20;81.50
13462;DHT22;6803;45.264;5.468;2023-07-31T14:09:06;32.00;82.50
13462;DHT22;6803;45.264;5.468;2023-07-31T14:11:37;32.30;82.90
13462;DHT22;6803;45.264;5.468;2023-07-31T14:14:10;32.40;79.40
13462;DHT22;6803;45.264;5.468;2023-07-31T14:16:41;32.20;83.00
13462;DHT22;6803;45.264;5.468;2023-07-31T14:19:13;32.30;81.80
13462;DHT22;6803;45.264;5.468;2023-07-31T14:21:44;32.50;80.10
13462;DHT22;6803;45.264;5.468;2023-07-31T14:24:16;32.80;82.50
13462;DHT22;6803;45.264;5.468;2023-07-31T14:26:47;33.00;83.00
13462;DHT22;6803;45.264;5.468;2023-07-31T14:29:18;32.70;81.10
13462;DHT22;6803;45.264;5.468;2023-07-31T14:31:48;32.70;80.10
13462;DHT22;6803;45.264;5.468;2023-07-31T14:34:19;32.70;79.20
13462;DHT22;6803;45.264;5.468;2023-07-31T14:36:50;32.90;77.20
13462;DHT22;6803;45.264;5.468;2023-07-31T14:39:21;33.20;77.80
13462;DHT22;6803;45.264;5.468;2023-07-31T14:41:52;33.30;77.10
13462;DHT22;6803;45.264;5.468;2023-07-31T14:44:23;32.80;78.40
13462;DHT22;6803;45.264;5.468;2023-07-31T14:46:54;32.90;81.70
13462;DHT22;6803;45.264;5.468;2023-07-31T14:49:25;33.00;79.50
13462;DHT22;6803;45.264;5.468;2023-07-31T14:51:56;32.60;79.60
13462;DHT22;6803;45.264;5.468;2023-07-31T14:54:27;33.00;78.80
13462;DHT22;6803;45.264;5.468;2023-07-31T14:56:58;33.50;77.60
13462;DHT22;6803;45.264;5.468;2023-07-31T14:59:29;33.30;74.40
13462;DHT22;6803;45.264;5.468;2023-07-31T15:02:00;33.20;74.90
13462;DHT22;6803;45.264;5.468;2023-07-31T15:04:30;32.80;79.00
13462;DHT22;6803;45.264;5.468;2023-07-31T15:09:39;32.40;76.00
13462;DHT22;6803;45.264;5.468;2023-07-31T15:12:10;32.70;75.00
13462;DHT22;6803;45.264;5.468;2023-07-31T15:14:41;32.80;78.60
13462;DHT22;6803;45.264;5.468;2023-07-31T15:17:13;32.90;77.70
13462;DHT22;6803;45.264;5.468;2023-07-31T15:19:43;33.00;74.20
13462;DHT22;6803;45.264;5.468;2023-07-31T15:22:14;32.10;75.60
13462;DHT22;6803;45.264;5.468;2023-07-31T15:24:45;32.30;78.10
13462;DHT22;6803;45.264;5.468;2023-07-31T15:27:18;32.70;78.00
13462;DHT22;6803;45.264;5.468;2023-07-31T15:29:50;33.40;78.90
13462;DHT22;6803;45.264;5.468;2023-07-31T15:32:22;33.90;76.90
13462;DHT22;6803;45.264;5.468;2023-07-31T15:34:54;33.60;77.10
13462;DHT22;6803;45.264;5.468;2023-07-31T15:37:24;33.30;74.30
13462;DHT22;6803;45.264;5.468;2023-07-31T15:39:55;32.70;75.50
13462;DHT22;6803;45.264;5.468;2023-07-31T15:42:26;32.90;76.90
13462;DHT22;6803;45.264;5.468;2023-07-31T15:44:57;32.90;75.30
13462;DHT22;6803;45.264;5.468;2023-07-31T15:50:07;33.10;74.30
13462;DHT22;6803;45.264;5.468;2023-07-31T15:52:38;33.00;74.30
13462;DHT22;6803;45.264;5.468;2023-07-31T15:55:09;33.60;74.50
13462;DHT22;6803;45.264;5.468;2023-07-31T15:57:40;33.30;76.50
13462;DHT22;6803;45.264;5.468;2023-07-31T16:00:12;33.20;78.70
13462;DHT22;6803;45.264;5.468;2023-07-31T16:02:43;32.70;75.20
13462;DHT22;6803;45.264;5.468;2023-07-31T16:05:14;32.70;73.10
13462;DHT22;6803;45.264;5.468;2023-07-31T16:07:45;33.30;73.80
13462;DHT22;6803;45.264;5.468;2023-07-31T16:10:16;33.10;74.50
13462;DHT22;6803;45.264;5.468;2023-07-31T16:12:48;32.50;77.20
13462;DHT22;6803;45.264;5.468;2023-07-31T16:15:19;32.60;77.80
13462;DHT22;6803;45.264;5.468;2023-07-31T16:17:50;33.00;76.30
13462;DHT22;6803;45.264;5.468;2023-07-31T16:20:22;32.70;78.40
13462;DHT22;6803;45.264;5.468;2023-07-31T16:22:55;32.40;78.70
13462;DHT22;6803;45.264;5.468;2023-07-31T16:25:25;31.80;76.60
13462;DHT22;6803;45.264;5.468;2023-07-31T16:27:56;31.70;76.70
13462;DHT22;6803;45.264;5.468;2023-07-31T16:30:27;31.50;78.70
13462;DHT22;6803;45.264;5.468;2023-07-31T16:32:58;30.00;81.80
13462;DHT22;6803;45.264;5.468;2023-07-31T16:35:29;29.30;80.90
13462;DHT22;6803;45.264;5.468;2023-07-31T16:37:59;28.70;87.20
13462;DHT22;6803;45.264;5.468;2023-07-31T16:40:30;28.50;86.00
13462;DHT22;6803;45.264;5.468;2023-07-31T16:43:01;28.70;81.70
13462;DHT22;6803;45.264;5.468;2023-07-31T16:45:32;28.10;85.00
13462;DHT22;6803;45.264;5.468;2023-07-31T16:48:03;27.80;85.90
13462;DHT22;6803;45.264;5.468;2023-07-31T16:50:34;27.40;86.70
13462;DHT22;6803;45.264;5.468;2023-07-31T16:53:05;27.60;84.30
13462;DHT22;6803;45.264;5.468;2023-07-31T16:55:36;27.50;87.30
13462;DHT22;6803;45.264;5.468;2023-07-31T16:58:06;27.40;84.30
13462;DHT22;6803;45.264;5.468;2023-07-31T17:00:37;27.40;86.60
13462;DHT22;6803;45.264;5.468;2023-07-31T17:03:08;27.00;88.60
13462;DHT22;6803;45.264;5.468;2023-07-31T17:05:39;26.80;88.30
13462;DHT22;6803;45.264;5.468;2023-07-31T17:08:10;26.60;88.70
13462;DHT22;6803;45.264;5.468;2023-07-31T17:10:43;26.50;90.00
13462;DHT22;6803;45.264;5.468;2023-07-31T17:13:14;26.50;88.70
13462;DHT22;6803;45.264;5.468;2023-07-31T17:15:45;26.70;88.40
13462;DHT22;6803;45.264;5.468;2023-07-31T17:18:16;26.50;88.10