sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57985;SDS011;43788;42.670;23.330;2023-06-10T00:02:10;1.10;;;0.77;;
57985;SDS011;43788;42.670;23.330;2023-06-10T00:04:36;1.00;;;0.90;;
57985;SDS011;43788;42.670;23.330;2023-06-10T00:07:04;1.25;;;0.90;;
57985;SDS011;43788;42.670;23.330;2023-06-10T00:09:36;1.20;;;1.20;;
57985;SDS011;43788;42.670;23.330;2023-06-10T00:12:05;1.08;;;1.08;;
57985;SDS011;43788;42.670;23.330;2023-06-10T00:14:38;1.55;;;1.38;;
57985;SDS011;43788;42.670;23.330;2023-06-10T00:17:10;1.27;;;1.17;;
57985;SDS011;43788;42.670;23.330;2023-06-10T00:19:36;1.00;;;1.00;;
57985;SDS011;43788;42.670;23.330;2023-06-10T00:22:03;1.50;;;1.40;;
57985;SDS011;43788;42.670;23.330;2023-06-10T00:24:29;1.25;;;1.20;;
57985;SDS011;43788;42.670;23.330;2023-06-10T00:26:56;1.10;;;1.10;;
57985;SDS011;43788;42.670;23.330;2023-06-10T00:29:21;1.20;;;1.10;;
57985;SDS011;43788;42.670;23.330;2023-06-10T00:31:47;0.88;;;0.88;;
57985;SDS011;43788;42.670;23.330;2023-06-10T00:34:12;1.48;;;1.00;;
57985;SDS011;43788;42.670;23.330;2023-06-10T00:36:38;0.80;;;0.80;;
57985;SDS011;43788;42.670;23.330;2023-06-10T00:39:03;1.58;;;1.13;;
57985;SDS011;43788;42.670;23.330;2023-06-10T00:41:29;1.13;;;1.02;;
57985;SDS011;43788;42.670;23.330;2023-06-10T00:43:55;1.00;;;1.00;;
57985;SDS011;43788;42.670;23.330;2023-06-10T00:46:21;1.38;;;1.00;;
57985;SDS011;43788;42.670;23.330;2023-06-10T00:48:47;0.90;;;0.90;;
57985;SDS011;43788;42.670;23.330;2023-06-10T00:51:12;1.02;;;1.02;;
57985;SDS011;43788;42.670;23.330;2023-06-10T00:53:39;0.80;;;0.70;;
57985;SDS011;43788;42.670;23.330;2023-06-10T00:56:05;1.83;;;1.15;;
57985;SDS011;43788;42.670;23.330;2023-06-10T00:58:31;1.08;;;1.08;;
57985;SDS011;43788;42.670;23.330;2023-06-10T01:00:57;1.05;;;1.05;;
57985;SDS011;43788;42.670;23.330;2023-06-10T01:03:23;0.98;;;0.98;;
57985;SDS011;43788;42.670;23.330;2023-06-10T01:05:50;0.98;;;0.98;;
57985;SDS011;43788;42.670;23.330;2023-06-10T01:11:23;0.90;;;0.90;;
57985;SDS011;43788;42.670;23.330;2023-06-10T01:13:53;0.80;;;0.80;;
57985;SDS011;43788;42.670;23.330;2023-06-10T01:16:21;0.80;;;0.80;;
57985;SDS011;43788;42.670;23.330;2023-06-10T01:18:47;1.42;;;1.30;;
57985;SDS011;43788;42.670;23.330;2023-06-10T01:21:13;1.05;;;0.90;;
57985;SDS011;43788;42.670;23.330;2023-06-10T01:23:44;0.60;;;0.60;;
57985;SDS011;43788;42.670;23.330;2023-06-10T01:26:10;0.60;;;0.60;;
57985;SDS011;43788;42.670;23.330;2023-06-10T01:28:58;0.65;;;0.65;;
57985;SDS011;43788;42.670;23.330;2023-06-10T01:34:39;0.57;;;0.57;;
57985;SDS011;43788;42.670;23.330;2023-06-10T01:37:04;0.70;;;0.70;;
57985;SDS011;43788;42.670;23.330;2023-06-10T01:39:30;2.58;;;0.60;;
57985;SDS011;43788;42.670;23.330;2023-06-10T01:41:57;0.60;;;0.60;;
57985;SDS011;43788;42.670;23.330;2023-06-10T01:44:23;0.60;;;0.60;;
57985;SDS011;43788;42.670;23.330;2023-06-10T01:46:48;1.10;;;0.82;;
57985;SDS011;43788;42.670;23.330;2023-06-10T01:49:14;1.10;;;0.75;;
57985;SDS011;43788;42.670;23.330;2023-06-10T01:51:40;0.80;;;0.80;;
57985;SDS011;43788;42.670;23.330;2023-06-10T01:54:05;0.63;;;0.63;;
57985;SDS011;43788;42.670;23.330;2023-06-10T01:56:31;0.75;;;0.75;;
57985;SDS011;43788;42.670;23.330;2023-06-10T01:58:57;0.98;;;0.98;;
57985;SDS011;43788;42.670;23.330;2023-06-10T02:01:28;0.60;;;0.60;;
57985;SDS011;43788;42.670;23.330;2023-06-10T02:03:54;0.73;;;0.70;;
57985;SDS011;43788;42.670;23.330;2023-06-10T02:06:21;0.95;;;0.93;;
57985;SDS011;43788;42.670;23.330;2023-06-10T02:08:46;0.95;;;0.90;;
57985;SDS011;43788;42.670;23.330;2023-06-10T02:11:11;1.00;;;0.80;;
57985;SDS011;43788;42.670;23.330;2023-06-10T02:13:40;0.65;;;0.65;;
57985;SDS011;43788;42.670;23.330;2023-06-10T02:16:05;0.98;;;0.93;;
57985;SDS011;43788;42.670;23.330;2023-06-10T02:18:31;0.82;;;0.82;;
57985;SDS011;43788;42.670;23.330;2023-06-10T02:20:56;1.58;;;1.48;;
57985;SDS011;43788;42.670;23.330;2023-06-10T02:23:22;0.80;;;0.80;;
57985;SDS011;43788;42.670;23.330;2023-06-10T02:25:47;2.22;;;0.90;;
57985;SDS011;43788;42.670;23.330;2023-06-10T02:28:13;1.25;;;0.77;;
57985;SDS011;43788;42.670;23.330;2023-06-10T02:30:39;0.77;;;0.77;;
57985;SDS011;43788;42.670;23.330;2023-06-10T02:33:06;1.15;;;0.70;;
57985;SDS011;43788;42.670;23.330;2023-06-10T02:35:35;0.60;;;0.60;;
57985;SDS011;43788;42.670;23.330;2023-06-10T02:38:01;0.70;;;0.70;;
57985;SDS011;43788;42.670;23.330;2023-06-10T02:40:27;0.68;;;0.68;;
57985;SDS011;43788;42.670;23.330;2023-06-10T02:42:52;1.90;;;0.77;;
57985;SDS011;43788;42.670;23.330;2023-06-10T02:45:18;1.33;;;0.73;;
57985;SDS011;43788;42.670;23.330;2023-06-10T02:47:43;0.70;;;0.70;;
57985;SDS011;43788;42.670;23.330;2023-06-10T02:50:09;0.80;;;0.80;;
57985;SDS011;43788;42.670;23.330;2023-06-10T02:52:34;1.00;;;0.90;;
57985;SDS011;43788;42.670;23.330;2023-06-10T02:54:59;1.00;;;0.90;;
57985;SDS011;43788;42.670;23.330;2023-06-10T02:57:25;0.60;;;0.60;;
57985;SDS011;43788;42.670;23.330;2023-06-10T02:59:50;0.77;;;0.77;;
57985;SDS011;43788;42.670;23.330;2023-06-10T03:02:18;1.00;;;0.75;;
57985;SDS011;43788;42.670;23.330;2023-06-10T03:04:44;0.80;;;0.80;;
57985;SDS011;43788;42.670;23.330;2023-06-10T03:07:10;0.93;;;0.80;;
57985;SDS011;43788;42.670;23.330;2023-06-10T03:09:36;0.70;;;0.63;;
57985;SDS011;43788;42.670;23.330;2023-06-10T03:12:02;0.75;;;0.75;;
57985;SDS011;43788;42.670;23.330;2023-06-10T03:14:27;1.05;;;0.95;;
57985;SDS011;43788;42.670;23.330;2023-06-10T03:16:53;0.80;;;0.80;;
57985;SDS011;43788;42.670;23.330;2023-06-10T03:19:19;1.85;;;0.90;;
57985;SDS011;43788;42.670;23.330;2023-06-10T03:21:49;0.98;;;0.98;;
57985;SDS011;43788;42.670;23.330;2023-06-10T03:24:31;0.75;;;0.75;;
57985;SDS011;43788;42.670;23.330;2023-06-10T03:26:58;0.80;;;0.80;;
57985;SDS011;43788;42.670;23.330;2023-06-10T03:29:24;0.70;;;0.70;;
57985;SDS011;43788;42.670;23.330;2023-06-10T03:31:50;0.90;;;0.90;;
57985;SDS011;43788;42.670;23.330;2023-06-10T03:34:16;0.90;;;0.90;;
57985;SDS011;43788;42.670;23.330;2023-06-10T03:36:41;0.95;;;0.90;;
57985;SDS011;43788;42.670;23.330;2023-06-10T03:39:07;0.70;;;0.70;;
57985;SDS011;43788;42.670;23.330;2023-06-10T03:41:33;1.58;;;0.88;;
57985;SDS011;43788;42.670;23.330;2023-06-10T03:43:59;1.65;;;0.90;;
57985;SDS011;43788;42.670;23.330;2023-06-10T03:46:25;0.70;;;0.70;;
57985;SDS011;43788;42.670;23.330;2023-06-10T03:48:51;0.80;;;0.80;;
57985;SDS011;43788;42.670;23.330;2023-06-10T03:51:16;1.30;;;1.17;;
57985;SDS011;43788;42.670;23.330;2023-06-10T03:53:42;1.20;;;1.10;;
57985;SDS011;43788;42.670;23.330;2023-06-10T03:56:08;1.00;;;1.00;;
57985;SDS011;43788;42.670;23.330;2023-06-10T03:58:34;1.20;;;1.10;;
57985;SDS011;43788;42.670;23.330;2023-06-10T04:01:00;1.55;;;1.10;;
57985;SDS011;43788;42.670;23.330;2023-06-10T04:03:25;0.93;;;0.93;;
57985;SDS011;43788;42.670;23.330;2023-06-10T04:05:51;3.00;;;0.90;;
57985;SDS011;43788;42.670;23.330;2023-06-10T04:08:17;1.00;;;0.90;;
57985;SDS011;43788;42.670;23.330;2023-06-10T04:10:43;0.90;;;0.90;;
57985;SDS011;43788;42.670;23.330;2023-06-10T04:13:08;0.90;;;0.90;;
57985;SDS011;43788;42.670;23.330;2023-06-10T04:15:34;1.15;;;1.05;;
57985;SDS011;43788;42.670;23.330;2023-06-10T04:18:00;1.00;;;1.00;;
57985;SDS011;43788;42.670;23.330;2023-06-10T04:20:28;0.95;;;0.95;;
57985;SDS011;43788;42.670;23.330;2023-06-10T04:22:54;0.88;;;0.88;;
57985;SDS011;43788;42.670;23.330;2023-06-10T04:25:19;1.08;;;1.02;;
57985;SDS011;43788;42.670;23.330;2023-06-10T04:27:45;1.20;;;1.10;;
57985;SDS011;43788;42.670;23.330;2023-06-10T04:30:11;1.00;;;1.00;;
57985;SDS011;43788;42.670;23.330;2023-06-10T04:32:37;1.38;;;1.27;;
57985;SDS011;43788;42.670;23.330;2023-06-10T04:35:03;0.88;;;0.88;;
57985;SDS011;43788;42.670;23.330;2023-06-10T04:37:29;1.35;;;0.95;;
57985;SDS011;43788;42.670;23.330;2023-06-10T04:39:54;1.00;;;1.00;;
57985;SDS011;43788;42.670;23.330;2023-06-10T04:42:19;0.93;;;0.93;;
57985;SDS011;43788;42.670;23.330;2023-06-10T04:44:45;0.90;;;0.90;;
57985;SDS011;43788;42.670;23.330;2023-06-10T04:47:11;1.20;;;1.10;;
57985;SDS011;43788;42.670;23.330;2023-06-10T04:49:36;0.80;;;0.80;;
57985;SDS011;43788;42.670;23.330;2023-06-10T04:52:02;1.25;;;1.23;;
57985;SDS011;43788;42.670;23.330;2023-06-10T04:54:29;0.90;;;0.90;;
57985;SDS011;43788;42.670;23.330;2023-06-10T04:56:56;1.63;;;1.10;;
57985;SDS011;43788;42.670;23.330;2023-06-10T04:59:22;0.70;;;0.70;;
57985;SDS011;43788;42.670;23.330;2023-06-10T05:01:48;0.73;;;0.73;;
57985;SDS011;43788;42.670;23.330;2023-06-10T05:04:13;1.00;;;1.00;;
57985;SDS011;43788;42.670;23.330;2023-06-10T05:06:39;0.82;;;0.82;;
57985;SDS011;43788;42.670;23.330;2023-06-10T05:09:04;0.93;;;0.90;;
57985;SDS011;43788;42.670;23.330;2023-06-10T05:11:30;0.70;;;0.70;;
57985;SDS011;43788;42.670;23.330;2023-06-10T05:13:55;1.15;;;1.05;;
57985;SDS011;43788;42.670;23.330;2023-06-10T05:16:22;2.28;;;1.02;;
57985;SDS011;43788;42.670;23.330;2023-06-10T05:18:48;1.25;;;1.15;;
57985;SDS011;43788;42.670;23.330;2023-06-10T05:21:13;0.98;;;0.98;;
57985;SDS011;43788;42.670;23.330;2023-06-10T05:23:39;0.80;;;0.80;;
57985;SDS011;43788;42.670;23.330;2023-06-10T05:26:04;1.10;;;1.10;;
57985;SDS011;43788;42.670;23.330;2023-06-10T05:28:30;1.85;;;1.00;;
57985;SDS011;43788;42.670;23.330;2023-06-10T05:30:55;1.45;;;1.00;;
57985;SDS011;43788;42.670;23.330;2023-06-10T05:33:20;0.90;;;0.90;;
57985;SDS011;43788;42.670;23.330;2023-06-10T05:35:46;0.90;;;0.90;;
57985;SDS011;43788;42.670;23.330;2023-06-10T05:38:11;1.17;;;1.10;;
57985;SDS011;43788;42.670;23.330;2023-06-10T05:40:38;1.13;;;1.08;;
57985;SDS011;43788;42.670;23.330;2023-06-10T05:43:03;1.88;;;1.23;;
57985;SDS011;43788;42.670;23.330;2023-06-10T05:45:29;3.22;;;1.23;;
57985;SDS011;43788;42.670;23.330;2023-06-10T05:47:54;1.10;;;1.02;;
57985;SDS011;43788;42.670;23.330;2023-06-10T05:50:20;1.67;;;1.48;;
57985;SDS011;43788;42.670;23.330;2023-06-10T05:52:46;1.10;;;1.00;;
57985;SDS011;43788;42.670;23.330;2023-06-10T05:55:11;0.90;;;0.90;;
57985;SDS011;43788;42.670;23.330;2023-06-10T05:57:37;0.88;;;0.88;;
57985;SDS011;43788;42.670;23.330;2023-06-10T06:00:02;1.10;;;1.10;;
57985;SDS011;43788;42.670;23.330;2023-06-10T06:02:29;1.55;;;1.25;;
57985;SDS011;43788;42.670;23.330;2023-06-10T06:04:54;1.10;;;1.10;;
57985;SDS011;43788;42.670;23.330;2023-06-10T06:07:22;1.10;;;1.00;;
57985;SDS011;43788;42.670;23.330;2023-06-10T06:09:47;1.00;;;1.00;;
57985;SDS011;43788;42.670;23.330;2023-06-10T06:12:13;2.13;;;1.20;;
57985;SDS011;43788;42.670;23.330;2023-06-10T06:14:39;1.00;;;1.00;;
57985;SDS011;43788;42.670;23.330;2023-06-10T06:17:05;1.25;;;0.93;;
57985;SDS011;43788;42.670;23.330;2023-06-10T06:19:31;1.30;;;0.85;;
57985;SDS011;43788;42.670;23.330;2023-06-10T06:21:57;1.25;;;1.10;;
57985;SDS011;43788;42.670;23.330;2023-06-10T06:24:23;0.85;;;0.85;;
57985;SDS011;43788;42.670;23.330;2023-06-10T06:26:48;0.90;;;0.73;;
57985;SDS011;43788;42.670;23.330;2023-06-10T06:29:14;3.03;;;0.93;;
57985;SDS011;43788;42.670;23.330;2023-06-10T06:31:39;0.85;;;0.75;;
57985;SDS011;43788;42.670;23.330;2023-06-10T06:34:05;1.15;;;0.75;;
57985;SDS011;43788;42.670;23.330;2023-06-10T06:36:30;2.08;;;0.65;;
57985;SDS011;43788;42.670;23.330;2023-06-10T06:38:56;1.30;;;0.85;;
57985;SDS011;43788;42.670;23.330;2023-06-10T06:41:27;0.88;;;0.88;;
57985;SDS011;43788;42.670;23.330;2023-06-10T06:43:53;1.20;;;1.10;;
57985;SDS011;43788;42.670;23.330;2023-06-10T06:46:19;1.15;;;0.90;;
57985;SDS011;43788;42.670;23.330;2023-06-10T06:48:46;0.95;;;0.90;;
57985;SDS011;43788;42.670;23.330;2023-06-10T06:51:11;0.80;;;0.60;;
57985;SDS011;43788;42.670;23.330;2023-06-10T06:53:37;0.60;;;0.60;;
57985;SDS011;43788;42.670;23.330;2023-06-10T06:56:12;0.50;;;0.50;;
57985;SDS011;43788;42.670;23.330;2023-06-10T06:58:37;2.10;;;0.75;;
57985;SDS011;43788;42.670;23.330;2023-06-10T07:01:03;0.50;;;0.50;;
57985;SDS011;43788;42.670;23.330;2023-06-10T07:03:28;0.60;;;0.50;;
57985;SDS011;43788;42.670;23.330;2023-06-10T07:05:55;0.80;;;0.70;;
57985;SDS011;43788;42.670;23.330;2023-06-10T07:08:20;0.68;;;0.68;;
57985;SDS011;43788;42.670;23.330;2023-06-10T07:10:46;0.40;;;0.40;;
57985;SDS011;43788;42.670;23.330;2023-06-10T07:13:11;0.82;;;0.82;;
57985;SDS011;43788;42.670;23.330;2023-06-10T07:15:38;0.63;;;0.60;;
57985;SDS011;43788;42.670;23.330;2023-06-10T07:18:04;0.70;;;0.70;;
57985;SDS011;43788;42.670;23.330;2023-06-10T07:20:29;0.60;;;0.60;;
57985;SDS011;43788;42.670;23.330;2023-06-10T07:22:55;0.70;;;0.70;;
57985;SDS011;43788;42.670;23.330;2023-06-10T07:25:21;0.63;;;0.57;;
57985;SDS011;43788;42.670;23.330;2023-06-10T07:27:46;1.45;;;0.70;;
57985;SDS011;43788;42.670;23.330;2023-06-10T07:30:12;0.90;;;0.60;;
57985;SDS011;43788;42.670;23.330;2023-06-10T07:32:38;0.73;;;0.73;;
57985;SDS011;43788;42.670;23.330;2023-06-10T07:35:05;0.60;;;0.60;;
57985;SDS011;43788;42.670;23.330;2023-06-10T07:37:33;0.82;;;0.65;;
57985;SDS011;43788;42.670;23.330;2023-06-10T07:39:59;0.70;;;0.70;;
57985;SDS011;43788;42.670;23.330;2023-06-10T07:42:24;0.80;;;0.80;;
57985;SDS011;43788;42.670;23.330;2023-06-10T07:44:50;0.85;;;0.80;;
57985;SDS011;43788;42.670;23.330;2023-06-10T07:47:16;0.73;;;0.73;;
57985;SDS011;43788;42.670;23.330;2023-06-10T07:49:43;0.47;;;0.47;;
57985;SDS011;43788;42.670;23.330;2023-06-10T07:52:09;1.30;;;0.80;;
57985;SDS011;43788;42.670;23.330;2023-06-10T07:54:35;0.70;;;0.70;;
57985;SDS011;43788;42.670;23.330;2023-06-10T07:57:01;0.60;;;0.60;;
57985;SDS011;43788;42.670;23.330;2023-06-10T07:59:27;1.95;;;0.57;;
57985;SDS011;43788;42.670;23.330;2023-06-10T08:01:52;0.82;;;0.80;;
57985;SDS011;43788;42.670;23.330;2023-06-10T08:04:18;0.63;;;0.63;;
57985;SDS011;43788;42.670;23.330;2023-06-10T08:06:44;1.77;;;0.65;;
57985;SDS011;43788;42.670;23.330;2023-06-10T08:09:09;0.90;;;0.65;;
57985;SDS011;43788;42.670;23.330;2023-06-10T08:11:35;0.50;;;0.50;;
57985;SDS011;43788;42.670;23.330;2023-06-10T08:14:01;0.43;;;0.43;;
57985;SDS011;43788;42.670;23.330;2023-06-10T08:16:26;0.63;;;0.50;;
57985;SDS011;43788;42.670;23.330;2023-06-10T08:18:52;0.60;;;0.60;;
57985;SDS011;43788;42.670;23.330;2023-06-10T08:21:18;0.57;;;0.57;;
57985;SDS011;43788;42.670;23.330;2023-06-10T08:23:44;0.60;;;0.60;;
57985;SDS011;43788;42.670;23.330;2023-06-10T08:26:10;0.57;;;0.57;;
57985;SDS011;43788;42.670;23.330;2023-06-10T08:28:37;0.45;;;0.45;;
57985;SDS011;43788;42.670;23.330;2023-06-10T08:31:06;0.30;;;0.30;;
57985;SDS011;43788;42.670;23.330;2023-06-10T08:33:32;0.50;;;0.50;;
57985;SDS011;43788;42.670;23.330;2023-06-10T08:35:57;0.35;;;0.35;;
57985;SDS011;43788;42.670;23.330;2023-06-10T08:38:23;2.33;;;0.60;;
57985;SDS011;43788;42.670;23.330;2023-06-10T08:40:48;0.60;;;0.60;;
57985;SDS011;43788;42.670;23.330;2023-06-10T08:46:01;0.38;;;0.38;;
57985;SDS011;43788;42.670;23.330;2023-06-10T08:48:29;1.02;;;0.60;;
57985;SDS011;43788;42.670;23.330;2023-06-10T08:50:56;0.50;;;0.50;;
57985;SDS011;43788;42.670;23.330;2023-06-10T08:53:22;0.70;;;0.55;;
57985;SDS011;43788;42.670;23.330;2023-06-10T08:55:50;4.65;;;0.63;;
57985;SDS011;43788;42.670;23.330;2023-06-10T08:58:19;0.60;;;0.60;;
57985;SDS011;43788;42.670;23.330;2023-06-10T09:00:45;0.55;;;0.38;;
57985;SDS011;43788;42.670;23.330;2023-06-10T09:03:12;0.60;;;0.60;;
57985;SDS011;43788;42.670;23.330;2023-06-10T09:05:38;0.57;;;0.52;;
57985;SDS011;43788;42.670;23.330;2023-06-10T09:08:05;0.50;;;0.50;;
57985;SDS011;43788;42.670;23.330;2023-06-10T09:10:31;0.50;;;0.50;;
57985;SDS011;43788;42.670;23.330;2023-06-10T09:12:57;0.60;;;0.40;;
57985;SDS011;43788;42.670;23.330;2023-06-10T09:15:23;0.38;;;0.38;;
57985;SDS011;43788;42.670;23.330;2023-06-10T09:17:48;1.23;;;0.45;;
57985;SDS011;43788;42.670;23.330;2023-06-10T09:20:14;0.50;;;0.50;;
57985;SDS011;43788;42.670;23.330;2023-06-10T09:22:41;0.40;;;0.40;;
57985;SDS011;43788;42.670;23.330;2023-06-10T09:25:09;0.47;;;0.47;;
57985;SDS011;43788;42.670;23.330;2023-06-10T09:27:49;0.20;;;0.20;;
57985;SDS011;43788;42.670;23.330;2023-06-10T09:30:25;0.40;;;0.40;;
57985;SDS011;43788;42.670;23.330;2023-06-10T09:32:54;0.40;;;0.40;;
57985;SDS011;43788;42.670;23.330;2023-06-10T09:35:24;0.60;;;0.60;;
57985;SDS011;43788;42.670;23.330;2023-06-10T09:37:58;0.40;;;0.40;;
57985;SDS011;43788;42.670;23.330;2023-06-10T09:40:25;0.30;;;0.30;;
57985;SDS011;43788;42.670;23.330;2023-06-10T09:42:55;0.75;;;0.50;;
57985;SDS011;43788;42.670;23.330;2023-06-10T09:45:22;0.38;;;0.38;;
57985;SDS011;43788;42.670;23.330;2023-06-10T09:47:52;4.10;;;0.45;;
57985;SDS011;43788;42.670;23.330;2023-06-10T09:50:18;0.40;;;0.40;;
57985;SDS011;43788;42.670;23.330;2023-06-10T09:52:45;0.50;;;0.50;;
57985;SDS011;43788;42.670;23.330;2023-06-10T09:55:11;0.22;;;0.22;;
57985;SDS011;43788;42.670;23.330;2023-06-10T09:57:36;0.40;;;0.40;;
57985;SDS011;43788;42.670;23.330;2023-06-10T10:00:07;0.20;;;0.20;;
57985;SDS011;43788;42.670;23.330;2023-06-10T10:02:43;0.47;;;0.47;;
57985;SDS011;43788;42.670;23.330;2023-06-10T10:05:16;0.30;;;0.30;;
57985;SDS011;43788;42.670;23.330;2023-06-10T10:07:43;0.30;;;0.30;;
57985;SDS011;43788;42.670;23.330;2023-06-10T10:10:09;3.80;;;2.60;;
57985;SDS011;43788;42.670;23.330;2023-06-10T10:12:38;0.70;;;0.70;;
57985;SDS011;43788;42.670;23.330;2023-06-10T10:15:09;1.90;;;0.40;;
57985;SDS011;43788;42.670;23.330;2023-06-10T10:17:58;1.27;;;0.57;;
57985;SDS011;43788;42.670;23.330;2023-06-10T10:20:26;0.35;;;0.35;;
57985;SDS011;43788;42.670;23.330;2023-06-10T10:22:57;1.65;;;0.40;;
57985;SDS011;43788;42.670;23.330;2023-06-10T10:25:23;0.30;;;0.30;;
57985;SDS011;43788;42.670;23.330;2023-06-10T10:28:06;0.38;;;0.38;;
57985;SDS011;43788;42.670;23.330;2023-06-10T10:30:46;0.40;;;0.40;;
57985;SDS011;43788;42.670;23.330;2023-06-10T10:33:16;0.50;;;0.47;;
57985;SDS011;43788;42.670;23.330;2023-06-10T10:35:52;0.63;;;0.47;;
57985;SDS011;43788;42.670;23.330;2023-06-10T10:38:18;0.40;;;0.40;;
57985;SDS011;43788;42.670;23.330;2023-06-10T10:40:44;0.22;;;0.22;;
57985;SDS011;43788;42.670;23.330;2023-06-10T10:43:10;0.30;;;0.30;;
57985;SDS011;43788;42.670;23.330;2023-06-10T10:45:36;0.35;;;0.35;;
57985;SDS011;43788;42.670;23.330;2023-06-10T10:48:06;0.30;;;0.30;;
57985;SDS011;43788;42.670;23.330;2023-06-10T10:50:36;0.30;;;0.30;;
57985;SDS011;43788;42.670;23.330;2023-06-10T10:53:03;0.50;;;0.50;;
57985;SDS011;43788;42.670;23.330;2023-06-10T10:55:29;0.40;;;0.40;;
57985;SDS011;43788;42.670;23.330;2023-06-10T10:57:56;0.40;;;0.40;;
57985;SDS011;43788;42.670;23.330;2023-06-10T11:00:30;3.20;;;0.40;;
57985;SDS011;43788;42.670;23.330;2023-06-10T11:05:47;0.50;;;0.50;;
57985;SDS011;43788;42.670;23.330;2023-06-10T11:08:14;0.50;;;0.50;;
57985;SDS011;43788;42.670;23.330;2023-06-10T11:11:00;0.70;;;0.60;;
57985;SDS011;43788;42.670;23.330;2023-06-10T11:13:26;0.50;;;0.50;;
57985;SDS011;43788;42.670;23.330;2023-06-10T11:15:52;0.75;;;0.43;;
57985;SDS011;43788;42.670;23.330;2023-06-10T11:18:26;0.82;;;0.47;;
57985;SDS011;43788;42.670;23.330;2023-06-10T11:33:56;0.32;;;0.32;;
57985;SDS011;43788;42.670;23.330;2023-06-10T11:36:23;0.80;;;0.70;;
57985;SDS011;43788;42.670;23.330;2023-06-10T11:38:49;0.40;;;0.40;;
57985;SDS011;43788;42.670;23.330;2023-06-10T11:41:15;0.73;;;0.70;;
57985;SDS011;43788;42.670;23.330;2023-06-10T11:43:43;0.52;;;0.50;;
57985;SDS011;43788;42.670;23.330;2023-06-10T11:46:10;0.50;;;0.50;;
57985;SDS011;43788;42.670;23.330;2023-06-10T11:48:35;0.40;;;0.40;;
57985;SDS011;43788;42.670;23.330;2023-06-10T11:51:04;0.40;;;0.40;;
57985;SDS011;43788;42.670;23.330;2023-06-10T11:53:31;0.40;;;0.40;;
57985;SDS011;43788;42.670;23.330;2023-06-10T11:55:58;0.50;;;0.50;;
57985;SDS011;43788;42.670;23.330;2023-06-10T11:58:23;2.67;;;0.57;;
57985;SDS011;43788;42.670;23.330;2023-06-10T12:00:53;1.15;;;0.50;;
57985;SDS011;43788;42.670;23.330;2023-06-10T12:03:23;0.50;;;0.50;;
57985;SDS011;43788;42.670;23.330;2023-06-10T12:08:23;0.50;;;0.50;;
57985;SDS011;43788;42.670;23.330;2023-06-10T12:10:49;0.43;;;0.43;;
57985;SDS011;43788;42.670;23.330;2023-06-10T12:13:15;0.77;;;0.70;;
57985;SDS011;43788;42.670;23.330;2023-06-10T12:15:42;0.65;;;0.60;;
57985;SDS011;43788;42.670;23.330;2023-06-10T12:18:15;0.77;;;0.60;;
57985;SDS011;43788;42.670;23.330;2023-06-10T12:20:44;0.47;;;0.47;;
57985;SDS011;43788;42.670;23.330;2023-06-10T12:23:10;0.30;;;0.30;;
57985;SDS011;43788;42.670;23.330;2023-06-10T12:25:37;0.40;;;0.40;;
57985;SDS011;43788;42.670;23.330;2023-06-10T12:28:03;1.13;;;0.40;;
57985;SDS011;43788;42.670;23.330;2023-06-10T12:30:29;0.45;;;0.40;;
57985;SDS011;43788;42.670;23.330;2023-06-10T12:32:56;0.32;;;0.32;;
57985;SDS011;43788;42.670;23.330;2023-06-10T12:35:23;1.48;;;0.52;;
57985;SDS011;43788;42.670;23.330;2023-06-10T12:40:29;0.30;;;0.30;;
57985;SDS011;43788;42.670;23.330;2023-06-10T12:43:00;0.30;;;0.30;;
57985;SDS011;43788;42.670;23.330;2023-06-10T12:45:29;0.77;;;0.40;;
57985;SDS011;43788;42.670;23.330;2023-06-10T12:50:37;0.30;;;0.30;;
57985;SDS011;43788;42.670;23.330;2023-06-10T12:53:07;0.40;;;0.40;;
57985;SDS011;43788;42.670;23.330;2023-06-10T12:55:34;1.23;;;0.55;;
57985;SDS011;43788;42.670;23.330;2023-06-10T12:58:00;0.30;;;0.30;;
57985;SDS011;43788;42.670;23.330;2023-06-10T13:00:26;0.40;;;0.40;;
57985;SDS011;43788;42.670;23.330;2023-06-10T13:02:59;0.30;;;0.30;;
57985;SDS011;43788;42.670;23.330;2023-06-10T13:05:28;0.40;;;0.40;;
57985;SDS011;43788;42.670;23.330;2023-06-10T13:07:54;0.20;;;0.20;;
57985;SDS011;43788;42.670;23.330;2023-06-10T13:10:20;2.05;;;0.50;;
57985;SDS011;43788;42.670;23.330;2023-06-10T13:12:49;0.70;;;0.50;;
57985;SDS011;43788;42.670;23.330;2023-06-10T13:15:28;0.30;;;0.30;;
57985;SDS011;43788;42.670;23.330;2023-06-10T13:17:54;0.30;;;0.30;;
57985;SDS011;43788;42.670;23.330;2023-06-10T13:20:20;0.30;;;0.30;;
57985;SDS011;43788;42.670;23.330;2023-06-10T13:22:46;0.40;;;0.40;;
57985;SDS011;43788;42.670;23.330;2023-06-10T13:25:12;0.40;;;0.40;;
57985;SDS011;43788;42.670;23.330;2023-06-10T13:27:38;0.57;;;0.50;;
57985;SDS011;43788;42.670;23.330;2023-06-10T13:30:05;0.40;;;0.40;;
57985;SDS011;43788;42.670;23.330;2023-06-10T13:32:31;0.43;;;0.43;;
57985;SDS011;43788;42.670;23.330;2023-06-10T13:34:56;0.40;;;0.35;;
57985;SDS011;43788;42.670;23.330;2023-06-10T13:37:22;0.50;;;0.43;;
57985;SDS011;43788;42.670;23.330;2023-06-10T13:39:48;0.63;;;0.40;;
57985;SDS011;43788;42.670;23.330;2023-06-10T13:42:15;0.60;;;0.60;;
57985;SDS011;43788;42.670;23.330;2023-06-10T13:44:44;0.47;;;0.45;;
57985;SDS011;43788;42.670;23.330;2023-06-10T13:47:09;0.47;;;0.47;;
57985;SDS011;43788;42.670;23.330;2023-06-10T13:49:35;0.40;;;0.40;;
57985;SDS011;43788;42.670;23.330;2023-06-10T13:52:01;0.50;;;0.50;;
57985;SDS011;43788;42.670;23.330;2023-06-10T13:54:27;0.50;;;0.50;;
57985;SDS011;43788;42.670;23.330;2023-06-10T13:56:52;0.50;;;0.50;;
57985;SDS011;43788;42.670;23.330;2023-06-10T13:59:18;0.50;;;0.50;;
57985;SDS011;43788;42.670;23.330;2023-06-10T14:01:44;0.50;;;0.50;;
57985;SDS011;43788;42.670;23.330;2023-06-10T14:04:10;0.43;;;0.43;;
57985;SDS011;43788;42.670;23.330;2023-06-10T14:06:36;0.30;;;0.30;;
57985;SDS011;43788;42.670;23.330;2023-06-10T14:09:02;1.40;;;0.60;;
57985;SDS011;43788;42.670;23.330;2023-06-10T14:11:27;0.50;;;0.50;;
57985;SDS011;43788;42.670;23.330;2023-06-10T14:13:53;0.65;;;0.50;;
57985;SDS011;43788;42.670;23.330;2023-06-10T14:16:21;1.20;;;0.43;;
57985;SDS011;43788;42.670;23.330;2023-06-10T14:18:47;0.50;;;0.50;;
57985;SDS011;43788;42.670;23.330;2023-06-10T14:21:12;0.40;;;0.40;;
57985;SDS011;43788;42.670;23.330;2023-06-10T14:23:38;0.40;;;0.40;;
57985;SDS011;43788;42.670;23.330;2023-06-10T14:26:03;0.30;;;0.30;;
57985;SDS011;43788;42.670;23.330;2023-06-10T14:28:31;0.50;;;0.50;;
57985;SDS011;43788;42.670;23.330;2023-06-10T14:30:56;0.60;;;0.60;;
57985;SDS011;43788;42.670;23.330;2023-06-10T14:33:22;1.02;;;0.52;;
57985;SDS011;43788;42.670;23.330;2023-06-10T14:35:48;0.50;;;0.50;;
57985;SDS011;43788;42.670;23.330;2023-06-10T14:38:15;0.40;;;0.40;;
57985;SDS011;43788;42.670;23.330;2023-06-10T14:40:41;0.20;;;0.20;;
57985;SDS011;43788;42.670;23.330;2023-06-10T14:43:07;0.50;;;0.50;;
57985;SDS011;43788;42.670;23.330;2023-06-10T14:45:39;0.47;;;0.35;;
57985;SDS011;43788;42.670;23.330;2023-06-10T14:48:10;0.45;;;0.45;;
57985;SDS011;43788;42.670;23.330;2023-06-10T14:50:35;0.30;;;0.30;;
57985;SDS011;43788;42.670;23.330;2023-06-10T14:53:02;0.60;;;0.60;;
57985;SDS011;43788;42.670;23.330;2023-06-10T14:55:27;0.65;;;0.50;;
57985;SDS011;43788;42.670;23.330;2023-06-10T14:57:53;0.80;;;0.47;;
57985;SDS011;43788;42.670;23.330;2023-06-10T15:00:18;0.50;;;0.50;;
57985;SDS011;43788;42.670;23.330;2023-06-10T15:02:51;0.45;;;0.45;;
57985;SDS011;43788;42.670;23.330;2023-06-10T15:05:17;0.40;;;0.40;;