sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67869;SDS011;54673;52.262;6.830;2023-10-19T00:00:56;13.60;;;6.27;;
67869;SDS011;54673;52.262;6.830;2023-10-19T00:03:22;12.27;;;6.45;;
67869;SDS011;54673;52.262;6.830;2023-10-19T00:05:49;14.00;;;5.55;;
67869;SDS011;54673;52.262;6.830;2023-10-19T00:08:15;11.33;;;5.40;;
67869;SDS011;54673;52.262;6.830;2023-10-19T00:10:48;11.98;;;5.90;;
67869;SDS011;54673;52.262;6.830;2023-10-19T00:13:28;14.40;;;7.07;;
67869;SDS011;54673;52.262;6.830;2023-10-19T00:15:55;18.52;;;7.15;;
67869;SDS011;54673;52.262;6.830;2023-10-19T00:18:22;12.18;;;7.05;;
67869;SDS011;54673;52.262;6.830;2023-10-19T00:20:55;13.80;;;7.20;;
67869;SDS011;54673;52.262;6.830;2023-10-19T00:23:44;13.10;;;7.07;;
67869;SDS011;54673;52.262;6.830;2023-10-19T00:26:12;13.87;;;7.03;;
67869;SDS011;54673;52.262;6.830;2023-10-19T00:28:45;12.32;;;5.88;;
67869;SDS011;54673;52.262;6.830;2023-10-19T00:31:14;14.60;;;8.00;;
67869;SDS011;54673;52.262;6.830;2023-10-19T00:33:40;16.03;;;7.27;;
67869;SDS011;54673;52.262;6.830;2023-10-19T00:36:06;13.02;;;7.10;;
67869;SDS011;54673;52.262;6.830;2023-10-19T00:38:35;12.40;;;7.07;;
67869;SDS011;54673;52.262;6.830;2023-10-19T00:41:02;12.80;;;6.75;;
67869;SDS011;54673;52.262;6.830;2023-10-19T00:43:40;10.90;;;6.35;;
67869;SDS011;54673;52.262;6.830;2023-10-19T00:46:13;11.13;;;6.87;;
67869;SDS011;54673;52.262;6.830;2023-10-19T00:48:59;8.98;;;4.40;;
67869;SDS011;54673;52.262;6.830;2023-10-19T00:51:27;16.10;;;6.93;;
67869;SDS011;54673;52.262;6.830;2023-10-19T00:54:01;15.45;;;7.70;;
67869;SDS011;54673;52.262;6.830;2023-10-19T00:56:33;14.82;;;6.65;;
67869;SDS011;54673;52.262;6.830;2023-10-19T00:59:00;12.83;;;7.00;;
67869;SDS011;54673;52.262;6.830;2023-10-19T01:01:39;14.38;;;7.03;;
67869;SDS011;54673;52.262;6.830;2023-10-19T01:04:09;11.30;;;6.77;;
67869;SDS011;54673;52.262;6.830;2023-10-19T01:06:51;12.77;;;6.90;;
67869;SDS011;54673;52.262;6.830;2023-10-19T01:09:35;11.55;;;6.63;;
67869;SDS011;54673;52.262;6.830;2023-10-19T01:12:05;12.03;;;6.10;;
67869;SDS011;54673;52.262;6.830;2023-10-19T01:15:03;8.32;;;5.32;;
67869;SDS011;54673;52.262;6.830;2023-10-19T01:17:40;10.50;;;6.57;;
67869;SDS011;54673;52.262;6.830;2023-10-19T01:20:09;11.43;;;6.43;;
67869;SDS011;54673;52.262;6.830;2023-10-19T01:22:50;9.30;;;5.68;;
67869;SDS011;54673;52.262;6.830;2023-10-19T01:25:30;7.97;;;4.00;;
67869;SDS011;54673;52.262;6.830;2023-10-19T01:28:09;10.65;;;6.13;;
67869;SDS011;54673;52.262;6.830;2023-10-19T01:30:36;13.17;;;6.33;;
67869;SDS011;54673;52.262;6.830;2023-10-19T01:33:03;9.98;;;5.93;;
67869;SDS011;54673;52.262;6.830;2023-10-19T01:35:33;9.60;;;5.53;;
67869;SDS011;54673;52.262;6.830;2023-10-19T01:38:17;8.37;;;4.83;;
67869;SDS011;54673;52.262;6.830;2023-10-19T01:40:43;7.35;;;4.43;;
67869;SDS011;54673;52.262;6.830;2023-10-19T01:43:11;6.43;;;4.20;;
67869;SDS011;54673;52.262;6.830;2023-10-19T01:45:46;11.80;;;6.22;;
67869;SDS011;54673;52.262;6.830;2023-10-19T01:48:12;7.27;;;5.17;;
67869;SDS011;54673;52.262;6.830;2023-10-19T01:50:38;8.18;;;5.00;;
67869;SDS011;54673;52.262;6.830;2023-10-19T01:53:04;11.67;;;5.83;;
67869;SDS011;54673;52.262;6.830;2023-10-19T01:55:40;12.68;;;7.57;;
67869;SDS011;54673;52.262;6.830;2023-10-19T01:58:07;13.57;;;7.78;;
67869;SDS011;54673;52.262;6.830;2023-10-19T02:00:33;13.07;;;5.93;;
67869;SDS011;54673;52.262;6.830;2023-10-19T02:03:03;10.65;;;5.57;;
67869;SDS011;54673;52.262;6.830;2023-10-19T02:05:34;10.87;;;5.93;;
67869;SDS011;54673;52.262;6.830;2023-10-19T02:08:07;10.32;;;6.28;;
67869;SDS011;54673;52.262;6.830;2023-10-19T02:10:34;11.77;;;6.60;;
67869;SDS011;54673;52.262;6.830;2023-10-19T02:13:00;8.10;;;5.60;;
67869;SDS011;54673;52.262;6.830;2023-10-19T02:15:31;13.25;;;7.85;;
67869;SDS011;54673;52.262;6.830;2023-10-19T02:17:59;9.40;;;6.20;;
67869;SDS011;54673;52.262;6.830;2023-10-19T02:20:26;9.35;;;5.50;;
67869;SDS011;54673;52.262;6.830;2023-10-19T02:22:53;9.05;;;4.88;;
67869;SDS011;54673;52.262;6.830;2023-10-19T02:25:22;8.97;;;5.47;;
67869;SDS011;54673;52.262;6.830;2023-10-19T02:27:53;11.93;;;7.07;;
67869;SDS011;54673;52.262;6.830;2023-10-19T02:30:19;15.30;;;6.70;;
67869;SDS011;54673;52.262;6.830;2023-10-19T02:32:44;12.00;;;6.93;;
67869;SDS011;54673;52.262;6.830;2023-10-19T02:35:12;12.47;;;6.57;;
67869;SDS011;54673;52.262;6.830;2023-10-19T02:37:39;12.90;;;7.38;;
67869;SDS011;54673;52.262;6.830;2023-10-19T02:40:05;12.67;;;7.07;;
67869;SDS011;54673;52.262;6.830;2023-10-19T02:42:40;8.90;;;4.97;;
67869;SDS011;54673;52.262;6.830;2023-10-19T02:45:07;10.20;;;6.03;;
67869;SDS011;54673;52.262;6.830;2023-10-19T02:47:32;12.60;;;7.43;;
67869;SDS011;54673;52.262;6.830;2023-10-19T02:49:58;5.93;;;3.60;;
67869;SDS011;54673;52.262;6.830;2023-10-19T02:52:24;11.63;;;6.68;;
67869;SDS011;54673;52.262;6.830;2023-10-19T02:54:49;12.47;;;6.30;;
67869;SDS011;54673;52.262;6.830;2023-10-19T02:57:15;11.35;;;7.13;;
67869;SDS011;54673;52.262;6.830;2023-10-19T02:59:40;8.40;;;4.63;;
67869;SDS011;54673;52.262;6.830;2023-10-19T03:02:06;12.97;;;7.37;;
67869;SDS011;54673;52.262;6.830;2023-10-19T03:04:40;12.30;;;7.25;;
67869;SDS011;54673;52.262;6.830;2023-10-19T03:07:07;12.25;;;7.47;;
67869;SDS011;54673;52.262;6.830;2023-10-19T03:09:33;10.50;;;6.43;;
67869;SDS011;54673;52.262;6.830;2023-10-19T03:12:02;11.25;;;5.60;;
67869;SDS011;54673;52.262;6.830;2023-10-19T03:14:29;7.57;;;4.73;;
67869;SDS011;54673;52.262;6.830;2023-10-19T03:16:56;7.78;;;4.50;;
67869;SDS011;54673;52.262;6.830;2023-10-19T03:19:24;9.50;;;6.07;;
67869;SDS011;54673;52.262;6.830;2023-10-19T03:21:50;9.17;;;4.80;;
67869;SDS011;54673;52.262;6.830;2023-10-19T03:24:16;9.73;;;5.10;;
67869;SDS011;54673;52.262;6.830;2023-10-19T03:27:04;12.60;;;5.20;;
67869;SDS011;54673;52.262;6.830;2023-10-19T03:29:43;10.75;;;6.68;;
67869;SDS011;54673;52.262;6.830;2023-10-19T03:32:20;13.87;;;7.67;;
67869;SDS011;54673;52.262;6.830;2023-10-19T03:34:54;8.70;;;5.53;;
67869;SDS011;54673;52.262;6.830;2023-10-19T03:37:25;9.38;;;4.78;;
67869;SDS011;54673;52.262;6.830;2023-10-19T03:39:54;8.97;;;5.73;;
67869;SDS011;54673;52.262;6.830;2023-10-19T03:42:23;8.80;;;5.32;;
67869;SDS011;54673;52.262;6.830;2023-10-19T03:44:57;7.37;;;4.40;;
67869;SDS011;54673;52.262;6.830;2023-10-19T03:47:24;10.55;;;7.15;;
67869;SDS011;54673;52.262;6.830;2023-10-19T03:49:52;12.07;;;6.90;;
67869;SDS011;54673;52.262;6.830;2023-10-19T03:52:18;11.67;;;6.20;;
67869;SDS011;54673;52.262;6.830;2023-10-19T03:54:43;10.57;;;6.60;;
67869;SDS011;54673;52.262;6.830;2023-10-19T03:57:13;9.90;;;5.00;;
67869;SDS011;54673;52.262;6.830;2023-10-19T03:59:54;10.63;;;6.88;;
67869;SDS011;54673;52.262;6.830;2023-10-19T04:02:23;9.80;;;6.07;;
67869;SDS011;54673;52.262;6.830;2023-10-19T04:04:54;10.63;;;6.07;;
67869;SDS011;54673;52.262;6.830;2023-10-19T04:07:22;7.97;;;4.55;;
67869;SDS011;54673;52.262;6.830;2023-10-19T04:09:51;10.97;;;6.23;;
67869;SDS011;54673;52.262;6.830;2023-10-19T04:12:34;11.35;;;6.38;;
67869;SDS011;54673;52.262;6.830;2023-10-19T04:15:01;6.67;;;4.30;;
67869;SDS011;54673;52.262;6.830;2023-10-19T04:17:40;6.13;;;4.10;;
67869;SDS011;54673;52.262;6.830;2023-10-19T04:20:14;9.93;;;6.15;;
67869;SDS011;54673;52.262;6.830;2023-10-19T04:22:41;7.60;;;4.60;;
67869;SDS011;54673;52.262;6.830;2023-10-19T04:25:07;11.20;;;6.72;;
67869;SDS011;54673;52.262;6.830;2023-10-19T04:27:40;13.60;;;7.50;;
67869;SDS011;54673;52.262;6.830;2023-10-19T04:30:11;14.25;;;8.15;;
67869;SDS011;54673;52.262;6.830;2023-10-19T04:32:47;11.57;;;5.68;;
67869;SDS011;54673;52.262;6.830;2023-10-19T04:35:14;7.93;;;4.83;;
67869;SDS011;54673;52.262;6.830;2023-10-19T04:37:46;14.65;;;7.88;;
67869;SDS011;54673;52.262;6.830;2023-10-19T04:40:22;12.10;;;7.80;;
67869;SDS011;54673;52.262;6.830;2023-10-19T04:42:48;8.65;;;5.55;;
67869;SDS011;54673;52.262;6.830;2023-10-19T04:45:15;11.05;;;6.80;;
67869;SDS011;54673;52.262;6.830;2023-10-19T04:47:41;10.27;;;6.07;;
67869;SDS011;54673;52.262;6.830;2023-10-19T04:50:06;14.13;;;7.97;;
67869;SDS011;54673;52.262;6.830;2023-10-19T04:52:35;15.50;;;8.23;;
67869;SDS011;54673;52.262;6.830;2023-10-19T04:55:01;10.10;;;6.78;;
67869;SDS011;54673;52.262;6.830;2023-10-19T04:57:27;16.17;;;8.80;;
67869;SDS011;54673;52.262;6.830;2023-10-19T04:59:53;17.83;;;8.65;;
67869;SDS011;54673;52.262;6.830;2023-10-19T05:02:20;17.47;;;8.67;;
67869;SDS011;54673;52.262;6.830;2023-10-19T05:04:45;17.60;;;9.15;;
67869;SDS011;54673;52.262;6.830;2023-10-19T05:07:11;12.73;;;6.47;;
67869;SDS011;54673;52.262;6.830;2023-10-19T05:09:37;16.25;;;9.18;;
67869;SDS011;54673;52.262;6.830;2023-10-19T05:12:06;16.33;;;8.90;;
67869;SDS011;54673;52.262;6.830;2023-10-19T05:14:34;17.83;;;9.15;;
67869;SDS011;54673;52.262;6.830;2023-10-19T05:17:04;12.73;;;7.10;;
67869;SDS011;54673;52.262;6.830;2023-10-19T05:19:33;15.17;;;9.07;;
67869;SDS011;54673;52.262;6.830;2023-10-19T05:22:00;14.00;;;7.93;;
67869;SDS011;54673;52.262;6.830;2023-10-19T05:24:26;9.70;;;5.40;;
67869;SDS011;54673;52.262;6.830;2023-10-19T05:26:55;9.98;;;5.90;;
67869;SDS011;54673;52.262;6.830;2023-10-19T05:29:21;9.20;;;5.97;;
67869;SDS011;54673;52.262;6.830;2023-10-19T05:31:47;8.30;;;4.90;;
67869;SDS011;54673;52.262;6.830;2023-10-19T05:34:18;16.13;;;7.82;;
67869;SDS011;54673;52.262;6.830;2023-10-19T05:36:44;14.77;;;8.83;;
67869;SDS011;54673;52.262;6.830;2023-10-19T05:39:13;15.48;;;8.70;;
67869;SDS011;54673;52.262;6.830;2023-10-19T05:41:42;12.45;;;6.22;;
67869;SDS011;54673;52.262;6.830;2023-10-19T05:44:08;12.47;;;7.33;;
67869;SDS011;54673;52.262;6.830;2023-10-19T05:46:34;15.98;;;9.10;;
67869;SDS011;54673;52.262;6.830;2023-10-19T05:49:01;10.93;;;6.03;;
67869;SDS011;54673;52.262;6.830;2023-10-19T05:51:29;11.27;;;6.57;;
67869;SDS011;54673;52.262;6.830;2023-10-19T05:53:55;15.20;;;8.20;;
67869;SDS011;54673;52.262;6.830;2023-10-19T05:56:27;15.37;;;7.80;;
67869;SDS011;54673;52.262;6.830;2023-10-19T05:58:53;9.60;;;5.78;;
67869;SDS011;54673;52.262;6.830;2023-10-19T06:01:19;13.87;;;7.60;;
67869;SDS011;54673;52.262;6.830;2023-10-19T06:03:44;16.67;;;7.78;;
67869;SDS011;54673;52.262;6.830;2023-10-19T06:06:10;16.65;;;8.88;;
67869;SDS011;54673;52.262;6.830;2023-10-19T06:08:36;8.13;;;5.43;;
67869;SDS011;54673;52.262;6.830;2023-10-19T06:11:02;12.63;;;7.10;;
67869;SDS011;54673;52.262;6.830;2023-10-19T06:13:27;17.37;;;8.83;;
67869;SDS011;54673;52.262;6.830;2023-10-19T06:15:54;8.45;;;5.15;;
67869;SDS011;54673;52.262;6.830;2023-10-19T06:18:20;16.17;;;8.10;;
67869;SDS011;54673;52.262;6.830;2023-10-19T06:20:45;11.47;;;6.47;;
67869;SDS011;54673;52.262;6.830;2023-10-19T06:23:12;16.65;;;8.23;;
67869;SDS011;54673;52.262;6.830;2023-10-19T06:25:37;11.20;;;6.87;;
67869;SDS011;54673;52.262;6.830;2023-10-19T06:28:04;16.17;;;8.07;;
67869;SDS011;54673;52.262;6.830;2023-10-19T06:30:30;14.45;;;7.75;;
67869;SDS011;54673;52.262;6.830;2023-10-19T06:32:57;12.00;;;6.47;;
67869;SDS011;54673;52.262;6.830;2023-10-19T06:35:27;14.35;;;8.13;;
67869;SDS011;54673;52.262;6.830;2023-10-19T06:37:55;15.03;;;7.17;;
67869;SDS011;54673;52.262;6.830;2023-10-19T06:40:21;17.00;;;7.43;;
67869;SDS011;54673;52.262;6.830;2023-10-19T06:42:47;17.97;;;9.13;;
67869;SDS011;54673;52.262;6.830;2023-10-19T06:45:14;15.48;;;7.63;;
67869;SDS011;54673;52.262;6.830;2023-10-19T06:47:44;12.00;;;6.60;;
67869;SDS011;54673;52.262;6.830;2023-10-19T06:50:14;12.20;;;6.03;;
67869;SDS011;54673;52.262;6.830;2023-10-19T06:52:42;11.65;;;6.22;;
67869;SDS011;54673;52.262;6.830;2023-10-19T06:55:09;22.97;;;8.70;;
67869;SDS011;54673;52.262;6.830;2023-10-19T06:57:41;15.38;;;8.20;;
67869;SDS011;54673;52.262;6.830;2023-10-19T07:02:41;8.17;;;4.77;;
67869;SDS011;54673;52.262;6.830;2023-10-19T07:05:08;12.73;;;6.50;;
67869;SDS011;54673;52.262;6.830;2023-10-19T07:07:36;11.57;;;5.20;;
67869;SDS011;54673;52.262;6.830;2023-10-19T07:10:04;13.88;;;6.80;;
67869;SDS011;54673;52.262;6.830;2023-10-19T07:12:31;16.80;;;7.72;;
67869;SDS011;54673;52.262;6.830;2023-10-19T07:14:57;7.60;;;4.53;;
67869;SDS011;54673;52.262;6.830;2023-10-19T07:17:25;15.32;;;6.78;;
67869;SDS011;54673;52.262;6.830;2023-10-19T07:19:52;13.03;;;7.77;;
67869;SDS011;54673;52.262;6.830;2023-10-19T07:22:18;9.43;;;5.25;;
67869;SDS011;54673;52.262;6.830;2023-10-19T07:24:47;13.83;;;7.70;;
67869;SDS011;54673;52.262;6.830;2023-10-19T07:27:13;15.32;;;5.63;;
67869;SDS011;54673;52.262;6.830;2023-10-19T07:29:43;10.82;;;5.55;;
67869;SDS011;54673;52.262;6.830;2023-10-19T07:32:09;11.07;;;5.30;;
67869;SDS011;54673;52.262;6.830;2023-10-19T07:34:38;11.48;;;5.97;;
67869;SDS011;54673;52.262;6.830;2023-10-19T07:37:04;9.07;;;4.80;;
67869;SDS011;54673;52.262;6.830;2023-10-19T07:39:30;12.40;;;5.82;;
67869;SDS011;54673;52.262;6.830;2023-10-19T07:41:58;11.27;;;6.13;;
67869;SDS011;54673;52.262;6.830;2023-10-19T07:44:24;16.33;;;6.28;;
67869;SDS011;54673;52.262;6.830;2023-10-19T07:46:50;13.05;;;6.50;;
67869;SDS011;54673;52.262;6.830;2023-10-19T07:49:17;16.43;;;6.53;;
67869;SDS011;54673;52.262;6.830;2023-10-19T07:51:46;12.20;;;6.55;;
67869;SDS011;54673;52.262;6.830;2023-10-19T07:54:12;13.73;;;6.80;;
67869;SDS011;54673;52.262;6.830;2023-10-19T07:56:38;13.40;;;5.38;;
67869;SDS011;54673;52.262;6.830;2023-10-19T07:59:04;12.07;;;6.00;;
67869;SDS011;54673;52.262;6.830;2023-10-19T08:01:31;14.73;;;6.27;;
67869;SDS011;54673;52.262;6.830;2023-10-19T08:03:57;9.50;;;5.30;;
67869;SDS011;54673;52.262;6.830;2023-10-19T08:06:23;8.40;;;5.63;;
67869;SDS011;54673;52.262;6.830;2023-10-19T08:08:48;14.87;;;6.10;;
67869;SDS011;54673;52.262;6.830;2023-10-19T08:11:15;8.80;;;5.15;;
67869;SDS011;54673;52.262;6.830;2023-10-19T08:13:41;14.67;;;6.23;;
67869;SDS011;54673;52.262;6.830;2023-10-19T08:16:07;13.85;;;5.45;;
67869;SDS011;54673;52.262;6.830;2023-10-19T08:18:33;11.55;;;5.20;;
67869;SDS011;54673;52.262;6.830;2023-10-19T08:21:02;11.43;;;5.97;;
67869;SDS011;54673;52.262;6.830;2023-10-19T08:23:28;12.40;;;5.57;;
67869;SDS011;54673;52.262;6.830;2023-10-19T08:25:54;12.10;;;5.83;;
67869;SDS011;54673;52.262;6.830;2023-10-19T08:28:20;13.38;;;6.05;;
67869;SDS011;54673;52.262;6.830;2023-10-19T08:30:47;16.87;;;5.90;;
67869;SDS011;54673;52.262;6.830;2023-10-19T08:33:22;9.07;;;5.00;;
67869;SDS011;54673;52.262;6.830;2023-10-19T08:35:52;12.20;;;5.53;;
67869;SDS011;54673;52.262;6.830;2023-10-19T08:38:27;11.52;;;5.18;;
67869;SDS011;54673;52.262;6.830;2023-10-19T08:40:53;14.73;;;5.70;;
67869;SDS011;54673;52.262;6.830;2023-10-19T08:43:19;11.67;;;5.90;;
67869;SDS011;54673;52.262;6.830;2023-10-19T08:45:46;14.70;;;6.00;;
67869;SDS011;54673;52.262;6.830;2023-10-19T08:48:12;9.20;;;5.47;;
67869;SDS011;54673;52.262;6.830;2023-10-19T08:50:38;17.70;;;6.53;;
67869;SDS011;54673;52.262;6.830;2023-10-19T08:53:06;11.65;;;5.57;;
67869;SDS011;54673;52.262;6.830;2023-10-19T08:55:33;15.57;;;6.00;;
67869;SDS011;54673;52.262;6.830;2023-10-19T08:58:02;15.45;;;6.25;;
67869;SDS011;54673;52.262;6.830;2023-10-19T09:00:47;17.83;;;6.37;;
67869;SDS011;54673;52.262;6.830;2023-10-19T09:03:14;11.90;;;5.50;;
67869;SDS011;54673;52.262;6.830;2023-10-19T09:05:41;19.90;;;6.65;;
67869;SDS011;54673;52.262;6.830;2023-10-19T09:08:07;17.97;;;5.70;;
67869;SDS011;54673;52.262;6.830;2023-10-19T09:10:34;15.00;;;6.78;;
67869;SDS011;54673;52.262;6.830;2023-10-19T09:13:07;14.57;;;6.77;;
67869;SDS011;54673;52.262;6.830;2023-10-19T09:15:34;10.73;;;6.18;;
67869;SDS011;54673;52.262;6.830;2023-10-19T09:18:20;14.82;;;6.05;;
67869;SDS011;54673;52.262;6.830;2023-10-19T09:20:48;9.47;;;5.13;;
67869;SDS011;54673;52.262;6.830;2023-10-19T09:23:22;13.50;;;5.88;;
67869;SDS011;54673;52.262;6.830;2023-10-19T09:25:50;13.33;;;5.27;;
67869;SDS011;54673;52.262;6.830;2023-10-19T09:28:19;14.07;;;6.40;;
67869;SDS011;54673;52.262;6.830;2023-10-19T09:30:46;12.57;;;6.13;;
67869;SDS011;54673;52.262;6.830;2023-10-19T09:33:13;12.40;;;6.63;;
67869;SDS011;54673;52.262;6.830;2023-10-19T09:35:42;16.50;;;6.07;;
67869;SDS011;54673;52.262;6.830;2023-10-19T09:38:21;19.43;;;6.57;;
67869;SDS011;54673;52.262;6.830;2023-10-19T09:40:48;15.43;;;5.82;;
67869;SDS011;54673;52.262;6.830;2023-10-19T09:43:15;17.20;;;6.60;;
67869;SDS011;54673;52.262;6.830;2023-10-19T09:45:48;18.70;;;6.20;;
67869;SDS011;54673;52.262;6.830;2023-10-19T09:48:18;9.43;;;4.68;;
67869;SDS011;54673;52.262;6.830;2023-10-19T09:50:54;17.73;;;5.90;;
67869;SDS011;54673;52.262;6.830;2023-10-19T09:53:23;12.70;;;5.57;;
67869;SDS011;54673;52.262;6.830;2023-10-19T09:55:51;11.50;;;5.53;;
67869;SDS011;54673;52.262;6.830;2023-10-19T09:58:23;17.13;;;6.23;;
67869;SDS011;54673;52.262;6.830;2023-10-19T10:00:54;14.35;;;5.68;;
67869;SDS011;54673;52.262;6.830;2023-10-19T10:06:30;12.80;;;4.82;;
67869;SDS011;54673;52.262;6.830;2023-10-19T10:09:19;17.13;;;6.03;;
67869;SDS011;54673;52.262;6.830;2023-10-19T10:11:49;17.73;;;5.13;;
67869;SDS011;54673;52.262;6.830;2023-10-19T10:14:22;15.52;;;5.88;;
67869;SDS011;54673;52.262;6.830;2023-10-19T10:17:03;18.43;;;6.10;;
67869;SDS011;54673;52.262;6.830;2023-10-19T10:19:30;15.18;;;6.20;;
67869;SDS011;54673;52.262;6.830;2023-10-19T10:22:11;19.45;;;6.20;;
67869;SDS011;54673;52.262;6.830;2023-10-19T10:24:42;14.80;;;5.90;;
67869;SDS011;54673;52.262;6.830;2023-10-19T10:27:08;20.63;;;5.72;;
67869;SDS011;54673;52.262;6.830;2023-10-19T10:29:35;21.90;;;6.53;;
67869;SDS011;54673;52.262;6.830;2023-10-19T10:32:01;18.33;;;5.40;;
67869;SDS011;54673;52.262;6.830;2023-10-19T10:37:04;14.90;;;5.63;;
67869;SDS011;54673;52.262;6.830;2023-10-19T10:39:33;15.85;;;5.05;;
67869;SDS011;54673;52.262;6.830;2023-10-19T10:42:02;19.57;;;5.50;;
67869;SDS011;54673;52.262;6.830;2023-10-19T10:47:02;13.30;;;5.05;;
67869;SDS011;54673;52.262;6.830;2023-10-19T10:49:28;14.60;;;5.30;;
67869;SDS011;54673;52.262;6.830;2023-10-19T10:51:54;23.05;;;5.50;;
67869;SDS011;54673;52.262;6.830;2023-10-19T10:54:21;16.50;;;5.23;;
67869;SDS011;54673;52.262;6.830;2023-10-19T10:56:47;12.68;;;5.45;;
67869;SDS011;54673;52.262;6.830;2023-10-19T10:59:15;12.10;;;5.03;;
67869;SDS011;54673;52.262;6.830;2023-10-19T11:01:41;12.52;;;5.47;;
67869;SDS011;54673;52.262;6.830;2023-10-19T11:04:08;16.13;;;5.82;;
67869;SDS011;54673;52.262;6.830;2023-10-19T11:09:16;11.45;;;4.43;;
67869;SDS011;54673;52.262;6.830;2023-10-19T11:11:47;21.37;;;6.40;;
67869;SDS011;54673;52.262;6.830;2023-10-19T11:14:19;18.30;;;5.28;;
67869;SDS011;54673;52.262;6.830;2023-10-19T11:16:48;23.67;;;5.97;;
67869;SDS011;54673;52.262;6.830;2023-10-19T11:19:15;18.23;;;6.27;;
67869;SDS011;54673;52.262;6.830;2023-10-19T11:21:51;17.45;;;5.15;;
67869;SDS011;54673;52.262;6.830;2023-10-19T11:24:24;14.60;;;4.43;;
67869;SDS011;54673;52.262;6.830;2023-10-19T11:26:51;18.83;;;5.65;;
67869;SDS011;54673;52.262;6.830;2023-10-19T11:29:16;16.83;;;5.67;;
67869;SDS011;54673;52.262;6.830;2023-10-19T11:31:56;14.53;;;5.30;;
67869;SDS011;54673;52.262;6.830;2023-10-19T11:34:22;19.37;;;5.60;;
67869;SDS011;54673;52.262;6.830;2023-10-19T11:36:52;10.63;;;5.05;;
67869;SDS011;54673;52.262;6.830;2023-10-19T11:39:21;11.97;;;3.80;;
67869;SDS011;54673;52.262;6.830;2023-10-19T11:41:48;12.48;;;3.97;;
67869;SDS011;54673;52.262;6.830;2023-10-19T11:44:14;14.68;;;4.25;;
67869;SDS011;54673;52.262;6.830;2023-10-19T11:46:40;19.37;;;5.10;;
67869;SDS011;54673;52.262;6.830;2023-10-19T11:49:05;16.63;;;4.07;;
67869;SDS011;54673;52.262;6.830;2023-10-19T11:51:31;14.57;;;3.65;;
67869;SDS011;54673;52.262;6.830;2023-10-19T11:53:56;14.87;;;3.57;;
67869;SDS011;54673;52.262;6.830;2023-10-19T11:56:22;11.83;;;3.70;;
67869;SDS011;54673;52.262;6.830;2023-10-19T11:58:50;14.30;;;3.47;;
67869;SDS011;54673;52.262;6.830;2023-10-19T12:01:15;13.43;;;4.25;;
67869;SDS011;54673;52.262;6.830;2023-10-19T12:03:44;7.27;;;3.40;;
67869;SDS011;54673;52.262;6.830;2023-10-19T12:06:13;8.30;;;3.17;;
67869;SDS011;54673;52.262;6.830;2023-10-19T12:08:44;8.70;;;2.70;;
67869;SDS011;54673;52.262;6.830;2023-10-19T12:11:09;7.93;;;2.40;;
67869;SDS011;54673;52.262;6.830;2023-10-19T12:13:44;9.13;;;2.58;;
67869;SDS011;54673;52.262;6.830;2023-10-19T12:16:11;8.27;;;2.70;;
67869;SDS011;54673;52.262;6.830;2023-10-19T12:18:44;12.60;;;3.05;;
67869;SDS011;54673;52.262;6.830;2023-10-19T12:21:11;7.40;;;2.40;;
67869;SDS011;54673;52.262;6.830;2023-10-19T12:23:40;4.55;;;1.90;;
67869;SDS011;54673;52.262;6.830;2023-10-19T12:26:07;8.50;;;2.53;;
67869;SDS011;54673;52.262;6.830;2023-10-19T12:28:40;6.27;;;2.20;;
67869;SDS011;54673;52.262;6.830;2023-10-19T12:31:06;8.40;;;2.30;;
67869;SDS011;54673;52.262;6.830;2023-10-19T12:33:34;9.07;;;2.30;;
67869;SDS011;54673;52.262;6.830;2023-10-19T12:36:01;6.70;;;2.22;;
67869;SDS011;54673;52.262;6.830;2023-10-19T12:38:43;9.68;;;2.42;;
67869;SDS011;54673;52.262;6.830;2023-10-19T12:41:09;10.00;;;2.60;;
67869;SDS011;54673;52.262;6.830;2023-10-19T12:43:34;8.07;;;2.30;;
67869;SDS011;54673;52.262;6.830;2023-10-19T12:46:00;12.90;;;1.92;;
67869;SDS011;54673;52.262;6.830;2023-10-19T12:48:26;6.17;;;2.03;;
67869;SDS011;54673;52.262;6.830;2023-10-19T12:50:58;5.95;;;2.33;;
67869;SDS011;54673;52.262;6.830;2023-10-19T12:53:24;5.47;;;2.45;;
67869;SDS011;54673;52.262;6.830;2023-10-19T12:55:50;9.63;;;2.47;;
67869;SDS011;54673;52.262;6.830;2023-10-19T12:58:17;9.90;;;2.70;;
67869;SDS011;54673;52.262;6.830;2023-10-19T13:00:44;5.50;;;2.03;;
67869;SDS011;54673;52.262;6.830;2023-10-19T13:03:13;8.00;;;2.38;;
67869;SDS011;54673;52.262;6.830;2023-10-19T13:05:39;4.63;;;1.45;;
67869;SDS011;54673;52.262;6.830;2023-10-19T13:08:10;8.10;;;1.50;;
67869;SDS011;54673;52.262;6.830;2023-10-19T13:10:40;7.40;;;2.33;;
67869;SDS011;54673;52.262;6.830;2023-10-19T13:13:10;5.73;;;1.83;;
67869;SDS011;54673;52.262;6.830;2023-10-19T13:15:37;3.67;;;1.38;;
67869;SDS011;54673;52.262;6.830;2023-10-19T13:18:07;5.13;;;1.55;;
67869;SDS011;54673;52.262;6.830;2023-10-19T13:20:38;2.83;;;1.27;;
67869;SDS011;54673;52.262;6.830;2023-10-19T13:23:08;6.28;;;1.33;;
67869;SDS011;54673;52.262;6.830;2023-10-19T13:25:40;7.70;;;1.37;;
67869;SDS011;54673;52.262;6.830;2023-10-19T13:28:09;2.70;;;1.23;;
67869;SDS011;54673;52.262;6.830;2023-10-19T13:30:57;3.47;;;1.13;;
67869;SDS011;54673;52.262;6.830;2023-10-19T13:33:21;4.77;;;1.43;;
67869;SDS011;54673;52.262;6.830;2023-10-19T13:35:48;7.47;;;1.13;;
67869;SDS011;54673;52.262;6.830;2023-10-19T13:38:15;5.77;;;1.10;;
67869;SDS011;54673;52.262;6.830;2023-10-19T13:40:42;7.97;;;1.95;;
67869;SDS011;54673;52.262;6.830;2023-10-19T13:43:09;5.15;;;1.50;;
67869;SDS011;54673;52.262;6.830;2023-10-19T13:45:39;5.27;;;1.40;;
67869;SDS011;54673;52.262;6.830;2023-10-19T13:48:06;6.75;;;1.35;;
67869;SDS011;54673;52.262;6.830;2023-10-19T13:50:34;6.78;;;1.60;;
67869;SDS011;54673;52.262;6.830;2023-10-19T13:53:00;5.00;;;1.17;;
67869;SDS011;54673;52.262;6.830;2023-10-19T13:55:27;7.18;;;1.75;;
67869;SDS011;54673;52.262;6.830;2023-10-19T13:57:53;5.47;;;1.77;;
67869;SDS011;54673;52.262;6.830;2023-10-19T14:00:20;5.68;;;1.73;;
67869;SDS011;54673;52.262;6.830;2023-10-19T14:02:55;5.97;;;1.70;;
67869;SDS011;54673;52.262;6.830;2023-10-19T14:05:22;6.20;;;1.67;;
67869;SDS011;54673;52.262;6.830;2023-10-19T14:07:49;7.60;;;1.60;;
67869;SDS011;54673;52.262;6.830;2023-10-19T14:10:16;5.63;;;1.80;;
67869;SDS011;54673;52.262;6.830;2023-10-19T14:12:44;5.50;;;1.73;;
67869;SDS011;54673;52.262;6.830;2023-10-19T14:15:17;5.90;;;1.48;;
67869;SDS011;54673;52.262;6.830;2023-10-19T14:17:44;5.80;;;1.37;;
67869;SDS011;54673;52.262;6.830;2023-10-19T14:20:12;7.93;;;1.73;;
67869;SDS011;54673;52.262;6.830;2023-10-19T14:23:00;9.75;;;1.90;;
67869;SDS011;54673;52.262;6.830;2023-10-19T14:25:25;6.23;;;1.93;;
67869;SDS011;54673;52.262;6.830;2023-10-19T14:27:51;7.68;;;1.70;;
67869;SDS011;54673;52.262;6.830;2023-10-19T14:30:23;7.07;;;1.87;;
67869;SDS011;54673;52.262;6.830;2023-10-19T14:32:50;7.65;;;1.70;;
67869;SDS011;54673;52.262;6.830;2023-10-19T14:35:16;7.55;;;1.85;;
67869;SDS011;54673;52.262;6.830;2023-10-19T14:37:44;9.30;;;1.70;;
67869;SDS011;54673;52.262;6.830;2023-10-19T14:40:20;7.72;;;1.73;;
67869;SDS011;54673;52.262;6.830;2023-10-19T14:42:47;4.90;;;1.90;;
67869;SDS011;54673;52.262;6.830;2023-10-19T14:45:16;7.33;;;1.73;;
67869;SDS011;54673;52.262;6.830;2023-10-19T14:47:46;3.50;;;1.65;;
67869;SDS011;54673;52.262;6.830;2023-10-19T14:50:13;8.18;;;1.92;;
67869;SDS011;54673;52.262;6.830;2023-10-19T14:52:41;14.53;;;1.90;;
67869;SDS011;54673;52.262;6.830;2023-10-19T14:55:07;8.50;;;2.05;;
67869;SDS011;54673;52.262;6.830;2023-10-19T14:57:34;6.37;;;1.70;;
67869;SDS011;54673;52.262;6.830;2023-10-19T15:00:02;7.60;;;1.67;;
67869;SDS011;54673;52.262;6.830;2023-10-19T15:02:40;5.20;;;2.08;;