sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22861;SDS011;11598;50.652;6.172;2023-08-12T00:02:55;71.93;;;24.45;;
22861;SDS011;11598;50.652;6.172;2023-08-12T00:12:55;72.05;;;21.80;;
22861;SDS011;11598;50.652;6.172;2023-08-12T00:22:56;171.45;;;34.00;;
22861;SDS011;11598;50.652;6.172;2023-08-12T00:32:56;284.13;;;47.45;;
22861;SDS011;11598;50.652;6.172;2023-08-12T00:42:56;185.68;;;37.58;;
22861;SDS011;11598;50.652;6.172;2023-08-12T00:52:57;33.03;;;13.80;;
22861;SDS011;11598;50.652;6.172;2023-08-12T01:02:58;144.82;;;28.45;;
22861;SDS011;11598;50.652;6.172;2023-08-12T01:13:10;45.47;;;15.70;;
22861;SDS011;11598;50.652;6.172;2023-08-12T01:23:19;120.22;;;28.80;;
22861;SDS011;11598;50.652;6.172;2023-08-12T01:44:02;82.38;;;20.92;;
22861;SDS011;11598;50.652;6.172;2023-08-12T01:54:03;35.65;;;14.85;;
22861;SDS011;11598;50.652;6.172;2023-08-12T02:04:03;34.60;;;13.02;;
22861;SDS011;11598;50.652;6.172;2023-08-12T02:14:04;18.65;;;8.52;;
22861;SDS011;11598;50.652;6.172;2023-08-12T02:24:04;90.03;;;20.05;;
22861;SDS011;11598;50.652;6.172;2023-08-12T02:34:05;27.00;;;8.68;;
22861;SDS011;11598;50.652;6.172;2023-08-12T02:44:05;40.58;;;9.77;;
22861;SDS011;11598;50.652;6.172;2023-08-12T02:54:06;35.38;;;9.73;;
22861;SDS011;11598;50.652;6.172;2023-08-12T03:04:06;16.92;;;5.25;;
22861;SDS011;11598;50.652;6.172;2023-08-12T03:14:06;32.42;;;7.63;;
22861;SDS011;11598;50.652;6.172;2023-08-12T03:24:06;27.60;;;8.02;;
22861;SDS011;11598;50.652;6.172;2023-08-12T03:34:07;48.08;;;9.88;;
22861;SDS011;11598;50.652;6.172;2023-08-12T03:44:07;48.03;;;10.80;;
22861;SDS011;11598;50.652;6.172;2023-08-12T03:54:08;27.17;;;7.32;;
22861;SDS011;11598;50.652;6.172;2023-08-12T04:04:08;47.97;;;11.18;;
22861;SDS011;11598;50.652;6.172;2023-08-12T04:14:08;28.85;;;6.75;;
22861;SDS011;11598;50.652;6.172;2023-08-12T04:24:09;40.67;;;9.75;;
22861;SDS011;11598;50.652;6.172;2023-08-12T04:34:09;31.83;;;9.25;;
22861;SDS011;11598;50.652;6.172;2023-08-12T04:44:09;38.40;;;10.48;;
22861;SDS011;11598;50.652;6.172;2023-08-12T04:54:10;44.75;;;9.45;;
22861;SDS011;11598;50.652;6.172;2023-08-12T05:04:10;20.65;;;7.05;;
22861;SDS011;11598;50.652;6.172;2023-08-12T05:14:10;22.20;;;7.35;;
22861;SDS011;11598;50.652;6.172;2023-08-12T05:24:11;29.23;;;8.10;;
22861;SDS011;11598;50.652;6.172;2023-08-12T05:34:11;17.98;;;4.53;;
22861;SDS011;11598;50.652;6.172;2023-08-12T05:44:11;28.80;;;7.05;;
22861;SDS011;11598;50.652;6.172;2023-08-12T05:54:12;15.57;;;5.25;;
22861;SDS011;11598;50.652;6.172;2023-08-12T06:04:12;12.38;;;2.38;;
22861;SDS011;11598;50.652;6.172;2023-08-12T06:14:12;12.32;;;3.75;;
22861;SDS011;11598;50.652;6.172;2023-08-12T06:24:13;21.67;;;5.57;;
22861;SDS011;11598;50.652;6.172;2023-08-12T06:34:13;15.23;;;4.22;;
22861;SDS011;11598;50.652;6.172;2023-08-12T06:44:13;9.85;;;3.38;;
22861;SDS011;11598;50.652;6.172;2023-08-12T06:54:13;11.07;;;3.38;;
22861;SDS011;11598;50.652;6.172;2023-08-12T07:04:14;5.55;;;2.75;;
22861;SDS011;11598;50.652;6.172;2023-08-12T07:14:14;12.57;;;4.22;;
22861;SDS011;11598;50.652;6.172;2023-08-12T07:24:14;11.07;;;3.70;;
22861;SDS011;11598;50.652;6.172;2023-08-12T07:34:15;8.23;;;3.28;;
22861;SDS011;11598;50.652;6.172;2023-08-12T07:44:15;5.72;;;2.45;;
22861;SDS011;11598;50.652;6.172;2023-08-12T07:54:16;4.82;;;2.28;;
22861;SDS011;11598;50.652;6.172;2023-08-12T08:04:16;7.18;;;2.70;;
22861;SDS011;11598;50.652;6.172;2023-08-12T08:14:16;8.82;;;2.08;;
22861;SDS011;11598;50.652;6.172;2023-08-12T08:24:17;9.70;;;2.55;;
22861;SDS011;11598;50.652;6.172;2023-08-12T08:34:17;7.60;;;1.80;;
22861;SDS011;11598;50.652;6.172;2023-08-12T08:44:17;5.15;;;1.88;;
22861;SDS011;11598;50.652;6.172;2023-08-12T08:54:22;8.32;;;2.72;;
22861;SDS011;11598;50.652;6.172;2023-08-12T09:04:23;3.75;;;1.73;;
22861;SDS011;11598;50.652;6.172;2023-08-12T09:14:23;9.90;;;2.97;;
22861;SDS011;11598;50.652;6.172;2023-08-12T09:24:27;7.45;;;2.25;;
22861;SDS011;11598;50.652;6.172;2023-08-12T09:34:27;7.97;;;3.15;;
22861;SDS011;11598;50.652;6.172;2023-08-12T09:44:28;4.97;;;2.42;;
22861;SDS011;11598;50.652;6.172;2023-08-12T09:54:28;5.30;;;2.60;;
22861;SDS011;11598;50.652;6.172;2023-08-12T10:04:39;4.43;;;1.90;;
22861;SDS011;11598;50.652;6.172;2023-08-12T10:14:44;5.45;;;1.83;;
22861;SDS011;11598;50.652;6.172;2023-08-12T10:24:47;4.85;;;1.65;;
22861;SDS011;11598;50.652;6.172;2023-08-12T10:34:53;4.15;;;1.60;;
22861;SDS011;11598;50.652;6.172;2023-08-12T10:44:57;4.15;;;1.33;;
22861;SDS011;11598;50.652;6.172;2023-08-12T10:55:15;2.78;;;1.30;;
22861;SDS011;11598;50.652;6.172;2023-08-12T11:05:23;6.47;;;1.38;;
22861;SDS011;11598;50.652;6.172;2023-08-12T11:25:35;2.65;;;0.95;;
22861;SDS011;11598;50.652;6.172;2023-08-12T11:35:37;8.05;;;1.20;;
22861;SDS011;11598;50.652;6.172;2023-08-12T11:45:41;4.13;;;1.00;;
22861;SDS011;11598;50.652;6.172;2023-08-12T11:55:41;3.60;;;1.50;;
22861;SDS011;11598;50.652;6.172;2023-08-12T12:05:42;2.40;;;1.10;;
22861;SDS011;11598;50.652;6.172;2023-08-12T12:15:46;3.73;;;0.80;;
22861;SDS011;11598;50.652;6.172;2023-08-12T12:25:46;2.10;;;0.93;;
22861;SDS011;11598;50.652;6.172;2023-08-12T12:35:47;2.65;;;1.30;;
22861;SDS011;11598;50.652;6.172;2023-08-12T12:45:47;9.75;;;2.67;;
22861;SDS011;11598;50.652;6.172;2023-08-12T12:55:47;10.43;;;3.65;;
22861;SDS011;11598;50.652;6.172;2023-08-12T13:05:49;18.27;;;3.92;;
22861;SDS011;11598;50.652;6.172;2023-08-12T13:15:50;4.18;;;1.98;;
22861;SDS011;11598;50.652;6.172;2023-08-12T13:25:50;3.95;;;1.10;;
22861;SDS011;11598;50.652;6.172;2023-08-12T13:35:50;0.95;;;0.55;;
22861;SDS011;11598;50.652;6.172;2023-08-12T13:45:51;4.40;;;1.02;;
22861;SDS011;11598;50.652;6.172;2023-08-12T13:55:51;3.72;;;1.10;;
22861;SDS011;11598;50.652;6.172;2023-08-12T14:05:51;2.70;;;0.80;;
22861;SDS011;11598;50.652;6.172;2023-08-12T14:15:52;2.92;;;0.88;;
22861;SDS011;11598;50.652;6.172;2023-08-12T14:25:53;1.45;;;0.55;;
22861;SDS011;11598;50.652;6.172;2023-08-12T14:35:53;4.45;;;0.70;;
22861;SDS011;11598;50.652;6.172;2023-08-12T14:45:54;2.60;;;0.80;;
22861;SDS011;11598;50.652;6.172;2023-08-12T14:55:54;5.50;;;0.90;;
22861;SDS011;11598;50.652;6.172;2023-08-12T15:06:01;6.13;;;1.00;;
22861;SDS011;11598;50.652;6.172;2023-08-12T15:16:02;3.83;;;0.70;;
22861;SDS011;11598;50.652;6.172;2023-08-12T15:26:02;3.30;;;0.95;;
22861;SDS011;11598;50.652;6.172;2023-08-12T15:36:03;3.95;;;1.10;;
22861;SDS011;11598;50.652;6.172;2023-08-12T15:46:03;7.30;;;1.48;;
22861;SDS011;11598;50.652;6.172;2023-08-12T15:56:03;5.05;;;1.23;;
22861;SDS011;11598;50.652;6.172;2023-08-12T16:06:04;5.05;;;1.25;;
22861;SDS011;11598;50.652;6.172;2023-08-12T16:16:04;6.20;;;1.20;;
22861;SDS011;11598;50.652;6.172;2023-08-12T16:26:04;3.95;;;1.10;;
22861;SDS011;11598;50.652;6.172;2023-08-12T16:36:05;7.53;;;1.30;;
22861;SDS011;11598;50.652;6.172;2023-08-12T16:46:05;5.65;;;1.65;;
22861;SDS011;11598;50.652;6.172;2023-08-12T16:56:05;6.45;;;1.48;;
22861;SDS011;11598;50.652;6.172;2023-08-12T17:06:06;3.13;;;0.93;;
22861;SDS011;11598;50.652;6.172;2023-08-12T17:16:06;5.78;;;1.48;;
22861;SDS011;11598;50.652;6.172;2023-08-12T17:26:07;4.78;;;1.20;;
22861;SDS011;11598;50.652;6.172;2023-08-12T17:36:07;3.08;;;1.17;;
22861;SDS011;11598;50.652;6.172;2023-08-12T17:46:07;4.90;;;1.40;;
22861;SDS011;11598;50.652;6.172;2023-08-12T17:56:09;8.18;;;1.60;;
22861;SDS011;11598;50.652;6.172;2023-08-12T18:06:11;9.10;;;1.83;;
22861;SDS011;11598;50.652;6.172;2023-08-12T18:16:11;5.70;;;1.60;;
22861;SDS011;11598;50.652;6.172;2023-08-12T18:26:11;3.42;;;1.00;;
22861;SDS011;11598;50.652;6.172;2023-08-12T18:36:12;6.30;;;1.33;;
22861;SDS011;11598;50.652;6.172;2023-08-12T18:46:12;6.07;;;1.25;;
22861;SDS011;11598;50.652;6.172;2023-08-12T18:56:13;10.60;;;1.73;;
22861;SDS011;11598;50.652;6.172;2023-08-12T19:06:13;11.30;;;1.45;;
22861;SDS011;11598;50.652;6.172;2023-08-12T19:16:13;8.65;;;1.58;;
22861;SDS011;11598;50.652;6.172;2023-08-12T19:26:14;6.22;;;1.80;;
22861;SDS011;11598;50.652;6.172;2023-08-12T19:36:14;9.05;;;1.92;;
22861;SDS011;11598;50.652;6.172;2023-08-12T19:46:14;16.02;;;2.38;;
22861;SDS011;11598;50.652;6.172;2023-08-12T19:56:15;8.15;;;1.83;;
22861;SDS011;11598;50.652;6.172;2023-08-12T20:06:15;7.55;;;1.90;;
22861;SDS011;11598;50.652;6.172;2023-08-12T20:16:16;6.13;;;1.60;;
22861;SDS011;11598;50.652;6.172;2023-08-12T20:26:16;9.75;;;1.67;;
22861;SDS011;11598;50.652;6.172;2023-08-12T20:36:16;7.97;;;1.98;;
22861;SDS011;11598;50.652;6.172;2023-08-12T20:46:17;10.82;;;1.77;;
22861;SDS011;11598;50.652;6.172;2023-08-12T20:56:17;18.00;;;2.10;;
22861;SDS011;11598;50.652;6.172;2023-08-12T21:06:17;11.70;;;2.00;;
22861;SDS011;11598;50.652;6.172;2023-08-12T21:16:18;17.00;;;2.00;;
22861;SDS011;11598;50.652;6.172;2023-08-12T21:26:19;13.82;;;1.95;;
22861;SDS011;11598;50.652;6.172;2023-08-12T21:36:20;14.02;;;1.80;;
22861;SDS011;11598;50.652;6.172;2023-08-12T21:46:20;6.22;;;1.92;;
22861;SDS011;11598;50.652;6.172;2023-08-12T21:56:20;9.00;;;1.17;;
22861;SDS011;11598;50.652;6.172;2023-08-12T22:06:20;11.15;;;2.00;;
22861;SDS011;11598;50.652;6.172;2023-08-12T22:16:21;6.20;;;1.75;;
22861;SDS011;11598;50.652;6.172;2023-08-12T22:26:21;12.07;;;2.25;;
22861;SDS011;11598;50.652;6.172;2023-08-12T22:36:22;15.07;;;3.15;;
22861;SDS011;11598;50.652;6.172;2023-08-12T22:46:22;6.47;;;1.80;;
22861;SDS011;11598;50.652;6.172;2023-08-12T22:56:23;7.30;;;2.00;;
22861;SDS011;11598;50.652;6.172;2023-08-12T23:06:23;8.88;;;2.05;;
22861;SDS011;11598;50.652;6.172;2023-08-12T23:16:24;7.25;;;2.20;;
22861;SDS011;11598;50.652;6.172;2023-08-12T23:26:25;11.50;;;1.92;;
22861;SDS011;11598;50.652;6.172;2023-08-12T23:36:25;8.85;;;2.55;;
22861;SDS011;11598;50.652;6.172;2023-08-12T23:46:25;16.88;;;2.97;;
22861;SDS011;11598;50.652;6.172;2023-08-12T23:56:26;17.50;;;2.88;;
