sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6725;SDS011;3400;48.506;11.692;2023-03-19T00:02:19;14.70;;;10.40;;
6725;SDS011;3400;48.506;11.692;2023-03-19T00:04:47;14.67;;;10.47;;
6725;SDS011;3400;48.506;11.692;2023-03-19T00:07:15;19.07;;;11.17;;
6725;SDS011;3400;48.506;11.692;2023-03-19T00:09:43;16.80;;;11.33;;
6725;SDS011;3400;48.506;11.692;2023-03-19T00:12:12;18.33;;;11.37;;
6725;SDS011;3400;48.506;11.692;2023-03-19T00:14:40;17.07;;;11.37;;
6725;SDS011;3400;48.506;11.692;2023-03-19T00:17:10;21.33;;;11.63;;
6725;SDS011;3400;48.506;11.692;2023-03-19T00:19:38;13.40;;;9.73;;
6725;SDS011;3400;48.506;11.692;2023-03-19T00:22:05;17.80;;;11.57;;
6725;SDS011;3400;48.506;11.692;2023-03-19T00:24:33;19.97;;;11.57;;
6725;SDS011;3400;48.506;11.692;2023-03-19T00:27:01;17.33;;;10.90;;
6725;SDS011;3400;48.506;11.692;2023-03-19T00:29:29;17.37;;;11.30;;
6725;SDS011;3400;48.506;11.692;2023-03-19T00:31:57;18.67;;;11.10;;
6725;SDS011;3400;48.506;11.692;2023-03-19T00:34:27;16.33;;;11.10;;
6725;SDS011;3400;48.506;11.692;2023-03-19T00:36:55;15.70;;;11.57;;
6725;SDS011;3400;48.506;11.692;2023-03-19T00:39:23;14.87;;;10.80;;
6725;SDS011;3400;48.506;11.692;2023-03-19T00:41:51;17.57;;;11.17;;
6725;SDS011;3400;48.506;11.692;2023-03-19T00:44:19;14.13;;;10.53;;
6725;SDS011;3400;48.506;11.692;2023-03-19T00:46:47;16.40;;;11.63;;
6725;SDS011;3400;48.506;11.692;2023-03-19T00:49:15;16.53;;;11.00;;
6725;SDS011;3400;48.506;11.692;2023-03-19T00:51:45;16.97;;;10.47;;
6725;SDS011;3400;48.506;11.692;2023-03-19T00:54:13;18.20;;;10.03;;
6725;SDS011;3400;48.506;11.692;2023-03-19T00:56:41;18.13;;;11.53;;
6725;SDS011;3400;48.506;11.692;2023-03-19T00:59:09;14.77;;;10.43;;
6725;SDS011;3400;48.506;11.692;2023-03-19T01:01:37;16.37;;;10.37;;
6725;SDS011;3400;48.506;11.692;2023-03-19T01:04:05;21.80;;;11.43;;
6725;SDS011;3400;48.506;11.692;2023-03-19T01:06:33;19.37;;;10.57;;
6725;SDS011;3400;48.506;11.692;2023-03-19T01:09:02;15.37;;;10.53;;
6725;SDS011;3400;48.506;11.692;2023-03-19T01:11:31;17.97;;;12.03;;
6725;SDS011;3400;48.506;11.692;2023-03-19T01:13:59;17.30;;;11.23;;
6725;SDS011;3400;48.506;11.692;2023-03-19T01:16:27;15.80;;;10.97;;
6725;SDS011;3400;48.506;11.692;2023-03-19T01:18:56;16.93;;;11.03;;
6725;SDS011;3400;48.506;11.692;2023-03-19T01:21:25;16.47;;;10.90;;
6725;SDS011;3400;48.506;11.692;2023-03-19T01:23:55;17.53;;;11.20;;
6725;SDS011;3400;48.506;11.692;2023-03-19T01:26:25;16.80;;;11.00;;
6725;SDS011;3400;48.506;11.692;2023-03-19T01:28:59;15.40;;;10.27;;
6725;SDS011;3400;48.506;11.692;2023-03-19T01:31:27;19.63;;;12.37;;
6725;SDS011;3400;48.506;11.692;2023-03-19T01:34:14;21.73;;;9.87;;
6725;SDS011;3400;48.506;11.692;2023-03-19T01:36:48;19.10;;;12.57;;
6725;SDS011;3400;48.506;11.692;2023-03-19T01:39:22;21.57;;;11.77;;
6725;SDS011;3400;48.506;11.692;2023-03-19T01:41:52;13.57;;;10.27;;
6725;SDS011;3400;48.506;11.692;2023-03-19T01:44:33;15.23;;;11.10;;
6725;SDS011;3400;48.506;11.692;2023-03-19T01:47:23;21.03;;;11.87;;
6725;SDS011;3400;48.506;11.692;2023-03-19T01:50:25;16.53;;;11.77;;
6725;SDS011;3400;48.506;11.692;2023-03-19T01:53:12;14.60;;;10.53;;
6725;SDS011;3400;48.506;11.692;2023-03-19T01:55:50;21.17;;;10.33;;
6725;SDS011;3400;48.506;11.692;2023-03-19T01:58:39;14.97;;;10.93;;
6725;SDS011;3400;48.506;11.692;2023-03-19T02:01:28;14.83;;;10.80;;
6725;SDS011;3400;48.506;11.692;2023-03-19T02:03:59;17.00;;;11.80;;
6725;SDS011;3400;48.506;11.692;2023-03-19T02:06:29;18.23;;;12.07;;
6725;SDS011;3400;48.506;11.692;2023-03-19T02:08:59;16.90;;;11.40;;
6725;SDS011;3400;48.506;11.692;2023-03-19T02:11:27;16.83;;;11.30;;
6725;SDS011;3400;48.506;11.692;2023-03-19T02:13:57;16.87;;;11.37;;
6725;SDS011;3400;48.506;11.692;2023-03-19T02:16:25;20.33;;;12.23;;
6725;SDS011;3400;48.506;11.692;2023-03-19T02:18:53;16.37;;;12.70;;
6725;SDS011;3400;48.506;11.692;2023-03-19T02:21:21;15.30;;;10.77;;
6725;SDS011;3400;48.506;11.692;2023-03-19T02:23:52;19.87;;;12.37;;
6725;SDS011;3400;48.506;11.692;2023-03-19T02:26:34;17.93;;;11.97;;
6725;SDS011;3400;48.506;11.692;2023-03-19T02:29:03;19.70;;;12.20;;
6725;SDS011;3400;48.506;11.692;2023-03-19T02:31:34;19.47;;;12.20;;
6725;SDS011;3400;48.506;11.692;2023-03-19T02:34:04;17.20;;;12.47;;
6725;SDS011;3400;48.506;11.692;2023-03-19T02:36:33;22.13;;;12.80;;
6725;SDS011;3400;48.506;11.692;2023-03-19T02:39:03;19.20;;;12.03;;
6725;SDS011;3400;48.506;11.692;2023-03-19T02:41:32;20.27;;;11.67;;
6725;SDS011;3400;48.506;11.692;2023-03-19T02:44:02;19.40;;;10.90;;
6725;SDS011;3400;48.506;11.692;2023-03-19T02:46:30;20.23;;;12.73;;
6725;SDS011;3400;48.506;11.692;2023-03-19T02:48:58;15.47;;;11.23;;
6725;SDS011;3400;48.506;11.692;2023-03-19T02:51:26;14.13;;;10.20;;
6725;SDS011;3400;48.506;11.692;2023-03-19T02:53:54;14.93;;;11.57;;
6725;SDS011;3400;48.506;11.692;2023-03-19T02:56:22;17.53;;;11.70;;
6725;SDS011;3400;48.506;11.692;2023-03-19T02:58:51;16.33;;;11.93;;
6725;SDS011;3400;48.506;11.692;2023-03-19T03:01:20;14.90;;;11.07;;
6725;SDS011;3400;48.506;11.692;2023-03-19T03:03:48;15.57;;;11.60;;
6725;SDS011;3400;48.506;11.692;2023-03-19T03:06:16;17.73;;;11.97;;
6725;SDS011;3400;48.506;11.692;2023-03-19T03:08:45;17.63;;;11.63;;
6725;SDS011;3400;48.506;11.692;2023-03-19T03:11:12;13.57;;;10.40;;
6725;SDS011;3400;48.506;11.692;2023-03-19T03:13:40;18.93;;;14.47;;
6725;SDS011;3400;48.506;11.692;2023-03-19T03:16:08;17.30;;;11.93;;
6725;SDS011;3400;48.506;11.692;2023-03-19T03:18:38;17.47;;;11.67;;
6725;SDS011;3400;48.506;11.692;2023-03-19T03:21:07;18.17;;;11.73;;
6725;SDS011;3400;48.506;11.692;2023-03-19T03:23:35;17.77;;;12.47;;
6725;SDS011;3400;48.506;11.692;2023-03-19T03:26:03;16.57;;;12.07;;
6725;SDS011;3400;48.506;11.692;2023-03-19T03:28:32;18.00;;;11.63;;
6725;SDS011;3400;48.506;11.692;2023-03-19T03:31:00;19.90;;;13.47;;
6725;SDS011;3400;48.506;11.692;2023-03-19T03:33:28;15.43;;;12.10;;
6725;SDS011;3400;48.506;11.692;2023-03-19T03:35:57;20.30;;;12.80;;
6725;SDS011;3400;48.506;11.692;2023-03-19T03:38:25;20.17;;;13.40;;
6725;SDS011;3400;48.506;11.692;2023-03-19T03:40:55;23.10;;;14.80;;
6725;SDS011;3400;48.506;11.692;2023-03-19T03:43:25;20.93;;;14.17;;
6725;SDS011;3400;48.506;11.692;2023-03-19T03:45:53;18.87;;;14.33;;
6725;SDS011;3400;48.506;11.692;2023-03-19T03:48:21;19.70;;;13.17;;
6725;SDS011;3400;48.506;11.692;2023-03-19T03:50:49;21.23;;;13.27;;
6725;SDS011;3400;48.506;11.692;2023-03-19T03:53:23;22.23;;;14.37;;
6725;SDS011;3400;48.506;11.692;2023-03-19T03:55:51;18.97;;;14.40;;
6725;SDS011;3400;48.506;11.692;2023-03-19T03:58:22;20.87;;;14.27;;
6725;SDS011;3400;48.506;11.692;2023-03-19T04:00:50;20.60;;;14.37;;
6725;SDS011;3400;48.506;11.692;2023-03-19T04:03:20;20.70;;;14.57;;
6725;SDS011;3400;48.506;11.692;2023-03-19T04:05:49;21.50;;;15.07;;
6725;SDS011;3400;48.506;11.692;2023-03-19T04:08:17;22.27;;;14.57;;
6725;SDS011;3400;48.506;11.692;2023-03-19T04:10:46;20.27;;;13.57;;
6725;SDS011;3400;48.506;11.692;2023-03-19T04:13:14;20.67;;;15.80;;
6725;SDS011;3400;48.506;11.692;2023-03-19T04:15:42;16.27;;;12.73;;
6725;SDS011;3400;48.506;11.692;2023-03-19T04:18:12;22.33;;;14.33;;
6725;SDS011;3400;48.506;11.692;2023-03-19T04:20:40;22.90;;;14.40;;
6725;SDS011;3400;48.506;11.692;2023-03-19T04:23:08;23.60;;;13.67;;
6725;SDS011;3400;48.506;11.692;2023-03-19T04:25:37;20.17;;;13.60;;
6725;SDS011;3400;48.506;11.692;2023-03-19T04:28:07;19.90;;;14.47;;
6725;SDS011;3400;48.506;11.692;2023-03-19T04:30:35;24.27;;;15.13;;
6725;SDS011;3400;48.506;11.692;2023-03-19T04:33:03;18.43;;;14.63;;
6725;SDS011;3400;48.506;11.692;2023-03-19T04:35:31;19.17;;;13.40;;
6725;SDS011;3400;48.506;11.692;2023-03-19T04:37:59;18.57;;;13.90;;
6725;SDS011;3400;48.506;11.692;2023-03-19T04:40:27;18.00;;;12.77;;
6725;SDS011;3400;48.506;11.692;2023-03-19T04:42:55;14.47;;;12.33;;
6725;SDS011;3400;48.506;11.692;2023-03-19T04:45:35;19.90;;;13.17;;
6725;SDS011;3400;48.506;11.692;2023-03-19T04:48:03;18.67;;;12.47;;
6725;SDS011;3400;48.506;11.692;2023-03-19T04:50:33;20.43;;;13.63;;
6725;SDS011;3400;48.506;11.692;2023-03-19T04:53:02;23.30;;;13.67;;
6725;SDS011;3400;48.506;11.692;2023-03-19T04:55:30;15.57;;;12.13;;
6725;SDS011;3400;48.506;11.692;2023-03-19T04:58:06;20.77;;;13.70;;
6725;SDS011;3400;48.506;11.692;2023-03-19T05:00:37;16.73;;;12.40;;
6725;SDS011;3400;48.506;11.692;2023-03-19T05:03:06;21.23;;;13.30;;
6725;SDS011;3400;48.506;11.692;2023-03-19T05:05:35;21.53;;;13.33;;
6725;SDS011;3400;48.506;11.692;2023-03-19T05:08:06;19.00;;;14.87;;
6725;SDS011;3400;48.506;11.692;2023-03-19T05:10:35;20.17;;;14.57;;
6725;SDS011;3400;48.506;11.692;2023-03-19T05:13:04;18.27;;;12.53;;
6725;SDS011;3400;48.506;11.692;2023-03-19T05:15:37;19.57;;;13.10;;
6725;SDS011;3400;48.506;11.692;2023-03-19T05:18:08;17.50;;;12.30;;
6725;SDS011;3400;48.506;11.692;2023-03-19T05:20:38;19.33;;;13.37;;
6725;SDS011;3400;48.506;11.692;2023-03-19T05:23:14;21.17;;;13.77;;
6725;SDS011;3400;48.506;11.692;2023-03-19T05:25:51;16.13;;;12.80;;
6725;SDS011;3400;48.506;11.692;2023-03-19T05:28:30;17.17;;;12.80;;
6725;SDS011;3400;48.506;11.692;2023-03-19T05:30:59;16.20;;;12.23;;
6725;SDS011;3400;48.506;11.692;2023-03-19T05:33:36;17.47;;;12.10;;
6725;SDS011;3400;48.506;11.692;2023-03-19T05:36:04;21.37;;;13.50;;
6725;SDS011;3400;48.506;11.692;2023-03-19T05:38:48;18.07;;;12.67;;
6725;SDS011;3400;48.506;11.692;2023-03-19T05:41:23;19.33;;;14.00;;
6725;SDS011;3400;48.506;11.692;2023-03-19T05:43:59;21.43;;;14.03;;
6725;SDS011;3400;48.506;11.692;2023-03-19T05:46:42;25.47;;;14.50;;
6725;SDS011;3400;48.506;11.692;2023-03-19T05:49:12;18.97;;;12.97;;
6725;SDS011;3400;48.506;11.692;2023-03-19T05:51:40;15.60;;;12.47;;
6725;SDS011;3400;48.506;11.692;2023-03-19T05:54:09;15.90;;;12.03;;
6725;SDS011;3400;48.506;11.692;2023-03-19T05:56:55;18.93;;;11.93;;
6725;SDS011;3400;48.506;11.692;2023-03-19T05:59:34;17.10;;;12.60;;
6725;SDS011;3400;48.506;11.692;2023-03-19T06:02:22;16.57;;;11.83;;
6725;SDS011;3400;48.506;11.692;2023-03-19T06:04:58;17.73;;;12.47;;
6725;SDS011;3400;48.506;11.692;2023-03-19T06:07:29;18.47;;;11.80;;
6725;SDS011;3400;48.506;11.692;2023-03-19T06:09:58;15.87;;;11.83;;
6725;SDS011;3400;48.506;11.692;2023-03-19T06:12:26;17.27;;;11.43;;
6725;SDS011;3400;48.506;11.692;2023-03-19T06:15:14;16.27;;;12.73;;
6725;SDS011;3400;48.506;11.692;2023-03-19T06:18:02;16.83;;;12.20;;
6725;SDS011;3400;48.506;11.692;2023-03-19T06:20:31;18.70;;;12.87;;
6725;SDS011;3400;48.506;11.692;2023-03-19T06:22:59;21.73;;;13.60;;
6725;SDS011;3400;48.506;11.692;2023-03-19T06:25:26;14.57;;;11.97;;
6725;SDS011;3400;48.506;11.692;2023-03-19T06:27:54;17.33;;;11.77;;
6725;SDS011;3400;48.506;11.692;2023-03-19T06:30:26;17.87;;;12.47;;
6725;SDS011;3400;48.506;11.692;2023-03-19T06:32:58;19.30;;;12.17;;
6725;SDS011;3400;48.506;11.692;2023-03-19T06:35:28;19.50;;;12.80;;
6725;SDS011;3400;48.506;11.692;2023-03-19T06:37:57;16.50;;;12.43;;
6725;SDS011;3400;48.506;11.692;2023-03-19T06:40:25;17.40;;;12.67;;
6725;SDS011;3400;48.506;11.692;2023-03-19T06:42:53;17.20;;;12.13;;
6725;SDS011;3400;48.506;11.692;2023-03-19T06:45:21;15.03;;;11.03;;
6725;SDS011;3400;48.506;11.692;2023-03-19T06:47:49;14.27;;;11.10;;
6725;SDS011;3400;48.506;11.692;2023-03-19T06:50:18;16.97;;;11.80;;
6725;SDS011;3400;48.506;11.692;2023-03-19T06:52:47;14.23;;;11.33;;
6725;SDS011;3400;48.506;11.692;2023-03-19T06:55:16;17.10;;;12.73;;
6725;SDS011;3400;48.506;11.692;2023-03-19T06:57:46;20.63;;;12.13;;
6725;SDS011;3400;48.506;11.692;2023-03-19T07:00:15;20.37;;;12.03;;
6725;SDS011;3400;48.506;11.692;2023-03-19T07:02:44;15.00;;;11.80;;
6725;SDS011;3400;48.506;11.692;2023-03-19T07:05:12;17.83;;;12.93;;
6725;SDS011;3400;48.506;11.692;2023-03-19T07:07:41;16.57;;;12.47;;
6725;SDS011;3400;48.506;11.692;2023-03-19T07:10:12;15.47;;;12.20;;
6725;SDS011;3400;48.506;11.692;2023-03-19T07:12:40;18.97;;;12.07;;
6725;SDS011;3400;48.506;11.692;2023-03-19T07:15:09;20.33;;;12.10;;
6725;SDS011;3400;48.506;11.692;2023-03-19T07:17:37;15.70;;;12.70;;
6725;SDS011;3400;48.506;11.692;2023-03-19T07:20:05;18.03;;;11.93;;
6725;SDS011;3400;48.506;11.692;2023-03-19T07:22:33;15.57;;;11.40;;
6725;SDS011;3400;48.506;11.692;2023-03-19T07:25:01;19.13;;;12.10;;
6725;SDS011;3400;48.506;11.692;2023-03-19T07:27:32;12.83;;;10.77;;
6725;SDS011;3400;48.506;11.692;2023-03-19T07:30:00;14.33;;;11.23;;
6725;SDS011;3400;48.506;11.692;2023-03-19T07:32:28;14.70;;;10.47;;
6725;SDS011;3400;48.506;11.692;2023-03-19T07:34:57;10.97;;;9.67;;
6725;SDS011;3400;48.506;11.692;2023-03-19T07:37:26;11.37;;;9.27;;
6725;SDS011;3400;48.506;11.692;2023-03-19T07:39:55;12.10;;;9.63;;
6725;SDS011;3400;48.506;11.692;2023-03-19T07:42:24;11.33;;;9.60;;
6725;SDS011;3400;48.506;11.692;2023-03-19T07:44:53;12.07;;;8.37;;
6725;SDS011;3400;48.506;11.692;2023-03-19T07:47:21;10.50;;;8.17;;
6725;SDS011;3400;48.506;11.692;2023-03-19T07:49:49;9.53;;;7.60;;
6725;SDS011;3400;48.506;11.692;2023-03-19T07:52:17;9.23;;;7.10;;
6725;SDS011;3400;48.506;11.692;2023-03-19T07:54:45;10.77;;;6.73;;
6725;SDS011;3400;48.506;11.692;2023-03-19T07:57:12;8.53;;;6.83;;
6725;SDS011;3400;48.506;11.692;2023-03-19T07:59:41;10.37;;;5.93;;
6725;SDS011;3400;48.506;11.692;2023-03-19T08:02:10;7.80;;;5.87;;
6725;SDS011;3400;48.506;11.692;2023-03-19T08:04:39;7.13;;;5.70;;
6725;SDS011;3400;48.506;11.692;2023-03-19T08:07:07;6.33;;;5.50;;
6725;SDS011;3400;48.506;11.692;2023-03-19T08:09:37;8.00;;;5.60;;
6725;SDS011;3400;48.506;11.692;2023-03-19T08:12:05;7.87;;;6.00;;
6725;SDS011;3400;48.506;11.692;2023-03-19T08:14:33;7.70;;;5.23;;
6725;SDS011;3400;48.506;11.692;2023-03-19T08:17:01;6.33;;;5.70;;
6725;SDS011;3400;48.506;11.692;2023-03-19T08:19:31;12.03;;;6.10;;
6725;SDS011;3400;48.506;11.692;2023-03-19T08:21:59;5.33;;;4.80;;
6725;SDS011;3400;48.506;11.692;2023-03-19T08:24:27;7.10;;;4.90;;
6725;SDS011;3400;48.506;11.692;2023-03-19T08:26:55;6.23;;;4.80;;
6725;SDS011;3400;48.506;11.692;2023-03-19T08:29:23;6.50;;;5.00;;
6725;SDS011;3400;48.506;11.692;2023-03-19T08:31:52;7.97;;;4.67;;
6725;SDS011;3400;48.506;11.692;2023-03-19T08:34:20;6.23;;;4.80;;
6725;SDS011;3400;48.506;11.692;2023-03-19T08:36:50;5.60;;;4.57;;
6725;SDS011;3400;48.506;11.692;2023-03-19T08:39:18;6.83;;;4.53;;
6725;SDS011;3400;48.506;11.692;2023-03-19T08:41:45;4.43;;;4.03;;
6725;SDS011;3400;48.506;11.692;2023-03-19T08:44:13;4.90;;;4.50;;
6725;SDS011;3400;48.506;11.692;2023-03-19T08:46:41;5.70;;;4.13;;
6725;SDS011;3400;48.506;11.692;2023-03-19T08:49:09;6.60;;;4.43;;
6725;SDS011;3400;48.506;11.692;2023-03-19T08:51:44;5.63;;;4.27;;
6725;SDS011;3400;48.506;11.692;2023-03-19T08:54:14;4.50;;;3.63;;
6725;SDS011;3400;48.506;11.692;2023-03-19T08:56:42;4.73;;;3.63;;
6725;SDS011;3400;48.506;11.692;2023-03-19T08:59:10;5.30;;;3.40;;
6725;SDS011;3400;48.506;11.692;2023-03-19T09:01:38;4.30;;;3.40;;
6725;SDS011;3400;48.506;11.692;2023-03-19T09:04:06;5.53;;;3.20;;
6725;SDS011;3400;48.506;11.692;2023-03-19T09:06:34;3.53;;;2.80;;
6725;SDS011;3400;48.506;11.692;2023-03-19T09:09:02;3.27;;;2.97;;
6725;SDS011;3400;48.506;11.692;2023-03-19T09:11:32;3.20;;;2.90;;
6725;SDS011;3400;48.506;11.692;2023-03-19T09:14:00;2.97;;;2.73;;
6725;SDS011;3400;48.506;11.692;2023-03-19T09:16:28;3.97;;;3.27;;
6725;SDS011;3400;48.506;11.692;2023-03-19T09:18:56;4.10;;;2.67;;
6725;SDS011;3400;48.506;11.692;2023-03-19T09:21:24;3.30;;;2.80;;
6725;SDS011;3400;48.506;11.692;2023-03-19T09:23:52;4.37;;;3.00;;
6725;SDS011;3400;48.506;11.692;2023-03-19T09:26:19;3.70;;;3.40;;
6725;SDS011;3400;48.506;11.692;2023-03-19T09:28:49;3.50;;;3.20;;
6725;SDS011;3400;48.506;11.692;2023-03-19T09:31:17;3.30;;;3.00;;
6725;SDS011;3400;48.506;11.692;2023-03-19T09:33:45;3.10;;;2.80;;
6725;SDS011;3400;48.506;11.692;2023-03-19T09:36:13;4.87;;;3.50;;
6725;SDS011;3400;48.506;11.692;2023-03-19T09:38:41;3.93;;;3.07;;
6725;SDS011;3400;48.506;11.692;2023-03-19T09:41:09;3.77;;;3.10;;
6725;SDS011;3400;48.506;11.692;2023-03-19T09:43:47;3.63;;;3.23;;
6725;SDS011;3400;48.506;11.692;2023-03-19T09:46:22;3.87;;;3.10;;
6725;SDS011;3400;48.506;11.692;2023-03-19T09:48:52;9.60;;;3.60;;
6725;SDS011;3400;48.506;11.692;2023-03-19T09:51:24;3.80;;;2.90;;
6725;SDS011;3400;48.506;11.692;2023-03-19T09:53:55;4.33;;;2.93;;
6725;SDS011;3400;48.506;11.692;2023-03-19T09:56:23;4.33;;;2.83;;
6725;SDS011;3400;48.506;11.692;2023-03-19T09:58:51;7.50;;;3.57;;
6725;SDS011;3400;48.506;11.692;2023-03-19T10:01:25;2.60;;;2.40;;
6725;SDS011;3400;48.506;11.692;2023-03-19T10:04:00;3.63;;;3.33;;
6725;SDS011;3400;48.506;11.692;2023-03-19T10:06:32;6.63;;;3.43;;
6725;SDS011;3400;48.506;11.692;2023-03-19T10:09:03;3.33;;;2.73;;
6725;SDS011;3400;48.506;11.692;2023-03-19T10:11:40;3.33;;;3.03;;
6725;SDS011;3400;48.506;11.692;2023-03-19T10:14:18;2.77;;;2.57;;
6725;SDS011;3400;48.506;11.692;2023-03-19T10:16:53;2.87;;;2.60;;
6725;SDS011;3400;48.506;11.692;2023-03-19T10:19:23;2.73;;;2.50;;
6725;SDS011;3400;48.506;11.692;2023-03-19T10:21:55;3.00;;;2.70;;
6725;SDS011;3400;48.506;11.692;2023-03-19T10:24:28;2.60;;;2.40;;
6725;SDS011;3400;48.506;11.692;2023-03-19T10:26:59;2.90;;;2.60;;
6725;SDS011;3400;48.506;11.692;2023-03-19T10:29:27;3.10;;;2.30;;
6725;SDS011;3400;48.506;11.692;2023-03-19T10:31:59;2.63;;;2.37;;
6725;SDS011;3400;48.506;11.692;2023-03-19T10:34:30;5.10;;;2.53;;
6725;SDS011;3400;48.506;11.692;2023-03-19T10:36:59;2.73;;;2.50;;
6725;SDS011;3400;48.506;11.692;2023-03-19T10:39:29;2.97;;;2.20;;
6725;SDS011;3400;48.506;11.692;2023-03-19T10:41:59;3.40;;;2.20;;
6725;SDS011;3400;48.506;11.692;2023-03-19T10:44:32;3.53;;;2.37;;
6725;SDS011;3400;48.506;11.692;2023-03-19T10:47:09;2.60;;;2.40;;
6725;SDS011;3400;48.506;11.692;2023-03-19T10:49:37;2.97;;;2.00;;
6725;SDS011;3400;48.506;11.692;2023-03-19T10:52:05;2.60;;;1.97;;
6725;SDS011;3400;48.506;11.692;2023-03-19T10:54:33;3.50;;;2.57;;
6725;SDS011;3400;48.506;11.692;2023-03-19T10:57:17;2.67;;;2.13;;
6725;SDS011;3400;48.506;11.692;2023-03-19T10:59:47;2.63;;;1.97;;
6725;SDS011;3400;48.506;11.692;2023-03-19T11:02:17;2.50;;;2.30;;
6725;SDS011;3400;48.506;11.692;2023-03-19T11:04:45;2.57;;;2.37;;
6725;SDS011;3400;48.506;11.692;2023-03-19T11:07:13;2.80;;;2.30;;
6725;SDS011;3400;48.506;11.692;2023-03-19T11:09:44;3.20;;;2.23;;
6725;SDS011;3400;48.506;11.692;2023-03-19T11:12:15;2.57;;;2.20;;
6725;SDS011;3400;48.506;11.692;2023-03-19T11:14:45;6.53;;;2.23;;
6725;SDS011;3400;48.506;11.692;2023-03-19T11:17:19;4.03;;;2.50;;
6725;SDS011;3400;48.506;11.692;2023-03-19T11:19:49;4.83;;;2.90;;
6725;SDS011;3400;48.506;11.692;2023-03-19T11:22:21;5.03;;;3.03;;
6725;SDS011;3400;48.506;11.692;2023-03-19T11:24:51;2.50;;;2.23;;
6725;SDS011;3400;48.506;11.692;2023-03-19T11:27:25;3.10;;;2.43;;
6725;SDS011;3400;48.506;11.692;2023-03-19T11:29:54;5.67;;;3.23;;
6725;SDS011;3400;48.506;11.692;2023-03-19T11:35:10;4.43;;;2.73;;
6725;SDS011;3400;48.506;11.692;2023-03-19T11:37:47;3.20;;;2.57;;
6725;SDS011;3400;48.506;11.692;2023-03-19T11:40:19;3.40;;;3.10;;
6725;SDS011;3400;48.506;11.692;2023-03-19T11:42:51;4.23;;;3.00;;
6725;SDS011;3400;48.506;11.692;2023-03-19T11:45:22;2.90;;;2.60;;
6725;SDS011;3400;48.506;11.692;2023-03-19T11:47:55;3.27;;;2.80;;
6725;SDS011;3400;48.506;11.692;2023-03-19T11:50:29;3.50;;;2.47;;
6725;SDS011;3400;48.506;11.692;2023-03-19T11:53:06;9.00;;;2.90;;
6725;SDS011;3400;48.506;11.692;2023-03-19T11:55:37;4.53;;;2.63;;
6725;SDS011;3400;48.506;11.692;2023-03-19T11:58:13;4.00;;;2.10;;
6725;SDS011;3400;48.506;11.692;2023-03-19T12:00:49;2.33;;;2.13;;
6725;SDS011;3400;48.506;11.692;2023-03-19T12:03:24;3.40;;;2.20;;
6725;SDS011;3400;48.506;11.692;2023-03-19T12:05:59;3.27;;;2.37;;
6725;SDS011;3400;48.506;11.692;2023-03-19T12:08:31;2.80;;;2.37;;
6725;SDS011;3400;48.506;11.692;2023-03-19T12:11:02;1.77;;;1.67;;
6725;SDS011;3400;48.506;11.692;2023-03-19T12:13:38;2.50;;;2.13;;
6725;SDS011;3400;48.506;11.692;2023-03-19T12:16:14;2.77;;;2.50;;
6725;SDS011;3400;48.506;11.692;2023-03-19T12:21:48;2.53;;;2.10;;
6725;SDS011;3400;48.506;11.692;2023-03-19T12:24:23;3.70;;;2.20;;
6725;SDS011;3400;48.506;11.692;2023-03-19T12:26:56;1.60;;;1.50;;
6725;SDS011;3400;48.506;11.692;2023-03-19T12:29:27;4.87;;;2.30;;
6725;SDS011;3400;48.506;11.692;2023-03-19T12:32:01;3.03;;;2.23;;
6725;SDS011;3400;48.506;11.692;2023-03-19T12:34:32;1.90;;;1.73;;
6725;SDS011;3400;48.506;11.692;2023-03-19T12:37:06;3.27;;;1.93;;
6725;SDS011;3400;48.506;11.692;2023-03-19T12:39:36;1.90;;;1.80;;
6725;SDS011;3400;48.506;11.692;2023-03-19T12:42:06;4.20;;;2.20;;
6725;SDS011;3400;48.506;11.692;2023-03-19T12:44:37;3.83;;;2.20;;
6725;SDS011;3400;48.506;11.692;2023-03-19T12:47:06;2.47;;;2.10;;
6725;SDS011;3400;48.506;11.692;2023-03-19T12:49:35;3.73;;;2.40;;
6725;SDS011;3400;48.506;11.692;2023-03-19T12:52:10;2.57;;;2.30;;
6725;SDS011;3400;48.506;11.692;2023-03-19T12:54:42;2.00;;;1.83;;
6725;SDS011;3400;48.506;11.692;2023-03-19T12:57:14;2.10;;;1.90;;
6725;SDS011;3400;48.506;11.692;2023-03-19T12:59:49;2.43;;;1.73;;
6725;SDS011;3400;48.506;11.692;2023-03-19T13:02:21;3.53;;;2.47;;
6725;SDS011;3400;48.506;11.692;2023-03-19T13:04:53;2.83;;;2.33;;
6725;SDS011;3400;48.506;11.692;2023-03-19T13:07:23;2.23;;;2.03;;
6725;SDS011;3400;48.506;11.692;2023-03-19T13:09:55;2.87;;;2.23;;
6725;SDS011;3400;48.506;11.692;2023-03-19T13:12:25;2.40;;;2.10;;
6725;SDS011;3400;48.506;11.692;2023-03-19T13:14:55;2.27;;;2.10;;
6725;SDS011;3400;48.506;11.692;2023-03-19T13:17:28;6.63;;;5.93;;
6725;SDS011;3400;48.506;11.692;2023-03-19T13:19:59;2.43;;;2.23;;
6725;SDS011;3400;48.506;11.692;2023-03-19T13:22:34;4.03;;;3.10;;
6725;SDS011;3400;48.506;11.692;2023-03-19T13:25:04;4.30;;;3.43;;
6725;SDS011;3400;48.506;11.692;2023-03-19T13:27:33;3.07;;;2.70;;
6725;SDS011;3400;48.506;11.692;2023-03-19T13:30:15;3.00;;;2.03;;
6725;SDS011;3400;48.506;11.692;2023-03-19T13:32:48;3.73;;;2.67;;
6725;SDS011;3400;48.506;11.692;2023-03-19T13:35:26;2.87;;;2.67;;
6725;SDS011;3400;48.506;11.692;2023-03-19T13:37:57;3.60;;;2.60;;
6725;SDS011;3400;48.506;11.692;2023-03-19T13:40:36;2.63;;;2.43;;
6725;SDS011;3400;48.506;11.692;2023-03-19T13:43:04;3.80;;;2.60;;
6725;SDS011;3400;48.506;11.692;2023-03-19T13:45:49;4.73;;;3.13;;
6725;SDS011;3400;48.506;11.692;2023-03-19T13:48:22;3.00;;;2.70;;
6725;SDS011;3400;48.506;11.692;2023-03-19T13:50:58;6.10;;;2.73;;
6725;SDS011;3400;48.506;11.692;2023-03-19T13:53:37;3.10;;;2.50;;
6725;SDS011;3400;48.506;11.692;2023-03-19T13:56:08;2.87;;;2.23;;
6725;SDS011;3400;48.506;11.692;2023-03-19T13:58:46;5.07;;;2.97;;
6725;SDS011;3400;48.506;11.692;2023-03-19T14:04:03;3.20;;;2.90;;
6725;SDS011;3400;48.506;11.692;2023-03-19T14:06:33;3.33;;;2.63;;
6725;SDS011;3400;48.506;11.692;2023-03-19T14:09:02;3.30;;;3.00;;
6725;SDS011;3400;48.506;11.692;2023-03-19T14:11:31;3.60;;;2.80;;
6725;SDS011;3400;48.506;11.692;2023-03-19T14:14:01;2.70;;;2.50;;
6725;SDS011;3400;48.506;11.692;2023-03-19T14:16:32;3.07;;;2.77;;
6725;SDS011;3400;48.506;11.692;2023-03-19T14:19:00;2.63;;;2.43;;
6725;SDS011;3400;48.506;11.692;2023-03-19T14:21:33;3.07;;;2.67;;
6725;SDS011;3400;48.506;11.692;2023-03-19T14:26:45;3.10;;;2.47;;
6725;SDS011;3400;48.506;11.692;2023-03-19T14:29:13;2.83;;;2.47;;
6725;SDS011;3400;48.506;11.692;2023-03-19T14:31:44;2.63;;;2.43;;
6725;SDS011;3400;48.506;11.692;2023-03-19T14:34:16;2.60;;;2.40;;
6725;SDS011;3400;48.506;11.692;2023-03-19T14:36:47;3.40;;;3.10;;
6725;SDS011;3400;48.506;11.692;2023-03-19T14:39:17;3.47;;;2.73;;
6725;SDS011;3400;48.506;11.692;2023-03-19T14:41:51;2.87;;;2.63;;
6725;SDS011;3400;48.506;11.692;2023-03-19T14:47:32;4.67;;;2.63;;
6725;SDS011;3400;48.506;11.692;2023-03-19T14:50:26;2.60;;;2.27;;
6725;SDS011;3400;48.506;11.692;2023-03-19T14:52:57;2.83;;;2.50;;
6725;SDS011;3400;48.506;11.692;2023-03-19T14:55:31;3.37;;;2.67;;
6725;SDS011;3400;48.506;11.692;2023-03-19T14:58:01;3.60;;;2.80;;
6725;SDS011;3400;48.506;11.692;2023-03-19T15:00:36;3.30;;;2.40;;
6725;SDS011;3400;48.506;11.692;2023-03-19T15:03:06;12.03;;;3.47;;
6725;SDS011;3400;48.506;11.692;2023-03-19T15:05:41;9.80;;;3.43;;
6725;SDS011;3400;48.506;11.692;2023-03-19T15:08:09;8.03;;;2.77;;
6725;SDS011;3400;48.506;11.692;2023-03-19T15:10:41;6.43;;;2.47;;
6725;SDS011;3400;48.506;11.692;2023-03-19T15:13:16;5.83;;;2.53;;
6725;SDS011;3400;48.506;11.692;2023-03-19T15:15:52;7.50;;;1.97;;
6725;SDS011;3400;48.506;11.692;2023-03-19T15:18:25;2.27;;;2.07;;
6725;SDS011;3400;48.506;11.692;2023-03-19T15:20:54;2.37;;;2.17;;
6725;SDS011;3400;48.506;11.692;2023-03-19T15:23:23;2.20;;;2.00;;
6725;SDS011;3400;48.506;11.692;2023-03-19T15:25:52;2.50;;;2.30;;