sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19347;SDS011;9810;52.480;9.806;2022-07-09T00:02:04;9.77;;;2.87;;
19347;SDS011;9810;52.480;9.806;2022-07-09T00:04:32;3.30;;;2.00;;
19347;SDS011;9810;52.480;9.806;2022-07-09T00:06:59;3.90;;;2.10;;
19347;SDS011;9810;52.480;9.806;2022-07-09T00:09:26;6.30;;;2.83;;
19347;SDS011;9810;52.480;9.806;2022-07-09T00:11:53;2.27;;;1.83;;
19347;SDS011;9810;52.480;9.806;2022-07-09T00:14:21;2.00;;;1.43;;
19347;SDS011;9810;52.480;9.806;2022-07-09T00:16:50;4.47;;;1.57;;
19347;SDS011;9810;52.480;9.806;2022-07-09T00:19:18;1.60;;;1.37;;
19347;SDS011;9810;52.480;9.806;2022-07-09T00:21:45;3.70;;;2.17;;
19347;SDS011;9810;52.480;9.806;2022-07-09T00:24:12;3.03;;;1.73;;
19347;SDS011;9810;52.480;9.806;2022-07-09T00:26:39;5.33;;;1.70;;
19347;SDS011;9810;52.480;9.806;2022-07-09T00:29:07;2.60;;;1.60;;
19347;SDS011;9810;52.480;9.806;2022-07-09T00:31:34;4.20;;;1.40;;
19347;SDS011;9810;52.480;9.806;2022-07-09T00:34:03;2.27;;;1.97;;
19347;SDS011;9810;52.480;9.806;2022-07-09T00:36:30;4.33;;;2.00;;
19347;SDS011;9810;52.480;9.806;2022-07-09T00:38:57;4.30;;;1.80;;
19347;SDS011;9810;52.480;9.806;2022-07-09T00:41:24;2.53;;;1.93;;
19347;SDS011;9810;52.480;9.806;2022-07-09T00:43:50;4.87;;;2.77;;
19347;SDS011;9810;52.480;9.806;2022-07-09T00:46:18;2.77;;;1.93;;
19347;SDS011;9810;52.480;9.806;2022-07-09T00:48:45;2.77;;;2.27;;
19347;SDS011;9810;52.480;9.806;2022-07-09T00:51:14;2.80;;;2.00;;
19347;SDS011;9810;52.480;9.806;2022-07-09T00:53:44;5.27;;;2.40;;
19347;SDS011;9810;52.480;9.806;2022-07-09T00:56:12;4.67;;;2.30;;
19347;SDS011;9810;52.480;9.806;2022-07-09T00:58:41;4.47;;;2.10;;
19347;SDS011;9810;52.480;9.806;2022-07-09T01:01:09;5.00;;;2.33;;
19347;SDS011;9810;52.480;9.806;2022-07-09T01:03:36;3.10;;;2.30;;
19347;SDS011;9810;52.480;9.806;2022-07-09T01:06:03;6.33;;;2.50;;
19347;SDS011;9810;52.480;9.806;2022-07-09T01:08:33;4.63;;;2.70;;
19347;SDS011;9810;52.480;9.806;2022-07-09T01:11:00;5.20;;;2.27;;
19347;SDS011;9810;52.480;9.806;2022-07-09T01:13:27;4.80;;;2.83;;
19347;SDS011;9810;52.480;9.806;2022-07-09T01:15:55;6.93;;;3.47;;
19347;SDS011;9810;52.480;9.806;2022-07-09T01:18:23;4.57;;;2.93;;
19347;SDS011;9810;52.480;9.806;2022-07-09T01:20:52;8.80;;;3.20;;
19347;SDS011;9810;52.480;9.806;2022-07-09T01:23:19;4.63;;;2.53;;
19347;SDS011;9810;52.480;9.806;2022-07-09T01:25:46;3.77;;;2.90;;
19347;SDS011;9810;52.480;9.806;2022-07-09T01:28:13;4.03;;;2.73;;
19347;SDS011;9810;52.480;9.806;2022-07-09T01:30:41;8.63;;;3.27;;
19347;SDS011;9810;52.480;9.806;2022-07-09T01:33:08;4.27;;;3.23;;
19347;SDS011;9810;52.480;9.806;2022-07-09T01:35:35;5.50;;;3.20;;
19347;SDS011;9810;52.480;9.806;2022-07-09T01:38:04;5.47;;;3.50;;
19347;SDS011;9810;52.480;9.806;2022-07-09T01:40:31;6.17;;;2.90;;
19347;SDS011;9810;52.480;9.806;2022-07-09T01:42:58;5.13;;;2.80;;
19347;SDS011;9810;52.480;9.806;2022-07-09T01:45:26;8.60;;;3.47;;
19347;SDS011;9810;52.480;9.806;2022-07-09T01:47:53;9.07;;;3.53;;
19347;SDS011;9810;52.480;9.806;2022-07-09T01:50:20;4.77;;;3.93;;
19347;SDS011;9810;52.480;9.806;2022-07-09T01:52:47;5.57;;;3.50;;
19347;SDS011;9810;52.480;9.806;2022-07-09T01:55:17;12.47;;;4.00;;
19347;SDS011;9810;52.480;9.806;2022-07-09T01:57:44;9.80;;;3.80;;
19347;SDS011;9810;52.480;9.806;2022-07-09T02:00:12;9.93;;;3.53;;
19347;SDS011;9810;52.480;9.806;2022-07-09T02:02:40;7.57;;;4.43;;
19347;SDS011;9810;52.480;9.806;2022-07-09T02:05:07;9.37;;;4.03;;
19347;SDS011;9810;52.480;9.806;2022-07-09T02:07:35;6.90;;;3.87;;
19347;SDS011;9810;52.480;9.806;2022-07-09T02:10:02;14.63;;;3.60;;
19347;SDS011;9810;52.480;9.806;2022-07-09T02:12:31;6.50;;;3.30;;
19347;SDS011;9810;52.480;9.806;2022-07-09T02:14:58;9.60;;;4.10;;
19347;SDS011;9810;52.480;9.806;2022-07-09T02:17:26;7.53;;;3.70;;
19347;SDS011;9810;52.480;9.806;2022-07-09T02:19:53;10.67;;;3.37;;
19347;SDS011;9810;52.480;9.806;2022-07-09T02:22:20;5.57;;;3.73;;
19347;SDS011;9810;52.480;9.806;2022-07-09T02:24:47;11.23;;;3.70;;
19347;SDS011;9810;52.480;9.806;2022-07-09T02:27:14;8.93;;;4.03;;
19347;SDS011;9810;52.480;9.806;2022-07-09T02:29:43;9.20;;;4.43;;
19347;SDS011;9810;52.480;9.806;2022-07-09T02:32:11;8.50;;;3.67;;
19347;SDS011;9810;52.480;9.806;2022-07-09T02:34:38;11.43;;;4.27;;
19347;SDS011;9810;52.480;9.806;2022-07-09T02:37:05;11.27;;;4.13;;
19347;SDS011;9810;52.480;9.806;2022-07-09T02:39:33;11.63;;;3.83;;
19347;SDS011;9810;52.480;9.806;2022-07-09T02:42:00;17.20;;;3.83;;
19347;SDS011;9810;52.480;9.806;2022-07-09T02:44:27;9.60;;;4.13;;
19347;SDS011;9810;52.480;9.806;2022-07-09T02:46:56;7.60;;;4.43;;
19347;SDS011;9810;52.480;9.806;2022-07-09T02:49:24;8.53;;;4.77;;
19347;SDS011;9810;52.480;9.806;2022-07-09T02:51:51;9.25;;;4.88;;
19347;SDS011;9810;52.480;9.806;2022-07-09T02:54:19;12.37;;;5.27;;
19347;SDS011;9810;52.480;9.806;2022-07-09T02:56:46;8.67;;;4.30;;
19347;SDS011;9810;52.480;9.806;2022-07-09T02:59:14;8.60;;;4.37;;
19347;SDS011;9810;52.480;9.806;2022-07-09T03:01:40;12.93;;;5.03;;
19347;SDS011;9810;52.480;9.806;2022-07-09T03:04:09;9.83;;;4.40;;
19347;SDS011;9810;52.480;9.806;2022-07-09T03:06:36;14.13;;;4.53;;
19347;SDS011;9810;52.480;9.806;2022-07-09T03:09:03;8.37;;;4.77;;
19347;SDS011;9810;52.480;9.806;2022-07-09T03:11:31;14.57;;;5.33;;
19347;SDS011;9810;52.480;9.806;2022-07-09T03:13:58;8.53;;;4.80;;
19347;SDS011;9810;52.480;9.806;2022-07-09T03:16:25;9.50;;;4.73;;
19347;SDS011;9810;52.480;9.806;2022-07-09T03:18:53;11.43;;;4.73;;
19347;SDS011;9810;52.480;9.806;2022-07-09T03:21:21;9.00;;;4.13;;
19347;SDS011;9810;52.480;9.806;2022-07-09T03:23:48;9.67;;;4.47;;
19347;SDS011;9810;52.480;9.806;2022-07-09T03:26:15;8.00;;;4.03;;
19347;SDS011;9810;52.480;9.806;2022-07-09T03:28:42;11.17;;;4.63;;
19347;SDS011;9810;52.480;9.806;2022-07-09T03:31:09;8.27;;;3.80;;
19347;SDS011;9810;52.480;9.806;2022-07-09T03:33:36;11.33;;;4.67;;
19347;SDS011;9810;52.480;9.806;2022-07-09T03:36:04;10.33;;;4.20;;
19347;SDS011;9810;52.480;9.806;2022-07-09T03:38:33;10.60;;;4.73;;
19347;SDS011;9810;52.480;9.806;2022-07-09T03:41:01;11.17;;;4.50;;
19347;SDS011;9810;52.480;9.806;2022-07-09T03:43:28;11.37;;;4.47;;
19347;SDS011;9810;52.480;9.806;2022-07-09T03:45:55;7.40;;;4.33;;
19347;SDS011;9810;52.480;9.806;2022-07-09T03:48:22;8.87;;;5.00;;
19347;SDS011;9810;52.480;9.806;2022-07-09T03:50:49;9.87;;;4.23;;
19347;SDS011;9810;52.480;9.806;2022-07-09T03:53:16;7.10;;;4.23;;
19347;SDS011;9810;52.480;9.806;2022-07-09T03:55:45;12.70;;;5.17;;
19347;SDS011;9810;52.480;9.806;2022-07-09T03:58:12;12.77;;;6.47;;
19347;SDS011;9810;52.480;9.806;2022-07-09T04:00:39;9.03;;;5.27;;
19347;SDS011;9810;52.480;9.806;2022-07-09T04:03:06;12.30;;;5.07;;
19347;SDS011;9810;52.480;9.806;2022-07-09T04:05:34;9.97;;;4.90;;
19347;SDS011;9810;52.480;9.806;2022-07-09T04:08:01;8.13;;;4.57;;
19347;SDS011;9810;52.480;9.806;2022-07-09T04:10:28;8.33;;;4.43;;
19347;SDS011;9810;52.480;9.806;2022-07-09T04:12:57;7.33;;;4.23;;
19347;SDS011;9810;52.480;9.806;2022-07-09T04:15:24;10.20;;;4.67;;
19347;SDS011;9810;52.480;9.806;2022-07-09T04:17:51;8.43;;;4.20;;
19347;SDS011;9810;52.480;9.806;2022-07-09T04:20:18;9.97;;;3.77;;
19347;SDS011;9810;52.480;9.806;2022-07-09T04:22:46;10.03;;;4.67;;
19347;SDS011;9810;52.480;9.806;2022-07-09T04:25:13;10.43;;;4.70;;
19347;SDS011;9810;52.480;9.806;2022-07-09T04:27:40;4.83;;;3.53;;
19347;SDS011;9810;52.480;9.806;2022-07-09T04:30:09;7.97;;;4.50;;
19347;SDS011;9810;52.480;9.806;2022-07-09T04:32:37;10.23;;;4.30;;
19347;SDS011;9810;52.480;9.806;2022-07-09T04:35:04;7.80;;;4.70;;
19347;SDS011;9810;52.480;9.806;2022-07-09T04:37:32;7.73;;;4.50;;
19347;SDS011;9810;52.480;9.806;2022-07-09T04:39:59;7.10;;;4.47;;
19347;SDS011;9810;52.480;9.806;2022-07-09T04:42:26;12.67;;;4.87;;
19347;SDS011;9810;52.480;9.806;2022-07-09T04:44:53;8.80;;;4.67;;
19347;SDS011;9810;52.480;9.806;2022-07-09T04:47:24;11.40;;;4.97;;
19347;SDS011;9810;52.480;9.806;2022-07-09T04:49:51;14.07;;;5.03;;
19347;SDS011;9810;52.480;9.806;2022-07-09T04:52:28;6.53;;;4.27;;
19347;SDS011;9810;52.480;9.806;2022-07-09T04:54:55;13.27;;;4.53;;
19347;SDS011;9810;52.480;9.806;2022-07-09T04:57:22;9.00;;;4.27;;
19347;SDS011;9810;52.480;9.806;2022-07-09T04:59:49;11.37;;;4.50;;
19347;SDS011;9810;52.480;9.806;2022-07-09T05:02:17;6.90;;;4.30;;
19347;SDS011;9810;52.480;9.806;2022-07-09T05:04:45;9.90;;;5.40;;
19347;SDS011;9810;52.480;9.806;2022-07-09T05:07:12;13.13;;;5.27;;
19347;SDS011;9810;52.480;9.806;2022-07-09T05:09:39;9.20;;;4.20;;
19347;SDS011;9810;52.480;9.806;2022-07-09T05:12:07;12.07;;;5.17;;
19347;SDS011;9810;52.480;9.806;2022-07-09T05:14:36;7.63;;;4.50;;
19347;SDS011;9810;52.480;9.806;2022-07-09T05:17:03;12.40;;;5.87;;
19347;SDS011;9810;52.480;9.806;2022-07-09T05:19:31;10.27;;;4.87;;
19347;SDS011;9810;52.480;9.806;2022-07-09T05:22:00;11.63;;;5.70;;
19347;SDS011;9810;52.480;9.806;2022-07-09T05:24:27;12.23;;;4.80;;
19347;SDS011;9810;52.480;9.806;2022-07-09T05:26:55;10.13;;;5.50;;
19347;SDS011;9810;52.480;9.806;2022-07-09T05:29:21;9.05;;;5.80;;
19347;SDS011;9810;52.480;9.806;2022-07-09T05:31:50;14.07;;;5.60;;
19347;SDS011;9810;52.480;9.806;2022-07-09T05:34:17;11.23;;;5.77;;
19347;SDS011;9810;52.480;9.806;2022-07-09T05:36:44;9.77;;;5.97;;
19347;SDS011;9810;52.480;9.806;2022-07-09T05:39:14;15.90;;;5.80;;
19347;SDS011;9810;52.480;9.806;2022-07-09T05:41:41;15.40;;;6.00;;
19347;SDS011;9810;52.480;9.806;2022-07-09T05:44:08;13.67;;;7.07;;
19347;SDS011;9810;52.480;9.806;2022-07-09T05:46:35;14.00;;;6.13;;
19347;SDS011;9810;52.480;9.806;2022-07-09T05:49:02;11.57;;;5.73;;
19347;SDS011;9810;52.480;9.806;2022-07-09T05:51:29;12.57;;;6.60;;
19347;SDS011;9810;52.480;9.806;2022-07-09T05:53:57;7.83;;;5.10;;
19347;SDS011;9810;52.480;9.806;2022-07-09T05:56:26;11.43;;;6.50;;
19347;SDS011;9810;52.480;9.806;2022-07-09T05:58:53;12.33;;;6.63;;
19347;SDS011;9810;52.480;9.806;2022-07-09T06:01:20;15.57;;;7.27;;
19347;SDS011;9810;52.480;9.806;2022-07-09T06:03:47;12.97;;;6.40;;
19347;SDS011;9810;52.480;9.806;2022-07-09T06:06:15;10.33;;;6.13;;
19347;SDS011;9810;52.480;9.806;2022-07-09T06:08:42;13.60;;;6.27;;
19347;SDS011;9810;52.480;9.806;2022-07-09T06:11:09;9.90;;;5.57;;
19347;SDS011;9810;52.480;9.806;2022-07-09T06:13:38;11.97;;;6.23;;
19347;SDS011;9810;52.480;9.806;2022-07-09T06:16:07;9.00;;;5.60;;
19347;SDS011;9810;52.480;9.806;2022-07-09T06:18:34;8.80;;;5.23;;
19347;SDS011;9810;52.480;9.806;2022-07-09T06:21:01;8.03;;;4.80;;
19347;SDS011;9810;52.480;9.806;2022-07-09T06:23:28;6.87;;;4.63;;
19347;SDS011;9810;52.480;9.806;2022-07-09T06:25:55;9.37;;;4.47;;
19347;SDS011;9810;52.480;9.806;2022-07-09T06:28:22;8.67;;;4.67;;
19347;SDS011;9810;52.480;9.806;2022-07-09T06:30:51;10.97;;;4.07;;
19347;SDS011;9810;52.480;9.806;2022-07-09T06:33:18;6.77;;;3.50;;
19347;SDS011;9810;52.480;9.806;2022-07-09T06:35:45;8.43;;;3.40;;
19347;SDS011;9810;52.480;9.806;2022-07-09T06:38:12;5.67;;;3.37;;
19347;SDS011;9810;52.480;9.806;2022-07-09T06:40:39;7.83;;;3.83;;
19347;SDS011;9810;52.480;9.806;2022-07-09T06:43:06;11.87;;;3.80;;
19347;SDS011;9810;52.480;9.806;2022-07-09T06:45:34;7.63;;;3.70;;
19347;SDS011;9810;52.480;9.806;2022-07-09T06:48:04;6.27;;;3.77;;
19347;SDS011;9810;52.480;9.806;2022-07-09T06:50:31;9.13;;;3.70;;
19347;SDS011;9810;52.480;9.806;2022-07-09T06:52:58;6.57;;;3.23;;
19347;SDS011;9810;52.480;9.806;2022-07-09T06:55:25;8.30;;;3.83;;
19347;SDS011;9810;52.480;9.806;2022-07-09T06:57:53;7.30;;;3.50;;
19347;SDS011;9810;52.480;9.806;2022-07-09T07:00:20;7.27;;;3.00;;
19347;SDS011;9810;52.480;9.806;2022-07-09T07:02:48;5.50;;;2.57;;
19347;SDS011;9810;52.480;9.806;2022-07-09T07:05:17;3.40;;;2.93;;
19347;SDS011;9810;52.480;9.806;2022-07-09T07:07:44;6.23;;;3.07;;
19347;SDS011;9810;52.480;9.806;2022-07-09T07:10:11;11.33;;;3.50;;
19347;SDS011;9810;52.480;9.806;2022-07-09T07:12:38;3.70;;;2.60;;
19347;SDS011;9810;52.480;9.806;2022-07-09T07:15:06;4.40;;;3.10;;
19347;SDS011;9810;52.480;9.806;2022-07-09T07:17:34;3.77;;;2.80;;
19347;SDS011;9810;52.480;9.806;2022-07-09T07:20:01;2.90;;;2.47;;
19347;SDS011;9810;52.480;9.806;2022-07-09T07:22:31;4.40;;;2.30;;
19347;SDS011;9810;52.480;9.806;2022-07-09T07:24:57;7.00;;;2.80;;
19347;SDS011;9810;52.480;9.806;2022-07-09T07:27:24;6.87;;;2.30;;
19347;SDS011;9810;52.480;9.806;2022-07-09T07:29:51;4.73;;;1.97;;
19347;SDS011;9810;52.480;9.806;2022-07-09T07:32:19;3.63;;;2.03;;
19347;SDS011;9810;52.480;9.806;2022-07-09T07:34:46;3.47;;;1.87;;
19347;SDS011;9810;52.480;9.806;2022-07-09T07:37:13;3.17;;;1.83;;
19347;SDS011;9810;52.480;9.806;2022-07-09T07:39:42;7.97;;;2.20;;
19347;SDS011;9810;52.480;9.806;2022-07-09T07:42:09;5.57;;;1.70;;
19347;SDS011;9810;52.480;9.806;2022-07-09T07:44:36;4.43;;;2.80;;
19347;SDS011;9810;52.480;9.806;2022-07-09T07:47:03;4.40;;;2.20;;
19347;SDS011;9810;52.480;9.806;2022-07-09T07:49:31;5.13;;;2.23;;
19347;SDS011;9810;52.480;9.806;2022-07-09T07:51:58;3.33;;;1.87;;
19347;SDS011;9810;52.480;9.806;2022-07-09T07:54:25;3.73;;;1.90;;
19347;SDS011;9810;52.480;9.806;2022-07-09T07:56:54;5.23;;;2.03;;
19347;SDS011;9810;52.480;9.806;2022-07-09T07:59:22;3.40;;;1.70;;
19347;SDS011;9810;52.480;9.806;2022-07-09T08:01:49;7.27;;;1.90;;
19347;SDS011;9810;52.480;9.806;2022-07-09T08:04:16;2.53;;;2.03;;
19347;SDS011;9810;52.480;9.806;2022-07-09T08:06:43;2.83;;;1.90;;
19347;SDS011;9810;52.480;9.806;2022-07-09T08:09:10;3.10;;;2.00;;
19347;SDS011;9810;52.480;9.806;2022-07-09T08:11:37;5.00;;;1.90;;
19347;SDS011;9810;52.480;9.806;2022-07-09T08:14:06;3.13;;;2.30;;
19347;SDS011;9810;52.480;9.806;2022-07-09T08:16:34;4.27;;;2.40;;
19347;SDS011;9810;52.480;9.806;2022-07-09T08:19:01;6.00;;;1.97;;
19347;SDS011;9810;52.480;9.806;2022-07-09T08:21:28;4.00;;;2.13;;
19347;SDS011;9810;52.480;9.806;2022-07-09T08:23:55;1.97;;;1.83;;
19347;SDS011;9810;52.480;9.806;2022-07-09T08:26:26;5.03;;;1.93;;
19347;SDS011;9810;52.480;9.806;2022-07-09T08:28:54;6.13;;;2.07;;
19347;SDS011;9810;52.480;9.806;2022-07-09T08:31:23;7.07;;;1.80;;
19347;SDS011;9810;52.480;9.806;2022-07-09T08:33:51;8.47;;;2.20;;
19347;SDS011;9810;52.480;9.806;2022-07-09T08:36:19;3.57;;;1.87;;
19347;SDS011;9810;52.480;9.806;2022-07-09T08:38:46;2.53;;;2.30;;
19347;SDS011;9810;52.480;9.806;2022-07-09T08:41:14;2.53;;;1.53;;
19347;SDS011;9810;52.480;9.806;2022-07-09T08:43:47;4.43;;;1.87;;
19347;SDS011;9810;52.480;9.806;2022-07-09T08:46:15;6.07;;;1.93;;
19347;SDS011;9810;52.480;9.806;2022-07-09T08:48:44;5.20;;;2.30;;
19347;SDS011;9810;52.480;9.806;2022-07-09T08:51:12;3.50;;;2.13;;
19347;SDS011;9810;52.480;9.806;2022-07-09T08:53:41;3.53;;;2.17;;
19347;SDS011;9810;52.480;9.806;2022-07-09T08:56:10;3.63;;;1.93;;
19347;SDS011;9810;52.480;9.806;2022-07-09T08:58:37;2.90;;;2.40;;
19347;SDS011;9810;52.480;9.806;2022-07-09T09:01:05;3.20;;;1.90;;
19347;SDS011;9810;52.480;9.806;2022-07-09T09:03:33;3.50;;;2.23;;
19347;SDS011;9810;52.480;9.806;2022-07-09T09:06:04;3.63;;;2.03;;
19347;SDS011;9810;52.480;9.806;2022-07-09T09:08:33;5.93;;;2.00;;
19347;SDS011;9810;52.480;9.806;2022-07-09T09:11:02;4.53;;;2.13;;
19347;SDS011;9810;52.480;9.806;2022-07-09T09:13:30;3.67;;;1.60;;
19347;SDS011;9810;52.480;9.806;2022-07-09T09:16:04;8.33;;;1.80;;
19347;SDS011;9810;52.480;9.806;2022-07-09T09:18:33;3.00;;;2.00;;
19347;SDS011;9810;52.480;9.806;2022-07-09T09:21:04;3.67;;;1.80;;
19347;SDS011;9810;52.480;9.806;2022-07-09T09:23:39;5.53;;;1.80;;
19347;SDS011;9810;52.480;9.806;2022-07-09T09:26:08;9.70;;;2.10;;
19347;SDS011;9810;52.480;9.806;2022-07-09T09:28:44;5.83;;;2.10;;
19347;SDS011;9810;52.480;9.806;2022-07-09T09:31:19;1.80;;;1.30;;
19347;SDS011;9810;52.480;9.806;2022-07-09T09:33:47;3.80;;;2.00;;
19347;SDS011;9810;52.480;9.806;2022-07-09T09:36:27;5.50;;;1.73;;
19347;SDS011;9810;52.480;9.806;2022-07-09T09:39:06;1.98;;;1.30;;
19347;SDS011;9810;52.480;9.806;2022-07-09T09:41:38;2.30;;;1.40;;
19347;SDS011;9810;52.480;9.806;2022-07-09T09:44:06;2.67;;;1.30;;
19347;SDS011;9810;52.480;9.806;2022-07-09T09:46:35;2.38;;;1.50;;
19347;SDS011;9810;52.480;9.806;2022-07-09T09:49:03;1.65;;;1.55;;
19347;SDS011;9810;52.480;9.806;2022-07-09T09:51:36;2.30;;;1.50;;
19347;SDS011;9810;52.480;9.806;2022-07-09T09:54:04;1.73;;;1.50;;
19347;SDS011;9810;52.480;9.806;2022-07-09T09:56:32;6.30;;;1.40;;
19347;SDS011;9810;52.480;9.806;2022-07-09T09:58:59;4.85;;;1.63;;
19347;SDS011;9810;52.480;9.806;2022-07-09T10:01:27;5.32;;;1.80;;
19347;SDS011;9810;52.480;9.806;2022-07-09T10:03:56;1.92;;;1.05;;
19347;SDS011;9810;52.480;9.806;2022-07-09T10:06:23;1.05;;;1.02;;
19347;SDS011;9810;52.480;9.806;2022-07-09T10:08:53;2.92;;;1.20;;
19347;SDS011;9810;52.480;9.806;2022-07-09T10:11:22;2.42;;;1.70;;
19347;SDS011;9810;52.480;9.806;2022-07-09T10:13:53;2.28;;;1.10;;
19347;SDS011;9810;52.480;9.806;2022-07-09T10:16:33;2.38;;;1.20;;
19347;SDS011;9810;52.480;9.806;2022-07-09T10:19:01;2.53;;;1.27;;
19347;SDS011;9810;52.480;9.806;2022-07-09T10:21:35;2.78;;;1.17;;
19347;SDS011;9810;52.480;9.806;2022-07-09T10:24:07;2.45;;;1.00;;
19347;SDS011;9810;52.480;9.806;2022-07-09T10:26:45;2.58;;;1.27;;
19347;SDS011;9810;52.480;9.806;2022-07-09T10:29:23;2.10;;;1.27;;
19347;SDS011;9810;52.480;9.806;2022-07-09T10:31:52;6.72;;;1.67;;
19347;SDS011;9810;52.480;9.806;2022-07-09T10:34:37;2.92;;;1.23;;
19347;SDS011;9810;52.480;9.806;2022-07-09T10:37:11;3.25;;;1.00;;
19347;SDS011;9810;52.480;9.806;2022-07-09T10:39:40;3.30;;;1.20;;
19347;SDS011;9810;52.480;9.806;2022-07-09T10:42:16;3.90;;;1.05;;
19347;SDS011;9810;52.480;9.806;2022-07-09T10:44:45;2.05;;;1.02;;
19347;SDS011;9810;52.480;9.806;2022-07-09T10:47:15;2.05;;;0.70;;
19347;SDS011;9810;52.480;9.806;2022-07-09T10:49:43;3.97;;;0.90;;
19347;SDS011;9810;52.480;9.806;2022-07-09T10:52:09;1.80;;;0.73;;
19347;SDS011;9810;52.480;9.806;2022-07-09T10:54:46;1.20;;;0.90;;
19347;SDS011;9810;52.480;9.806;2022-07-09T10:57:14;1.15;;;0.82;;
19347;SDS011;9810;52.480;9.806;2022-07-09T10:59:45;5.68;;;1.00;;
19347;SDS011;9810;52.480;9.806;2022-07-09T11:02:19;1.50;;;0.80;;
19347;SDS011;9810;52.480;9.806;2022-07-09T11:04:48;2.22;;;1.23;;
19347;SDS011;9810;52.480;9.806;2022-07-09T11:07:20;0.80;;;0.80;;
19347;SDS011;9810;52.480;9.806;2022-07-09T11:09:50;0.70;;;0.70;;
19347;SDS011;9810;52.480;9.806;2022-07-09T11:12:18;1.70;;;0.77;;
19347;SDS011;9810;52.480;9.806;2022-07-09T11:14:46;1.42;;;1.05;;
19347;SDS011;9810;52.480;9.806;2022-07-09T11:17:15;0.90;;;0.70;;
19347;SDS011;9810;52.480;9.806;2022-07-09T11:19:43;3.35;;;0.70;;
19347;SDS011;9810;52.480;9.806;2022-07-09T11:22:11;4.40;;;1.00;;
19347;SDS011;9810;52.480;9.806;2022-07-09T11:24:38;4.03;;;1.13;;
19347;SDS011;9810;52.480;9.806;2022-07-09T11:27:07;1.60;;;0.88;;
19347;SDS011;9810;52.480;9.806;2022-07-09T11:29:35;1.45;;;0.80;;
19347;SDS011;9810;52.480;9.806;2022-07-09T11:32:03;1.40;;;0.65;;
19347;SDS011;9810;52.480;9.806;2022-07-09T11:34:31;1.67;;;0.90;;
19347;SDS011;9810;52.480;9.806;2022-07-09T11:36:58;1.83;;;0.80;;
19347;SDS011;9810;52.480;9.806;2022-07-09T11:39:26;1.17;;;0.70;;
19347;SDS011;9810;52.480;9.806;2022-07-09T11:41:55;2.17;;;0.80;;
19347;SDS011;9810;52.480;9.806;2022-07-09T11:44:25;0.75;;;0.75;;
19347;SDS011;9810;52.480;9.806;2022-07-09T11:47:00;1.58;;;0.60;;
19347;SDS011;9810;52.480;9.806;2022-07-09T11:49:31;0.85;;;0.77;;
19347;SDS011;9810;52.480;9.806;2022-07-09T11:51:59;1.40;;;0.63;;
19347;SDS011;9810;52.480;9.806;2022-07-09T11:54:26;2.38;;;0.90;;
19347;SDS011;9810;52.480;9.806;2022-07-09T11:56:53;0.95;;;0.45;;
19347;SDS011;9810;52.480;9.806;2022-07-09T11:59:26;0.55;;;0.55;;
19347;SDS011;9810;52.480;9.806;2022-07-09T12:01:56;1.65;;;0.60;;
19347;SDS011;9810;52.480;9.806;2022-07-09T12:04:27;0.68;;;0.68;;
19347;SDS011;9810;52.480;9.806;2022-07-09T12:06:55;1.33;;;0.70;;
19347;SDS011;9810;52.480;9.806;2022-07-09T12:09:27;1.55;;;0.88;;
19347;SDS011;9810;52.480;9.806;2022-07-09T12:11:56;0.60;;;0.60;;
19347;SDS011;9810;52.480;9.806;2022-07-09T12:14:24;3.20;;;1.60;;
19347;SDS011;9810;52.480;9.806;2022-07-09T12:16:53;1.58;;;0.70;;
19347;SDS011;9810;52.480;9.806;2022-07-09T12:19:21;2.10;;;0.77;;
19347;SDS011;9810;52.480;9.806;2022-07-09T12:21:49;2.33;;;0.90;;
19347;SDS011;9810;52.480;9.806;2022-07-09T12:24:16;2.65;;;0.95;;
19347;SDS011;9810;52.480;9.806;2022-07-09T12:26:43;1.30;;;0.70;;
19347;SDS011;9810;52.480;9.806;2022-07-09T12:29:10;3.45;;;2.08;;
19347;SDS011;9810;52.480;9.806;2022-07-09T12:31:39;1.08;;;0.60;;
19347;SDS011;9810;52.480;9.806;2022-07-09T12:34:06;1.85;;;0.82;;
19347;SDS011;9810;52.480;9.806;2022-07-09T12:36:33;1.50;;;0.70;;
19347;SDS011;9810;52.480;9.806;2022-07-09T12:39:00;2.03;;;1.80;;
19347;SDS011;9810;52.480;9.806;2022-07-09T12:41:27;1.67;;;0.80;;
19347;SDS011;9810;52.480;9.806;2022-07-09T12:43:54;1.23;;;0.77;;
19347;SDS011;9810;52.480;9.806;2022-07-09T12:46:21;2.03;;;0.97;;
19347;SDS011;9810;52.480;9.806;2022-07-09T12:48:50;4.30;;;1.57;;
19347;SDS011;9810;52.480;9.806;2022-07-09T12:51:17;3.17;;;1.10;;
19347;SDS011;9810;52.480;9.806;2022-07-09T12:53:44;3.90;;;0.80;;
19347;SDS011;9810;52.480;9.806;2022-07-09T12:56:11;1.90;;;1.13;;
19347;SDS011;9810;52.480;9.806;2022-07-09T12:58:39;2.30;;;1.00;;
19347;SDS011;9810;52.480;9.806;2022-07-09T13:01:06;3.43;;;1.20;;
19347;SDS011;9810;52.480;9.806;2022-07-09T13:03:33;0.93;;;0.87;;
19347;SDS011;9810;52.480;9.806;2022-07-09T13:06:02;2.37;;;0.90;;
19347;SDS011;9810;52.480;9.806;2022-07-09T13:08:29;1.63;;;1.17;;
19347;SDS011;9810;52.480;9.806;2022-07-09T13:10:56;3.00;;;0.70;;
19347;SDS011;9810;52.480;9.806;2022-07-09T13:13:23;0.80;;;0.80;;
19347;SDS011;9810;52.480;9.806;2022-07-09T13:15:51;1.65;;;0.90;;
19347;SDS011;9810;52.480;9.806;2022-07-09T13:18:18;2.17;;;0.93;;
19347;SDS011;9810;52.480;9.806;2022-07-09T13:20:45;1.00;;;0.70;;
19347;SDS011;9810;52.480;9.806;2022-07-09T13:23:13;1.33;;;0.83;;
19347;SDS011;9810;52.480;9.806;2022-07-09T13:25:41;0.97;;;0.70;;
19347;SDS011;9810;52.480;9.806;2022-07-09T13:28:09;3.40;;;0.70;;
19347;SDS011;9810;52.480;9.806;2022-07-09T13:30:38;2.10;;;0.67;;
19347;SDS011;9810;52.480;9.806;2022-07-09T13:33:05;1.93;;;0.70;;
19347;SDS011;9810;52.480;9.806;2022-07-09T13:35:32;1.65;;;0.82;;
19347;SDS011;9810;52.480;9.806;2022-07-09T13:38:00;1.03;;;0.60;;
19347;SDS011;9810;52.480;9.806;2022-07-09T13:40:29;2.37;;;0.70;;
19347;SDS011;9810;52.480;9.806;2022-07-09T13:42:56;1.13;;;0.60;;
19347;SDS011;9810;52.480;9.806;2022-07-09T13:45:23;1.03;;;0.83;;
19347;SDS011;9810;52.480;9.806;2022-07-09T13:47:52;0.50;;;0.47;;
19347;SDS011;9810;52.480;9.806;2022-07-09T13:50:19;0.52;;;0.50;;
19347;SDS011;9810;52.480;9.806;2022-07-09T13:52:46;1.75;;;1.00;;
19347;SDS011;9810;52.480;9.806;2022-07-09T13:55:14;2.50;;;1.30;;
19347;SDS011;9810;52.480;9.806;2022-07-09T13:57:43;2.58;;;1.05;;
19347;SDS011;9810;52.480;9.806;2022-07-09T14:00:11;0.57;;;0.40;;
19347;SDS011;9810;52.480;9.806;2022-07-09T14:02:38;1.25;;;0.60;;
19347;SDS011;9810;52.480;9.806;2022-07-09T14:05:06;3.08;;;0.45;;
19347;SDS011;9810;52.480;9.806;2022-07-09T14:07:33;0.80;;;0.80;;
19347;SDS011;9810;52.480;9.806;2022-07-09T14:10:00;1.73;;;0.65;;
19347;SDS011;9810;52.480;9.806;2022-07-09T14:12:28;2.60;;;0.80;;
19347;SDS011;9810;52.480;9.806;2022-07-09T14:14:57;2.05;;;0.93;;
19347;SDS011;9810;52.480;9.806;2022-07-09T14:17:24;3.83;;;0.93;;
19347;SDS011;9810;52.480;9.806;2022-07-09T14:19:52;3.50;;;1.27;;
19347;SDS011;9810;52.480;9.806;2022-07-09T14:22:20;2.78;;;0.60;;
19347;SDS011;9810;52.480;9.806;2022-07-09T14:24:47;2.38;;;0.85;;
19347;SDS011;9810;52.480;9.806;2022-07-09T14:27:13;2.60;;;0.80;;
19347;SDS011;9810;52.480;9.806;2022-07-09T14:29:41;1.20;;;0.93;;
19347;SDS011;9810;52.480;9.806;2022-07-09T14:32:10;2.63;;;0.82;;
19347;SDS011;9810;52.480;9.806;2022-07-09T14:34:37;0.83;;;0.70;;
19347;SDS011;9810;52.480;9.806;2022-07-09T14:37:04;2.13;;;0.63;;
19347;SDS011;9810;52.480;9.806;2022-07-09T14:39:32;3.28;;;1.00;;
19347;SDS011;9810;52.480;9.806;2022-07-09T14:41:59;4.07;;;0.80;;
19347;SDS011;9810;52.480;9.806;2022-07-09T14:44:27;2.90;;;0.90;;
19347;SDS011;9810;52.480;9.806;2022-07-09T14:46:55;4.18;;;0.90;;
19347;SDS011;9810;52.480;9.806;2022-07-09T14:49:27;7.03;;;1.33;;
19347;SDS011;9810;52.480;9.806;2022-07-09T14:51:54;2.38;;;1.00;;
19347;SDS011;9810;52.480;9.806;2022-07-09T14:54:22;6.43;;;0.98;;
19347;SDS011;9810;52.480;9.806;2022-07-09T14:56:49;1.85;;;0.90;;
19347;SDS011;9810;52.480;9.806;2022-07-09T14:59:16;4.13;;;0.98;;
19347;SDS011;9810;52.480;9.806;2022-07-09T15:01:46;4.57;;;0.90;;
19347;SDS011;9810;52.480;9.806;2022-07-09T15:04:13;4.07;;;0.73;;
19347;SDS011;9810;52.480;9.806;2022-07-09T15:06:43;5.72;;;1.00;;