sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37852;BME280;23691;52.486;4.650;2022-12-26T00:01:00;100925.38;;;10.03;96.38
37852;BME280;23691;52.486;4.650;2022-12-26T00:03:26;100930.59;;;10.05;96.26
37852;BME280;23691;52.486;4.650;2022-12-26T00:05:51;100923.41;;;10.05;96.27
37852;BME280;23691;52.486;4.650;2022-12-26T00:08:17;100927.09;;;10.04;96.36
37852;BME280;23691;52.486;4.650;2022-12-26T00:10:43;100924.41;;;10.04;96.18
37852;BME280;23691;52.486;4.650;2022-12-26T00:13:08;100923.53;;;10.04;96.20
37852;BME280;23691;52.486;4.650;2022-12-26T00:15:34;100924.22;;;10.06;96.46
37852;BME280;23691;52.486;4.650;2022-12-26T00:17:59;100919.22;;;10.03;96.54
37852;BME280;23691;52.486;4.650;2022-12-26T00:20:25;100917.16;;;9.97;96.41
37852;BME280;23691;52.486;4.650;2022-12-26T00:22:50;100925.19;;;9.97;96.67
37852;BME280;23691;52.486;4.650;2022-12-26T00:25:15;100942.38;;;9.94;96.55
37852;BME280;23691;52.486;4.650;2022-12-26T00:27:41;100937.72;;;9.96;96.68
37852;BME280;23691;52.486;4.650;2022-12-26T00:30:07;100945.91;;;9.95;96.73
37852;BME280;23691;52.486;4.650;2022-12-26T00:32:32;100953.75;;;9.96;96.57
37852;BME280;23691;52.486;4.650;2022-12-26T00:34:58;100942.38;;;9.94;96.44
37852;BME280;23691;52.486;4.650;2022-12-26T00:37:23;100953.25;;;9.93;96.52
37852;BME280;23691;52.486;4.650;2022-12-26T00:39:48;100948.88;;;9.92;96.79
37852;BME280;23691;52.486;4.650;2022-12-26T00:42:14;100948.03;;;9.91;96.66
37852;BME280;23691;52.486;4.650;2022-12-26T00:44:39;100948.03;;;9.91;96.87
37852;BME280;23691;52.486;4.650;2022-12-26T00:47:04;100940.03;;;9.91;96.72
37852;BME280;23691;52.486;4.650;2022-12-26T00:49:30;100940.84;;;9.92;96.57
37852;BME280;23691;52.486;4.650;2022-12-26T00:51:55;100925.69;;;9.92;96.87
37852;BME280;23691;52.486;4.650;2022-12-26T00:54:20;100926.34;;;9.94;96.77
37852;BME280;23691;52.486;4.650;2022-12-26T00:56:46;100919.69;;;9.98;96.51
37852;BME280;23691;52.486;4.650;2022-12-26T00:59:11;100906.84;;;10.02;96.41
37852;BME280;23691;52.486;4.650;2022-12-26T01:01:36;100916.69;;;10.01;96.37
37852;BME280;23691;52.486;4.650;2022-12-26T01:04:02;100909.81;;;9.99;96.34
37852;BME280;23691;52.486;4.650;2022-12-26T01:06:29;100914.47;;;9.97;96.12
37852;BME280;23691;52.486;4.650;2022-12-26T01:08:54;100913.97;;;9.93;96.57
37852;BME280;23691;52.486;4.650;2022-12-26T01:11:20;100913.66;;;9.96;96.28
37852;BME280;23691;52.486;4.650;2022-12-26T01:14:06;100916.50;;;9.95;96.39
37852;BME280;23691;52.486;4.650;2022-12-26T01:16:31;100922.69;;;9.95;96.51
37852;BME280;23691;52.486;4.650;2022-12-26T01:18:56;100933.38;;;9.95;96.26
37852;BME280;23691;52.486;4.650;2022-12-26T01:21:22;100935.22;;;9.95;96.31
37852;BME280;23691;52.486;4.650;2022-12-26T01:23:47;100925.34;;;9.95;96.25
37852;BME280;23691;52.486;4.650;2022-12-26T01:26:12;100925.69;;;9.92;96.36
37852;BME280;23691;52.486;4.650;2022-12-26T01:28:38;100926.19;;;9.96;96.37
37852;BME280;23691;52.486;4.650;2022-12-26T01:31:03;100925.34;;;9.95;96.24
37852;BME280;23691;52.486;4.650;2022-12-26T01:33:29;100943.22;;;9.95;96.31
37852;BME280;23691;52.486;4.650;2022-12-26T01:35:55;100946.06;;;9.93;96.73
37852;BME280;23691;52.486;4.650;2022-12-26T01:38:21;100933.69;;;9.92;96.41
37852;BME280;23691;52.486;4.650;2022-12-26T01:40:47;100932.84;;;9.92;96.83
37852;BME280;23691;52.486;4.650;2022-12-26T01:43:14;100929.31;;;9.91;96.59
37852;BME280;23691;52.486;4.650;2022-12-26T01:45:42;100923.84;;;9.93;96.47
37852;BME280;23691;52.486;4.650;2022-12-26T01:48:20;100933.53;;;9.94;96.57
37852;BME280;23691;52.486;4.650;2022-12-26T01:50:53;100937.72;;;9.96;96.79
37852;BME280;23691;52.486;4.650;2022-12-26T01:53:27;100930.38;;;9.98;96.58
37852;BME280;23691;52.486;4.650;2022-12-26T01:56:07;100927.69;;;9.98;96.48
37852;BME280;23691;52.486;4.650;2022-12-26T01:58:38;100932.06;;;9.99;96.65
37852;BME280;23691;52.486;4.650;2022-12-26T02:01:06;100932.06;;;9.99;96.43
37852;BME280;23691;52.486;4.650;2022-12-26T02:03:34;100929.41;;;9.99;96.25
37852;BME280;23691;52.486;4.650;2022-12-26T02:06:19;100940.09;;;9.99;96.05
37852;BME280;23691;52.486;4.650;2022-12-26T02:08:45;100926.88;;;9.98;96.03
37852;BME280;23691;52.486;4.650;2022-12-26T02:11:21;100927.84;;;9.97;96.17
37852;BME280;23691;52.486;4.650;2022-12-26T02:13:48;100924.53;;;9.95;96.20
37852;BME280;23691;52.486;4.650;2022-12-26T02:16:15;100916.81;;;9.92;96.21
37852;BME280;23691;52.486;4.650;2022-12-26T02:18:41;100922.31;;;9.90;96.13
37852;BME280;23691;52.486;4.650;2022-12-26T02:24:13;100912.13;;;9.94;96.26
37852;BME280;23691;52.486;4.650;2022-12-26T02:32:44;100901.09;;;9.88;95.82
37852;BME280;23691;52.486;4.650;2022-12-26T02:44:19;100905.34;;;9.73;95.81
37852;BME280;23691;52.486;4.650;2022-12-26T02:47:06;100908.63;;;9.67;95.64
37852;BME280;23691;52.486;4.650;2022-12-26T02:52:54;100906.97;;;9.66;95.70
37852;BME280;23691;52.486;4.650;2022-12-26T02:55:43;100899.97;;;9.65;95.54
37852;BME280;23691;52.486;4.650;2022-12-26T02:58:37;100901.63;;;9.66;95.42
37852;BME280;23691;52.486;4.650;2022-12-26T03:01:30;100910.78;;;9.63;95.59
37852;BME280;23691;52.486;4.650;2022-12-26T03:04:18;100912.28;;;9.58;95.43
37852;BME280;23691;52.486;4.650;2022-12-26T03:07:07;100915.09;;;9.56;95.39
37852;BME280;23691;52.486;4.650;2022-12-26T03:09:57;100918.06;;;9.53;95.71
37852;BME280;23691;52.486;4.650;2022-12-26T03:12:48;100909.06;;;9.54;95.65
37852;BME280;23691;52.486;4.650;2022-12-26T03:15:37;100895.69;;;9.54;95.56
37852;BME280;23691;52.486;4.650;2022-12-26T03:18:24;100887.53;;;9.56;95.80
37852;BME280;23691;52.486;4.650;2022-12-26T03:20:51;100898.06;;;9.57;95.63
37852;BME280;23691;52.486;4.650;2022-12-26T03:23:17;100901.72;;;9.56;95.42
37852;BME280;23691;52.486;4.650;2022-12-26T03:25:49;100906.25;;;9.56;96.01
37852;BME280;23691;52.486;4.650;2022-12-26T03:28:35;100892.06;;;9.55;96.02
37852;BME280;23691;52.486;4.650;2022-12-26T03:31:04;100893.56;;;9.58;96.01
37852;BME280;23691;52.486;4.650;2022-12-26T03:33:35;100893.25;;;9.61;96.08
37852;BME280;23691;52.486;4.650;2022-12-26T03:51:05;100893.75;;;9.64;96.54
37852;BME280;23691;52.486;4.650;2022-12-26T03:54:07;100893.47;;;9.67;96.07
37852;BME280;23691;52.486;4.650;2022-12-26T03:56:57;100880.25;;;9.66;96.08
37852;BME280;23691;52.486;4.650;2022-12-26T03:59:50;100876.56;;;9.67;96.43
37852;BME280;23691;52.486;4.650;2022-12-26T04:02:36;100894.44;;;9.66;96.34
37852;BME280;23691;52.486;4.650;2022-12-26T04:05:23;100889.09;;;9.66;96.16
37852;BME280;23691;52.486;4.650;2022-12-26T04:08:18;100884.91;;;9.64;96.06
37852;BME280;23691;52.486;4.650;2022-12-26T04:11:05;100898.44;;;9.62;96.15
37852;BME280;23691;52.486;4.650;2022-12-26T04:16:46;100888.91;;;9.60;95.96
37852;BME280;23691;52.486;4.650;2022-12-26T04:19:46;100887.91;;;9.61;95.82
37852;BME280;23691;52.486;4.650;2022-12-26T04:25:36;100879.53;;;9.56;95.69
37852;BME280;23691;52.486;4.650;2022-12-26T04:28:20;100870.81;;;9.54;95.54
37852;BME280;23691;52.486;4.650;2022-12-26T04:31:26;100891.50;;;9.52;95.51
37852;BME280;23691;52.486;4.650;2022-12-26T04:34:21;100889.84;;;9.51;95.39
37852;BME280;23691;52.486;4.650;2022-12-26T04:37:14;100904.88;;;9.52;95.36
37852;BME280;23691;52.486;4.650;2022-12-26T04:40:00;100902.19;;;9.52;95.33
37852;BME280;23691;52.486;4.650;2022-12-26T04:42:44;100900.22;;;9.54;95.30
37852;BME280;23691;52.486;4.650;2022-12-26T04:45:29;100897.53;;;9.54;95.11
37852;BME280;23691;52.486;4.650;2022-12-26T04:47:55;100902.72;;;9.55;94.88
37852;BME280;23691;52.486;4.650;2022-12-26T04:50:50;100890.22;;;9.56;94.82
37852;BME280;23691;52.486;4.650;2022-12-26T04:53:16;100892.06;;;9.55;94.61
37852;BME280;23691;52.486;4.650;2022-12-26T04:55:41;100889.19;;;9.57;94.58
37852;BME280;23691;52.486;4.650;2022-12-26T04:58:07;100894.53;;;9.57;94.59
37852;BME280;23691;52.486;4.650;2022-12-26T05:00:32;100875.69;;;9.58;94.70
37852;BME280;23691;52.486;4.650;2022-12-26T05:02:57;100889.06;;;9.58;94.59
37852;BME280;23691;52.486;4.650;2022-12-26T05:05:44;100877.53;;;9.58;94.36
37852;BME280;23691;52.486;4.650;2022-12-26T05:08:43;100876.03;;;9.55;94.44
37852;BME280;23691;52.486;4.650;2022-12-26T05:11:30;100876.84;;;9.56;94.52
37852;BME280;23691;52.486;4.650;2022-12-26T05:13:56;100872.34;;;9.56;93.90
37852;BME280;23691;52.486;4.650;2022-12-26T05:16:23;100874.19;;;9.56;94.27
37852;BME280;23691;52.486;4.650;2022-12-26T05:19:12;100873.50;;;9.54;94.18
37852;BME280;23691;52.486;4.650;2022-12-26T05:21:57;100852.13;;;9.54;94.21
37852;BME280;23691;52.486;4.650;2022-12-26T05:24:42;100863.81;;;9.53;94.04
37852;BME280;23691;52.486;4.650;2022-12-26T05:27:35;100853.13;;;9.53;94.03
37852;BME280;23691;52.486;4.650;2022-12-26T05:30:20;100864.81;;;9.52;93.82
37852;BME280;23691;52.486;4.650;2022-12-26T05:32:46;100868.31;;;9.52;93.82
37852;BME280;23691;52.486;4.650;2022-12-26T05:35:29;100871.84;;;9.53;93.78
37852;BME280;23691;52.486;4.650;2022-12-26T05:37:56;100866.31;;;9.54;93.83
37852;BME280;23691;52.486;4.650;2022-12-26T05:40:22;100873.50;;;9.54;93.54
37852;BME280;23691;52.486;4.650;2022-12-26T05:42:47;100852.13;;;9.54;93.57
37852;BME280;23691;52.486;4.650;2022-12-26T05:45:13;100877.19;;;9.53;93.42
37852;BME280;23691;52.486;4.650;2022-12-26T05:47:38;100872.66;;;9.53;93.54
37852;BME280;23691;52.486;4.650;2022-12-26T05:50:04;100874.50;;;9.53;93.50
37852;BME280;23691;52.486;4.650;2022-12-26T05:52:29;100876.03;;;9.55;93.51
37852;BME280;23691;52.486;4.650;2022-12-26T05:54:55;100879.34;;;9.57;93.34
37852;BME280;23691;52.486;4.650;2022-12-26T05:57:20;100879.34;;;9.57;93.33
37852;BME280;23691;52.486;4.650;2022-12-26T05:59:45;100864.19;;;9.58;93.10
37852;BME280;23691;52.486;4.650;2022-12-26T06:02:11;100869.53;;;9.58;92.90
37852;BME280;23691;52.486;4.650;2022-12-26T06:04:36;100870.22;;;9.60;93.30
37852;BME280;23691;52.486;4.650;2022-12-26T06:07:02;100878.06;;;9.61;92.98
37852;BME280;23691;52.486;4.650;2022-12-26T06:09:28;100883.41;;;9.61;93.16
37852;BME280;23691;52.486;4.650;2022-12-26T06:11:54;100891.25;;;9.63;93.10
37852;BME280;23691;52.486;4.650;2022-12-26T06:14:19;100889.94;;;9.67;92.93
37852;BME280;23691;52.486;4.650;2022-12-26T06:16:44;100880.94;;;9.68;92.89
37852;BME280;23691;52.486;4.650;2022-12-26T06:19:10;100872.09;;;9.67;92.34
37852;BME280;23691;52.486;4.650;2022-12-26T06:21:35;100869.25;;;9.69;92.92
37852;BME280;23691;52.486;4.650;2022-12-26T06:24:00;100876.09;;;9.72;92.84
37852;BME280;23691;52.486;4.650;2022-12-26T06:26:26;100876.78;;;9.74;92.33
37852;BME280;23691;52.486;4.650;2022-12-26T06:28:51;100860.75;;;9.74;92.84
37852;BME280;23691;52.486;4.650;2022-12-26T06:31:19;100871.44;;;9.74;92.65
37852;BME280;23691;52.486;4.650;2022-12-26T06:33:45;100871.78;;;9.71;92.62
37852;BME280;23691;52.486;4.650;2022-12-26T06:36:16;100861.09;;;9.71;92.54
37852;BME280;23691;52.486;4.650;2022-12-26T06:38:42;100859.94;;;9.73;92.52
37852;BME280;23691;52.486;4.650;2022-12-26T06:41:10;100856.09;;;9.76;92.55
37852;BME280;23691;52.486;4.650;2022-12-26T06:43:36;100849.75;;;9.77;92.43
37852;BME280;23691;52.486;4.650;2022-12-26T06:46:03;100838.91;;;9.78;92.21
37852;BME280;23691;52.486;4.650;2022-12-26T06:48:29;100835.56;;;9.76;92.35
37852;BME280;23691;52.486;4.650;2022-12-26T06:50:54;100840.06;;;9.76;92.19
37852;BME280;23691;52.486;4.650;2022-12-26T06:53:21;100829.38;;;9.76;92.41
37852;BME280;23691;52.486;4.650;2022-12-26T06:55:47;100825.69;;;9.77;92.23
37852;BME280;23691;52.486;4.650;2022-12-26T06:58:13;100840.91;;;9.76;92.06
37852;BME280;23691;52.486;4.650;2022-12-26T07:00:38;100845.91;;;9.79;92.27
37852;BME280;23691;52.486;4.650;2022-12-26T07:03:04;100839.59;;;9.80;92.01
37852;BME280;23691;52.486;4.650;2022-12-26T07:05:29;100837.75;;;9.81;91.93
37852;BME280;23691;52.486;4.650;2022-12-26T07:07:54;100838.75;;;9.80;91.97
37852;BME280;23691;52.486;4.650;2022-12-26T07:10:20;100840.56;;;9.79;91.85
37852;BME280;23691;52.486;4.650;2022-12-26T07:12:46;100827.91;;;9.81;91.74
37852;BME280;23691;52.486;4.650;2022-12-26T07:15:12;100846.59;;;9.81;91.82
37852;BME280;23691;52.486;4.650;2022-12-26T07:17:38;100831.25;;;9.83;91.65
37852;BME280;23691;52.486;4.650;2022-12-26T07:20:04;100840.94;;;9.84;91.66
37852;BME280;23691;52.486;4.650;2022-12-26T07:22:30;100831.94;;;9.85;91.54
37852;BME280;23691;52.486;4.650;2022-12-26T07:24:56;100855.16;;;9.85;91.55
37852;BME280;23691;52.486;4.650;2022-12-26T07:27:21;100847.63;;;9.88;91.53
37852;BME280;23691;52.486;4.650;2022-12-26T07:29:46;100855.84;;;9.87;91.43
37852;BME280;23691;52.486;4.650;2022-12-26T07:32:12;100856.66;;;9.87;91.58
37852;BME280;23691;52.486;4.650;2022-12-26T07:34:37;100852.97;;;9.88;91.77
37852;BME280;23691;52.486;4.650;2022-12-26T07:37:02;100842.63;;;9.85;91.91
37852;BME280;23691;52.486;4.650;2022-12-26T07:39:28;100863.00;;;9.86;92.18
37852;BME280;23691;52.486;4.650;2022-12-26T07:41:53;100862.16;;;9.86;92.37
37852;BME280;23691;52.486;4.650;2022-12-26T07:44:21;100857.81;;;9.85;92.53
37852;BME280;23691;52.486;4.650;2022-12-26T07:46:47;100897.91;;;9.85;92.91
37852;BME280;23691;52.486;4.650;2022-12-26T07:49:12;100900.03;;;9.81;93.02
37852;BME280;23691;52.486;4.650;2022-12-26T07:51:38;100911.75;;;9.80;93.28
37852;BME280;23691;52.486;4.650;2022-12-26T07:54:04;100893.03;;;9.80;93.13
37852;BME280;23691;52.486;4.650;2022-12-26T07:56:32;100921.41;;;9.81;93.15
37852;BME280;23691;52.486;4.650;2022-12-26T07:58:58;100912.56;;;9.81;93.61
37852;BME280;23691;52.486;4.650;2022-12-26T08:01:23;100926.63;;;9.83;93.12
37852;BME280;23691;52.486;4.650;2022-12-26T08:03:49;100926.63;;;9.83;93.21
37852;BME280;23691;52.486;4.650;2022-12-26T08:06:15;100924.78;;;9.83;93.05
37852;BME280;23691;52.486;4.650;2022-12-26T08:08:41;100922.25;;;9.82;92.78
37852;BME280;23691;52.486;4.650;2022-12-26T08:11:08;100931.97;;;9.83;93.26
37852;BME280;23691;52.486;4.650;2022-12-26T08:13:35;100933.94;;;9.81;93.09
37852;BME280;23691;52.486;4.650;2022-12-26T08:16:05;100943.94;;;9.79;93.07
37852;BME280;23691;52.486;4.650;2022-12-26T08:18:31;100946.78;;;9.77;93.07
37852;BME280;23691;52.486;4.650;2022-12-26T08:20:57;100976.34;;;9.76;92.75
37852;BME280;23691;52.486;4.650;2022-12-26T08:23:23;100995.81;;;9.68;92.56
37852;BME280;23691;52.486;4.650;2022-12-26T08:25:48;101025.88;;;9.52;91.81
37852;BME280;23691;52.486;4.650;2022-12-26T08:28:14;101013.31;;;9.27;90.36
37852;BME280;23691;52.486;4.650;2022-12-26T08:30:39;101034.66;;;9.09;89.23
37852;BME280;23691;52.486;4.650;2022-12-26T08:33:09;101036.59;;;8.89;88.02
37852;BME280;23691;52.486;4.650;2022-12-26T08:35:36;101048.72;;;8.73;87.02
37852;BME280;23691;52.486;4.650;2022-12-26T08:38:02;101059.00;;;8.68;86.79
37852;BME280;23691;52.486;4.650;2022-12-26T08:40:27;101077.13;;;8.65;85.63
37852;BME280;23691;52.486;4.650;2022-12-26T08:42:52;101072.13;;;8.52;84.69
37852;BME280;23691;52.486;4.650;2022-12-26T08:45:18;101078.88;;;8.46;84.37
37852;BME280;23691;52.486;4.650;2022-12-26T08:47:43;101102.63;;;8.40;84.27
37852;BME280;23691;52.486;4.650;2022-12-26T08:50:09;101102.19;;;8.34;83.89
37852;BME280;23691;52.486;4.650;2022-12-26T08:52:34;101110.03;;;8.26;83.07
37852;BME280;23691;52.486;4.650;2022-12-26T08:55:00;101136.44;;;8.20;83.08
37852;BME280;23691;52.486;4.650;2022-12-26T08:57:26;101143.03;;;8.15;82.48
37852;BME280;23691;52.486;4.650;2022-12-26T08:59:51;101147.22;;;8.08;82.43
37852;BME280;23691;52.486;4.650;2022-12-26T09:02:17;101140.22;;;8.07;82.28
37852;BME280;23691;52.486;4.650;2022-12-26T09:04:42;101145.41;;;8.09;82.36
37852;BME280;23691;52.486;4.650;2022-12-26T09:07:07;101145.97;;;8.12;82.39
37852;BME280;23691;52.486;4.650;2022-12-26T09:09:34;101159.31;;;8.12;82.40
37852;BME280;23691;52.486;4.650;2022-12-26T09:11:59;101176.13;;;8.13;81.85
37852;BME280;23691;52.486;4.650;2022-12-26T09:14:24;101171.50;;;8.15;81.43
37852;BME280;23691;52.486;4.650;2022-12-26T09:16:50;101168.56;;;8.18;81.24
37852;BME280;23691;52.486;4.650;2022-12-26T09:19:18;101175.44;;;8.21;80.93
37852;BME280;23691;52.486;4.650;2022-12-26T09:21:44;101184.25;;;8.21;80.70
37852;BME280;23691;52.486;4.650;2022-12-26T09:24:14;101186.09;;;8.21;80.80
37852;BME280;23691;52.486;4.650;2022-12-26T09:26:39;101194.91;;;8.21;80.75
37852;BME280;23691;52.486;4.650;2022-12-26T09:29:05;101204.88;;;8.19;81.24
37852;BME280;23691;52.486;4.650;2022-12-26T09:31:33;101206.84;;;8.17;80.94
37852;BME280;23691;52.486;4.650;2022-12-26T09:34:03;101217.94;;;8.22;80.85
37852;BME280;23691;52.486;4.650;2022-12-26T09:36:32;101221.44;;;8.23;80.72
37852;BME280;23691;52.486;4.650;2022-12-26T09:38:58;101224.94;;;8.33;80.74
37852;BME280;23691;52.486;4.650;2022-12-26T09:44:15;101233.06;;;8.31;81.05
37852;BME280;23691;52.486;4.650;2022-12-26T09:52:07;101260.31;;;8.25;81.81
37852;BME280;23691;52.486;4.650;2022-12-26T09:54:49;101261.28;;;8.24;81.80
37852;BME280;23691;52.486;4.650;2022-12-26T09:57:20;101271.94;;;8.24;81.65
37852;BME280;23691;52.486;4.650;2022-12-26T09:59:54;101272.66;;;8.36;81.91
37852;BME280;23691;52.486;4.650;2022-12-26T10:02:22;101273.94;;;8.42;81.64
37852;BME280;23691;52.486;4.650;2022-12-26T10:04:48;101276.03;;;8.38;80.59
37852;BME280;23691;52.486;4.650;2022-12-26T10:07:39;101271.69;;;8.37;80.25
37852;BME280;23691;52.486;4.650;2022-12-26T10:10:10;101279.28;;;8.42;80.40
37852;BME280;23691;52.486;4.650;2022-12-26T10:15:42;101291.22;;;8.47;80.17
37852;BME280;23691;52.486;4.650;2022-12-26T10:21:21;101295.69;;;8.66;79.75
37852;BME280;23691;52.486;4.650;2022-12-26T10:23:54;101305.09;;;8.60;80.21
37852;BME280;23691;52.486;4.650;2022-12-26T10:26:24;101292.78;;;8.50;80.55
37852;BME280;23691;52.486;4.650;2022-12-26T10:29:04;101302.19;;;8.44;80.87
37852;BME280;23691;52.486;4.650;2022-12-26T10:31:50;101316.84;;;8.38;81.00
37852;BME280;23691;52.486;4.650;2022-12-26T10:34:40;101318.53;;;8.30;81.44
37852;BME280;23691;52.486;4.650;2022-12-26T10:37:44;101318.25;;;8.23;80.82
37852;BME280;23691;52.486;4.650;2022-12-26T10:40:26;101323.56;;;8.13;81.09
37852;BME280;23691;52.486;4.650;2022-12-26T10:42:54;101322.00;;;8.11;81.13
37852;BME280;23691;52.486;4.650;2022-12-26T10:47:49;101328.91;;;8.23;81.49
37852;BME280;23691;52.486;4.650;2022-12-26T10:50:22;101333.13;;;8.35;80.72
37852;BME280;23691;52.486;4.650;2022-12-26T10:52:48;101328.13;;;8.42;80.75
37852;BME280;23691;52.486;4.650;2022-12-26T10:55:16;101330.09;;;8.50;80.43
37852;BME280;23691;52.486;4.650;2022-12-26T10:57:44;101334.31;;;8.52;80.28
37852;BME280;23691;52.486;4.650;2022-12-26T11:00:20;101347.66;;;8.52;80.01
37852;BME280;23691;52.486;4.650;2022-12-26T11:03:09;101338.66;;;8.63;79.63
37852;BME280;23691;52.486;4.650;2022-12-26T11:05:37;101346.13;;;8.69;79.39
37852;BME280;23691;52.486;4.650;2022-12-26T11:08:08;101345.13;;;8.70;78.98
37852;BME280;23691;52.486;4.650;2022-12-26T11:10:39;101356.63;;;8.71;78.30
37852;BME280;23691;52.486;4.650;2022-12-26T11:13:17;101358.88;;;8.75;77.37
37852;BME280;23691;52.486;4.650;2022-12-26T11:15:48;101369.56;;;8.85;77.21
37852;BME280;23691;52.486;4.650;2022-12-26T11:18:19;101367.47;;;8.89;76.12
37852;BME280;23691;52.486;4.650;2022-12-26T11:20:49;101379.13;;;8.88;75.16
37852;BME280;23691;52.486;4.650;2022-12-26T11:23:26;101392.03;;;8.82;74.57
37852;BME280;23691;52.486;4.650;2022-12-26T11:25:59;101391.91;;;8.74;74.06
37852;BME280;23691;52.486;4.650;2022-12-26T11:28:31;101394.28;;;8.68;73.10
37852;BME280;23691;52.486;4.650;2022-12-26T11:30:58;101393.00;;;8.62;72.64
37852;BME280;23691;52.486;4.650;2022-12-26T11:33:27;101400.00;;;8.53;71.87
37852;BME280;23691;52.486;4.650;2022-12-26T11:44:13;101411.97;;;8.28;71.53
37852;BME280;23691;52.486;4.650;2022-12-26T11:46:59;101421.25;;;8.34;71.84
37852;BME280;23691;52.486;4.650;2022-12-26T11:51:55;101417.69;;;8.45;71.88
37852;BME280;23691;52.486;4.650;2022-12-26T11:54:28;101430.19;;;8.44;71.14
37852;BME280;23691;52.486;4.650;2022-12-26T11:57:11;101437.47;;;8.42;70.55
37852;BME280;23691;52.486;4.650;2022-12-26T11:59:37;101441.81;;;8.43;70.33
37852;BME280;23691;52.486;4.650;2022-12-26T12:02:17;101439.56;;;8.48;69.91
37852;BME280;23691;52.486;4.650;2022-12-26T12:04:46;101447.13;;;8.43;69.09
37852;BME280;23691;52.486;4.650;2022-12-26T12:07:21;101445.41;;;8.32;68.27
37852;BME280;23691;52.486;4.650;2022-12-26T12:10:40;101438.06;;;8.25;67.76
37852;BME280;23691;52.486;4.650;2022-12-26T12:12:59;101443.22;;;8.16;66.82
37852;BME280;23691;52.486;4.650;2022-12-26T12:15:32;101457.13;;;8.20;65.72
37852;BME280;23691;52.486;4.650;2022-12-26T12:18:07;101454.63;;;8.28;65.24
37852;BME280;23691;52.486;4.650;2022-12-26T12:25:57;101479.72;;;8.47;65.11
37852;BME280;23691;52.486;4.650;2022-12-26T12:36:43;101484.91;;;8.48;65.52
37852;BME280;23691;52.486;4.650;2022-12-26T12:42:38;101478.19;;;8.44;65.94
37852;BME280;23691;52.486;4.650;2022-12-26T12:45:23;101495.13;;;8.43;65.85
37852;BME280;23691;52.486;4.650;2022-12-26T12:54:16;101503.56;;;8.17;64.19
37852;BME280;23691;52.486;4.650;2022-12-26T12:58:53;101507.84;;;8.09;64.02
37852;BME280;23691;52.486;4.650;2022-12-26T13:01:25;101513.00;;;8.01;62.83
37852;BME280;23691;52.486;4.650;2022-12-26T13:04:01;101504.19;;;8.00;62.59
37852;BME280;23691;52.486;4.650;2022-12-26T13:06:35;101502.91;;;8.04;62.85
37852;BME280;23691;52.486;4.650;2022-12-26T13:09:11;101495.50;;;8.08;62.96
37852;BME280;23691;52.486;4.650;2022-12-26T13:11:45;101508.63;;;8.00;62.68
37852;BME280;23691;52.486;4.650;2022-12-26T13:14:22;101510.00;;;7.94;62.56
37852;BME280;23691;52.486;4.650;2022-12-26T13:19:28;101503.25;;;7.90;62.45
37852;BME280;23691;52.486;4.650;2022-12-26T13:22:05;101502.28;;;7.91;62.14
37852;BME280;23691;52.486;4.650;2022-12-26T13:24:43;101502.75;;;7.96;62.28
37852;BME280;23691;52.486;4.650;2022-12-26T13:27:27;101501.63;;;7.99;62.59
37852;BME280;23691;52.486;4.650;2022-12-26T13:29:54;101504.84;;;8.02;62.61
37852;BME280;23691;52.486;4.650;2022-12-26T13:32:28;101505.19;;;8.09;62.24
37852;BME280;23691;52.486;4.650;2022-12-26T13:34:56;101518.69;;;8.17;61.62
37852;BME280;23691;52.486;4.650;2022-12-26T13:40:00;101525.44;;;8.21;61.27
37852;BME280;23691;52.486;4.650;2022-12-26T13:42:33;101528.78;;;8.13;60.64
37852;BME280;23691;52.486;4.650;2022-12-26T13:50:50;101532.63;;;8.21;61.71
37852;BME280;23691;52.486;4.650;2022-12-26T14:07:20;101557.44;;;8.21;62.28
37852;BME280;23691;52.486;4.650;2022-12-26T14:10:00;101555.75;;;8.20;63.25
37852;BME280;23691;52.486;4.650;2022-12-26T14:12:31;101568.75;;;8.13;64.62
37852;BME280;23691;52.486;4.650;2022-12-26T14:18:22;101573.75;;;8.07;65.39
37852;BME280;23691;52.486;4.650;2022-12-26T14:24:17;101586.63;;;8.02;64.72
37852;BME280;23691;52.486;4.650;2022-12-26T14:30:04;101583.13;;;8.01;66.02
37852;BME280;23691;52.486;4.650;2022-12-26T14:32:43;101587.75;;;7.99;66.23
37852;BME280;23691;52.486;4.650;2022-12-26T14:35:22;101589.94;;;7.94;65.92
37852;BME280;23691;52.486;4.650;2022-12-26T14:38:04;101592.16;;;7.89;65.79
37852;BME280;23691;52.486;4.650;2022-12-26T14:40:36;101598.25;;;7.80;65.45
37852;BME280;23691;52.486;4.650;2022-12-26T14:43:09;101594.84;;;7.78;65.44
37852;BME280;23691;52.486;4.650;2022-12-26T15:08:54;101621.84;;;7.52;66.25
37852;BME280;23691;52.486;4.650;2022-12-26T15:33:45;101649.00;;;7.23;68.20
37852;BME280;23691;52.486;4.650;2022-12-26T15:36:24;101645.50;;;7.23;68.01
37852;BME280;23691;52.486;4.650;2022-12-26T15:39:11;101656.41;;;7.20;67.95
37852;BME280;23691;52.486;4.650;2022-12-26T15:41:55;101650.97;;;7.21;68.05
37852;BME280;23691;52.486;4.650;2022-12-26T15:55:43;101651.91;;;7.20;67.75
37852;BME280;23691;52.486;4.650;2022-12-26T15:58:32;101651.91;;;7.20;67.44
37852;BME280;23691;52.486;4.650;2022-12-26T16:01:00;101655.66;;;7.18;66.85
37852;BME280;23691;52.486;4.650;2022-12-26T16:03:41;101657.38;;;7.19;66.50
37852;BME280;23691;52.486;4.650;2022-12-26T16:06:41;101654.00;;;7.17;66.44
37852;BME280;23691;52.486;4.650;2022-12-26T16:09:18;101648.66;;;7.17;66.61
37852;BME280;23691;52.486;4.650;2022-12-26T16:11:48;101660.16;;;7.17;66.23
37852;BME280;23691;52.486;4.650;2022-12-26T16:14:28;101658.06;;;7.21;66.04
37852;BME280;23691;52.486;4.650;2022-12-26T16:17:03;101657.38;;;7.19;66.09
37852;BME280;23691;52.486;4.650;2022-12-26T16:19:33;101665.59;;;7.16;65.68
37852;BME280;23691;52.486;4.650;2022-12-26T16:22:02;101667.28;;;7.17;65.67
37852;BME280;23691;52.486;4.650;2022-12-26T16:24:51;101659.16;;;7.18;65.85
37852;BME280;23691;52.486;4.650;2022-12-26T16:27:24;101666.47;;;7.16;65.21
37852;BME280;23691;52.486;4.650;2022-12-26T16:29:56;101676.13;;;7.17;64.93
37852;BME280;23691;52.486;4.650;2022-12-26T16:32:30;101677.69;;;7.20;64.50