sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19813;DHT22;10066;48.108;11.448;2023-03-04T00:01:48;0.60;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T00:04:16;0.60;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T00:06:42;0.60;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T00:09:11;0.60;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T00:11:38;0.50;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T00:14:06;0.60;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T00:16:33;0.50;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T00:19:00;0.50;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T00:21:27;0.50;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T00:23:55;0.50;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T00:26:23;0.50;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T00:28:50;0.50;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T00:31:17;0.40;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T00:33:44;0.40;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T00:36:11;0.40;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T00:38:38;0.40;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T00:41:05;0.40;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T00:43:33;0.40;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T00:46:00;0.40;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T00:48:27;0.30;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T00:50:54;0.30;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T00:53:21;0.30;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T00:55:48;0.30;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T00:58:15;0.30;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T01:00:44;0.20;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T01:03:11;0.20;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T01:05:38;0.20;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T01:08:05;0.20;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T01:10:32;0.20;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T01:13:00;0.10;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T01:15:26;0.10;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T01:17:55;0.10;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T01:20:22;0.10;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T01:22:49;0.20;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T01:25:19;0.10;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T01:27:46;0.20;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T01:30:13;0.20;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T01:32:40;0.20;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T01:35:09;0.20;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T01:37:36;0.20;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T01:40:03;0.20;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T01:42:32;0.20;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T01:45:00;0.20;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T01:47:29;0.20;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T01:49:57;0.20;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T01:52:26;0.20;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T01:54:53;0.20;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T01:57:22;0.20;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T02:00:10;0.20;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T02:02:40;0.20;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T02:05:07;0.20;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T02:07:36;0.10;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T02:10:04;0.10;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T02:12:31;0.10;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T02:14:58;0.10;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T02:17:26;0.10;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T02:19:57;0.00;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T02:22:28;0.00;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T02:24:58;0.00;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T02:27:27;0.00;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T02:29:54;0.00;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T02:32:21;0.00;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T02:34:49;-0.10;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T02:37:16;0.00;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T02:39:45;-0.10;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T02:42:13;-0.10;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T02:44:42;-0.10;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T02:47:14;-0.20;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T02:49:42;-0.20;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T02:52:12;-0.20;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T02:54:40;-0.20;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T02:57:08;-0.20;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T02:59:36;-0.20;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T03:02:06;-0.20;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T03:04:34;-0.20;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T03:07:02;-0.20;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T03:09:29;-0.20;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T03:11:55;-0.20;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T03:14:22;-0.20;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T03:16:50;-0.20;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T03:19:18;-0.20;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T03:21:45;-0.20;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T03:24:11;-0.20;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T03:29:09;-0.20;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T03:31:36;-0.20;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T03:34:03;-0.20;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T03:36:31;-0.20;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T03:38:58;-0.20;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T03:41:25;-0.20;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T03:43:52;-0.20;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T03:46:19;-0.20;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T03:48:45;-0.20;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T03:51:12;-0.30;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T03:53:41;-0.20;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T03:56:08;-0.20;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T03:58:35;-0.30;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T04:01:02;-0.30;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T04:03:29;-0.30;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T04:05:55;-0.30;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T04:08:22;-0.20;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T04:10:51;-0.20;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T04:13:18;-0.30;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T04:15:45;-0.20;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T04:18:12;-0.30;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T04:20:39;-0.30;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T04:23:06;-0.30;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T04:25:32;-0.30;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T04:28:02;-0.30;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T04:30:29;-0.30;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T04:32:57;-0.40;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T04:35:26;-0.40;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T04:37:53;-0.40;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T04:40:20;-0.40;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T04:42:47;-0.40;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T04:45:16;-0.40;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T04:47:42;-0.40;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T04:50:10;-0.40;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T04:52:37;-0.50;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T04:55:04;-0.50;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T04:57:32;-0.50;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T05:00:00;-0.50;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T05:02:28;-0.60;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T05:04:55;-0.60;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T05:07:22;-0.60;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T05:09:51;-0.60;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T05:12:18;-0.70;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T05:14:44;-0.70;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T05:17:12;-0.70;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T05:19:40;-0.70;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T05:22:07;-0.80;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T05:24:34;-0.80;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T05:27:01;-0.80;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T05:29:27;-0.80;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T05:31:54;-0.90;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T05:34:21;-0.90;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T05:36:50;-0.90;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T05:39:17;-0.90;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T05:41:43;-1.00;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T05:44:10;-1.00;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T05:46:37;-1.00;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T05:49:04;-1.00;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T05:51:33;-1.00;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T05:54:01;-1.00;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T05:56:28;-1.00;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T05:58:56;-1.00;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T06:01:23;-1.10;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T06:03:50;-1.10;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T06:06:17;-1.00;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T06:08:44;-1.00;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T06:11:12;-1.00;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T06:13:39;-1.00;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T06:16:06;-1.00;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T06:18:33;-1.00;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T06:21:02;-1.00;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T06:23:29;-0.90;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T06:25:57;-0.90;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T06:28:26;-0.90;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T06:30:54;-0.80;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T06:33:21;-0.80;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T06:35:53;-0.70;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T06:38:20;-0.70;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T06:40:47;-0.60;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T06:43:14;-0.60;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T06:45:43;-0.50;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T06:48:10;-0.50;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T06:50:39;-0.40;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T06:53:06;-0.30;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T06:55:33;-0.30;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T06:57:59;-0.20;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T07:00:26;-0.10;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T07:02:55;0.00;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T07:05:23;0.00;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T07:07:50;0.10;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T07:10:18;0.20;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T07:12:45;0.30;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T07:15:12;0.40;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T07:17:39;0.50;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T07:20:09;0.60;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T07:22:39;0.70;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T07:25:07;0.90;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T07:27:34;1.00;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T07:30:03;1.10;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T07:32:31;1.20;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T07:35:00;1.30;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T07:37:29;1.40;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T07:39:56;1.50;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T07:42:23;1.60;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T07:44:50;1.70;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T07:47:17;1.80;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T07:49:44;1.90;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T07:52:11;2.00;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T07:54:40;2.10;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T07:57:10;2.10;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T07:59:37;2.20;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T08:02:04;2.30;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T08:04:31;2.40;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T08:06:58;2.50;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T08:09:25;2.50;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T08:11:54;2.60;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T08:14:21;2.60;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T08:16:48;2.70;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T08:19:14;2.70;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T08:21:45;2.70;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T08:24:12;2.80;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T08:26:41;2.90;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T08:29:12;3.00;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T08:31:39;3.00;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T08:34:06;3.10;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T08:36:36;3.10;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T08:39:03;3.10;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T08:41:31;3.20;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T08:43:59;3.20;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T08:46:27;3.30;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T08:48:54;3.40;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T08:51:22;3.50;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T08:53:50;3.60;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T08:56:17;3.60;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T08:58:45;3.60;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T09:01:15;3.60;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T09:03:44;3.60;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T09:06:14;3.60;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T09:08:41;3.60;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T09:11:09;3.70;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T09:13:36;3.70;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T09:16:07;3.80;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T09:18:34;3.80;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T09:21:06;3.90;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T09:23:34;4.00;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T09:26:08;4.00;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T09:28:38;4.10;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T09:31:10;4.20;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T09:33:37;4.20;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T09:36:09;4.30;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T09:38:36;4.30;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T09:41:08;4.40;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T09:43:37;4.40;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T09:46:09;4.50;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T09:48:39;4.60;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T09:53:54;4.70;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T09:56:24;4.80;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T09:58:59;4.90;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T10:01:34;4.90;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T10:04:05;5.00;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T10:06:41;5.10;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T10:09:14;5.00;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T10:11:45;5.10;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T10:14:34;5.20;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T10:17:08;5.20;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T10:19:50;5.20;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T10:22:25;5.20;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T10:24:55;5.20;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T10:27:22;5.30;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T10:29:50;5.40;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T10:32:20;5.40;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T10:34:47;5.50;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T10:37:14;5.60;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T10:39:43;5.70;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T10:42:27;5.70;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T10:45:01;5.80;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T10:47:30;5.80;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T10:50:01;5.90;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T10:52:31;5.80;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T10:55:02;5.90;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T10:57:33;5.90;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T11:00:03;5.90;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T11:02:44;6.00;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T11:05:17;6.00;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T11:07:47;6.00;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T11:10:20;6.10;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T11:12:48;6.20;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T11:15:19;6.30;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T11:17:50;6.40;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T11:20:26;6.30;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T11:22:56;6.40;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T11:25:31;6.40;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T11:28:01;6.30;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T11:30:35;6.10;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T11:33:16;6.00;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T11:35:53;5.80;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T11:38:28;5.90;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T11:41:05;6.00;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T11:43:37;5.80;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T11:46:30;5.90;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T11:49:16;6.00;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T11:51:56;6.10;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T11:54:33;6.20;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T11:57:08;6.20;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T11:59:48;6.30;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T12:02:17;6.40;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T12:08:21;6.40;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T12:10:58;6.50;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T12:14:01;6.60;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T12:16:51;6.70;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T12:19:27;6.80;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T12:22:32;6.90;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T12:25:16;6.90;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T12:27:50;6.80;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T12:30:33;6.90;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T12:33:10;6.80;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T12:35:41;6.90;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T12:38:21;6.90;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T12:40:57;6.90;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T12:43:40;7.00;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T12:46:30;7.00;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T12:51:55;6.90;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T12:54:30;6.80;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T12:57:01;6.80;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T12:59:36;6.70;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T13:02:26;6.60;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T13:05:01;6.60;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T13:07:37;6.60;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T13:10:09;6.60;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T13:12:47;6.60;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T13:18:31;6.60;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T13:21:14;6.50;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T13:23:41;6.40;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T13:26:29;6.50;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T13:29:31;6.50;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T13:32:00;6.50;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T13:34:56;6.30;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T13:37:32;6.20;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T13:40:34;6.10;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T13:43:23;6.10;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T13:45:51;5.90;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T13:48:27;5.90;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T13:50:57;5.80;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T13:53:42;5.80;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T13:56:27;5.80;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T13:59:29;5.80;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T14:02:07;5.80;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T14:04:40;5.70;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T14:07:20;5.60;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T14:09:56;5.50;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T14:12:24;5.50;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T14:14:52;5.50;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T14:17:23;5.40;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T14:19:51;5.40;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T14:22:24;5.40;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T14:24:59;5.30;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T14:27:28;5.30;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T14:29:59;5.30;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T14:32:26;5.30;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T14:34:57;5.20;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T14:37:32;5.10;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T14:40:04;4.90;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T14:42:37;4.90;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T14:45:08;4.90;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T14:47:38;4.70;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T14:50:09;4.50;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T14:52:41;4.40;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T14:55:21;4.30;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T14:57:49;4.30;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T15:00:28;4.30;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T15:02:56;4.20;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T15:05:26;4.10;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T15:07:57;4.10;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T15:10:26;4.10;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T15:12:55;3.90;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T15:15:38;3.90;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T15:18:17;3.80;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T15:20:53;3.70;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T15:23:21;3.50;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T15:25:50;3.40;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T15:28:18;3.30;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T15:30:46;3.40;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T15:33:13;3.40;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T15:35:43;3.30;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T15:38:13;3.30;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T15:40:41;3.30;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T15:43:11;3.20;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T15:45:39;3.10;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T15:48:09;3.00;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T15:50:41;2.90;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T15:53:13;2.80;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T15:55:44;2.70;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T15:58:11;2.70;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T16:00:39;2.70;99.90
19813;DHT22;10066;48.108;11.448;2023-03-04T16:03:05;2.60;99.90