sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18697;BME280;22617;43.690;27.956;2022-08-02T00:02:22;98496.69;;;20.25;72.32
18697;BME280;22617;43.690;27.956;2022-08-02T00:07:26;98498.72;;;20.20;72.69
18697;BME280;22617;43.690;27.956;2022-08-02T00:12:49;98496.41;;;20.14;73.17
18697;BME280;22617;43.690;27.956;2022-08-02T00:18:00;98507.91;;;20.13;73.57
18697;BME280;22617;43.690;27.956;2022-08-02T00:23:08;98514.28;;;20.09;73.61
18697;BME280;22617;43.690;27.956;2022-08-02T00:28:21;98509.47;;;19.99;73.68
18697;BME280;22617;43.690;27.956;2022-08-02T00:33:31;98515.97;;;19.92;73.73
18697;BME280;22617;43.690;27.956;2022-08-02T00:38:58;98505.47;;;19.91;74.40
18697;BME280;22617;43.690;27.956;2022-08-02T00:44:09;98523.13;;;19.90;74.74
18697;BME280;22617;43.690;27.956;2022-08-02T00:49:16;98534.72;;;19.88;74.94
18697;BME280;22617;43.690;27.956;2022-08-02T00:54:25;98528.16;;;19.78;74.61
18697;BME280;22617;43.690;27.956;2022-08-02T00:59:33;98526.09;;;19.84;74.95
18697;BME280;22617;43.690;27.956;2022-08-02T01:04:37;98529.66;;;20.00;74.59
18697;BME280;22617;43.690;27.956;2022-08-02T01:09:56;98524.25;;;20.03;74.45
18697;BME280;22617;43.690;27.956;2022-08-02T01:15:06;98527.03;;;20.00;74.53
18697;BME280;22617;43.690;27.956;2022-08-02T01:20:32;98522.75;;;19.98;74.47
18697;BME280;22617;43.690;27.956;2022-08-02T01:25:56;98520.47;;;19.90;74.30
18697;BME280;22617;43.690;27.956;2022-08-02T01:31:23;98521.66;;;20.02;73.56
18697;BME280;22617;43.690;27.956;2022-08-02T01:36:35;98529.38;;;19.89;74.17
18697;BME280;22617;43.690;27.956;2022-08-02T01:41:43;98530.66;;;19.81;74.00
18697;BME280;22617;43.690;27.956;2022-08-02T01:47:07;98528.78;;;19.47;74.42
18697;BME280;22617;43.690;27.956;2022-08-02T01:52:15;98530.78;;;19.42;74.77
18697;BME280;22617;43.690;27.956;2022-08-02T01:57:36;98527.63;;;19.52;74.59
18697;BME280;22617;43.690;27.956;2022-08-02T02:02:48;98530.47;;;19.67;74.66
18697;BME280;22617;43.690;27.956;2022-08-02T02:07:56;98527.00;;;19.66;74.13
18697;BME280;22617;43.690;27.956;2022-08-02T02:13:06;98529.75;;;19.63;74.09
18697;BME280;22617;43.690;27.956;2022-08-02T02:18:17;98532.63;;;19.58;73.71
18697;BME280;22617;43.690;27.956;2022-08-02T02:23:24;98534.69;;;19.52;74.15
18697;BME280;22617;43.690;27.956;2022-08-02T02:28:34;98529.31;;;19.35;74.55
18697;BME280;22617;43.690;27.956;2022-08-02T02:33:48;98535.19;;;19.23;74.92
18697;BME280;22617;43.690;27.956;2022-08-02T02:38:56;98533.47;;;19.22;75.69
18697;BME280;22617;43.690;27.956;2022-08-02T02:44:06;98534.63;;;19.16;76.08
18697;BME280;22617;43.690;27.956;2022-08-02T02:49:23;98537.47;;;19.11;76.06
18697;BME280;22617;43.690;27.956;2022-08-02T02:54:31;98534.19;;;19.06;76.09
18697;BME280;22617;43.690;27.956;2022-08-02T02:59:41;98542.91;;;19.08;75.75
18697;BME280;22617;43.690;27.956;2022-08-02T03:04:55;98541.31;;;19.04;76.15
18697;BME280;22617;43.690;27.956;2022-08-02T03:10:08;98542.47;;;18.99;76.24
18697;BME280;22617;43.690;27.956;2022-08-02T03:15:31;98546.59;;;19.04;76.33
18697;BME280;22617;43.690;27.956;2022-08-02T03:20:44;98543.16;;;18.84;76.70
18697;BME280;22617;43.690;27.956;2022-08-02T03:25:58;98552.16;;;18.98;77.03
18697;BME280;22617;43.690;27.956;2022-08-02T03:31:01;98551.56;;;18.92;77.52
18697;BME280;22617;43.690;27.956;2022-08-02T03:36:12;98547.31;;;18.89;77.41
18697;BME280;22617;43.690;27.956;2022-08-02T03:41:21;98556.81;;;18.93;77.44
18697;BME280;22617;43.690;27.956;2022-08-02T03:46:29;98555.47;;;19.03;77.50
18697;BME280;22617;43.690;27.956;2022-08-02T03:51:49;98554.94;;;19.14;77.16
18697;BME280;22617;43.690;27.956;2022-08-02T03:56:54;98559.31;;;19.15;77.38
18697;BME280;22617;43.690;27.956;2022-08-02T04:02:02;98563.25;;;19.25;77.42
18697;BME280;22617;43.690;27.956;2022-08-02T04:07:16;98568.25;;;19.31;77.82
18697;BME280;22617;43.690;27.956;2022-08-02T04:12:40;98569.63;;;19.40;78.06
18697;BME280;22617;43.690;27.956;2022-08-02T04:17:47;98568.22;;;19.51;77.62
18697;BME280;22617;43.690;27.956;2022-08-02T04:23:00;98570.50;;;19.59;77.50
18697;BME280;22617;43.690;27.956;2022-08-02T04:28:07;98574.47;;;19.86;76.51
18697;BME280;22617;43.690;27.956;2022-08-02T04:33:21;98567.53;;;19.84;77.40
18697;BME280;22617;43.690;27.956;2022-08-02T04:38:51;98568.72;;;19.95;77.23
18697;BME280;22617;43.690;27.956;2022-08-02T04:44:10;98577.28;;;20.00;77.30
18697;BME280;22617;43.690;27.956;2022-08-02T04:49:17;98574.81;;;20.15;77.00
18697;BME280;22617;43.690;27.956;2022-08-02T04:54:25;98573.81;;;20.36;76.69
18697;BME280;22617;43.690;27.956;2022-08-02T04:59:33;98584.16;;;20.58;75.97
18697;BME280;22617;43.690;27.956;2022-08-02T05:04:39;98581.72;;;20.53;76.03
18697;BME280;22617;43.690;27.956;2022-08-02T05:09:48;98574.41;;;20.58;76.10
18697;BME280;22617;43.690;27.956;2022-08-02T05:14:56;98570.84;;;20.76;75.55
18697;BME280;22617;43.690;27.956;2022-08-02T05:20:00;98583.50;;;20.87;75.44
18697;BME280;22617;43.690;27.956;2022-08-02T05:25:08;98572.03;;;21.04;75.05
18697;BME280;22617;43.690;27.956;2022-08-02T05:30:13;98580.66;;;21.24;74.52
18697;BME280;22617;43.690;27.956;2022-08-02T05:35:18;98574.94;;;21.32;73.82
18697;BME280;22617;43.690;27.956;2022-08-02T05:40:30;98577.53;;;21.34;73.42
18697;BME280;22617;43.690;27.956;2022-08-02T05:45:37;98577.69;;;21.46;73.10
18697;BME280;22617;43.690;27.956;2022-08-02T05:51:21;98577.59;;;21.63;72.86
18697;BME280;22617;43.690;27.956;2022-08-02T05:56:44;98584.31;;;21.86;72.77
18697;BME280;22617;43.690;27.956;2022-08-02T06:01:54;98583.09;;;22.07;72.50
18697;BME280;22617;43.690;27.956;2022-08-02T06:07:00;98580.44;;;22.23;71.63
18697;BME280;22617;43.690;27.956;2022-08-02T06:12:20;98575.19;;;22.22;71.39
18697;BME280;22617;43.690;27.956;2022-08-02T06:17:29;98583.38;;;22.48;70.61
18697;BME280;22617;43.690;27.956;2022-08-02T06:22:39;98587.56;;;22.52;70.20
18697;BME280;22617;43.690;27.956;2022-08-02T06:27:57;98591.16;;;22.81;70.35
18697;BME280;22617;43.690;27.956;2022-08-02T06:33:05;98591.69;;;23.02;69.77
18697;BME280;22617;43.690;27.956;2022-08-02T06:38:16;98586.66;;;23.12;68.61
18697;BME280;22617;43.690;27.956;2022-08-02T06:43:32;98590.91;;;23.28;68.57
18697;BME280;22617;43.690;27.956;2022-08-02T06:48:50;98597.38;;;23.24;68.23
18697;BME280;22617;43.690;27.956;2022-08-02T06:54:04;98594.16;;;23.33;68.01
18697;BME280;22617;43.690;27.956;2022-08-02T06:59:28;98603.84;;;23.63;67.04
18697;BME280;22617;43.690;27.956;2022-08-02T07:04:36;98600.66;;;23.84;66.41
18697;BME280;22617;43.690;27.956;2022-08-02T07:09:41;98595.91;;;24.30;65.29
18697;BME280;22617;43.690;27.956;2022-08-02T07:20:53;98602.19;;;24.29;65.01
18697;BME280;22617;43.690;27.956;2022-08-02T07:26:36;98611.31;;;24.92;64.62
18697;BME280;22617;43.690;27.956;2022-08-02T07:32:01;98614.09;;;24.24;64.76
18697;BME280;22617;43.690;27.956;2022-08-02T07:37:13;98612.94;;;24.67;64.61
18697;BME280;22617;43.690;27.956;2022-08-02T07:42:38;98611.06;;;24.82;62.92
18697;BME280;22617;43.690;27.956;2022-08-02T07:47:57;98611.97;;;25.21;62.15
18697;BME280;22617;43.690;27.956;2022-08-02T07:53:12;98609.69;;;24.89;63.67
18697;BME280;22617;43.690;27.956;2022-08-02T07:58:19;98617.44;;;24.80;63.39
18697;BME280;22617;43.690;27.956;2022-08-02T08:03:33;98618.38;;;25.31;62.41
18697;BME280;22617;43.690;27.956;2022-08-02T08:08:55;98606.59;;;25.71;60.60
18697;BME280;22617;43.690;27.956;2022-08-02T08:14:03;98604.44;;;25.89;59.70
18697;BME280;22617;43.690;27.956;2022-08-02T08:19:18;98606.47;;;26.22;58.60
18697;BME280;22617;43.690;27.956;2022-08-02T08:24:46;98603.53;;;26.48;58.09
18697;BME280;22617;43.690;27.956;2022-08-02T08:29:50;98602.09;;;26.79;58.29
18697;BME280;22617;43.690;27.956;2022-08-02T08:34:59;98599.91;;;26.50;57.47
18697;BME280;22617;43.690;27.956;2022-08-02T08:40:11;98593.19;;;27.14;56.47
18697;BME280;22617;43.690;27.956;2022-08-02T08:45:22;98591.72;;;27.21;55.49
18697;BME280;22617;43.690;27.956;2022-08-02T08:50:29;98601.25;;;27.81;55.95
18697;BME280;22617;43.690;27.956;2022-08-02T08:55:40;98600.38;;;27.13;56.22
18697;BME280;22617;43.690;27.956;2022-08-02T09:00:53;98588.19;;;26.39;55.88
18697;BME280;22617;43.690;27.956;2022-08-02T09:06:08;98595.47;;;26.96;55.42
18697;BME280;22617;43.690;27.956;2022-08-02T09:11:18;98600.28;;;27.37;54.85
18697;BME280;22617;43.690;27.956;2022-08-02T09:16:29;98599.69;;;27.67;54.22
18697;BME280;22617;43.690;27.956;2022-08-02T09:21:36;98590.78;;;27.33;55.07
18697;BME280;22617;43.690;27.956;2022-08-02T09:26:48;98587.72;;;27.15;55.36
18697;BME280;22617;43.690;27.956;2022-08-02T09:32:02;98583.31;;;28.14;54.16
18697;BME280;22617;43.690;27.956;2022-08-02T09:37:22;98587.81;;;28.14;53.55
18697;BME280;22617;43.690;27.956;2022-08-02T09:42:33;98595.25;;;26.99;55.98
18697;BME280;22617;43.690;27.956;2022-08-02T09:47:39;98586.41;;;27.54;53.95
18697;BME280;22617;43.690;27.956;2022-08-02T09:52:43;98584.91;;;28.49;53.62
18697;BME280;22617;43.690;27.956;2022-08-02T09:58:16;98582.84;;;28.41;53.19
18697;BME280;22617;43.690;27.956;2022-08-02T10:03:27;98563.72;;;28.87;53.46
18697;BME280;22617;43.690;27.956;2022-08-02T10:08:38;98584.56;;;27.77;54.57
18697;BME280;22617;43.690;27.956;2022-08-02T10:13:45;98585.41;;;28.00;53.61
18697;BME280;22617;43.690;27.956;2022-08-02T10:18:55;98577.75;;;28.38;51.96
18697;BME280;22617;43.690;27.956;2022-08-02T10:24:07;98577.25;;;28.76;51.50
18697;BME280;22617;43.690;27.956;2022-08-02T10:29:23;98571.09;;;28.53;52.25
18697;BME280;22617;43.690;27.956;2022-08-02T10:34:55;98575.84;;;28.29;51.20
18697;BME280;22617;43.690;27.956;2022-08-02T10:40:21;98577.75;;;27.95;52.39
18697;BME280;22617;43.690;27.956;2022-08-02T10:45:46;98560.16;;;28.77;51.02
18697;BME280;22617;43.690;27.956;2022-08-02T10:50:55;98578.22;;;28.00;52.63
18697;BME280;22617;43.690;27.956;2022-08-02T10:56:03;98572.31;;;28.81;51.86
18697;BME280;22617;43.690;27.956;2022-08-02T11:01:31;98569.88;;;29.20;49.96
18697;BME280;22617;43.690;27.956;2022-08-02T11:07:10;98570.69;;;28.90;49.77
18697;BME280;22617;43.690;27.956;2022-08-02T11:12:17;98555.31;;;29.43;49.14
18697;BME280;22617;43.690;27.956;2022-08-02T11:17:24;98557.28;;;29.81;48.15
18697;BME280;22617;43.690;27.956;2022-08-02T11:22:41;98571.34;;;29.54;49.46
18697;BME280;22617;43.690;27.956;2022-08-02T11:28:08;98569.81;;;29.31;49.60
18697;BME280;22617;43.690;27.956;2022-08-02T11:33:14;98571.84;;;29.38;49.98
18697;BME280;22617;43.690;27.956;2022-08-02T11:38:30;98575.94;;;29.73;49.22
18697;BME280;22617;43.690;27.956;2022-08-02T11:43:53;98583.03;;;29.43;49.59
18697;BME280;22617;43.690;27.956;2022-08-02T11:49:10;98566.59;;;29.77;48.65
18697;BME280;22617;43.690;27.956;2022-08-02T11:54:23;98562.41;;;29.94;48.43
18697;BME280;22617;43.690;27.956;2022-08-02T11:59:30;98572.50;;;29.10;49.21
18697;BME280;22617;43.690;27.956;2022-08-02T12:04:39;98573.38;;;30.11;48.25
18697;BME280;22617;43.690;27.956;2022-08-02T12:09:45;98577.31;;;28.86;49.38
18697;BME280;22617;43.690;27.956;2022-08-02T12:14:52;98568.25;;;29.08;49.96
18697;BME280;22617;43.690;27.956;2022-08-02T12:19:57;98570.81;;;29.09;48.79
18697;BME280;22617;43.690;27.956;2022-08-02T12:25:15;98565.25;;;29.92;48.68
18697;BME280;22617;43.690;27.956;2022-08-02T12:30:48;98562.19;;;30.06;47.48
18697;BME280;22617;43.690;27.956;2022-08-02T12:36:14;98567.97;;;30.11;47.10
18697;BME280;22617;43.690;27.956;2022-08-02T12:41:23;98555.97;;;30.25;47.10
18697;BME280;22617;43.690;27.956;2022-08-02T12:46:34;98565.59;;;30.66;46.45
18697;BME280;22617;43.690;27.956;2022-08-02T12:51:59;98563.75;;;30.28;46.39
18697;BME280;22617;43.690;27.956;2022-08-02T12:57:17;98567.09;;;29.61;47.58
18697;BME280;22617;43.690;27.956;2022-08-02T13:02:22;98560.38;;;30.36;47.19
18697;BME280;22617;43.690;27.956;2022-08-02T13:07:31;98564.75;;;30.75;45.85
18697;BME280;22617;43.690;27.956;2022-08-02T13:12:40;98560.19;;;31.04;45.13
18697;BME280;22617;43.690;27.956;2022-08-02T13:17:44;98552.84;;;30.87;45.71
18697;BME280;22617;43.690;27.956;2022-08-02T13:22:49;98562.88;;;30.27;45.70
18697;BME280;22617;43.690;27.956;2022-08-02T13:27:56;98555.97;;;30.25;45.66
18697;BME280;22617;43.690;27.956;2022-08-02T13:33:04;98565.44;;;30.39;45.10
18697;BME280;22617;43.690;27.956;2022-08-02T13:38:09;98570.28;;;30.83;46.23
18697;BME280;22617;43.690;27.956;2022-08-02T13:43:18;98558.47;;;31.03;45.45
18697;BME280;22617;43.690;27.956;2022-08-02T13:48:32;98572.94;;;30.06;46.81
18697;BME280;22617;43.690;27.956;2022-08-02T13:53:46;98577.59;;;30.23;46.01
18697;BME280;22617;43.690;27.956;2022-08-02T13:58:52;98571.22;;;30.05;45.27
18697;BME280;22617;43.690;27.956;2022-08-02T14:03:59;98571.00;;;29.78;46.39
18697;BME280;22617;43.690;27.956;2022-08-02T14:09:16;98571.75;;;29.99;46.73
18697;BME280;22617;43.690;27.956;2022-08-02T14:14:31;98579.00;;;29.59;47.21
18697;BME280;22617;43.690;27.956;2022-08-02T14:19:39;98574.47;;;29.59;46.68
18697;BME280;22617;43.690;27.956;2022-08-02T14:25:01;98571.38;;;29.33;46.59
18697;BME280;22617;43.690;27.956;2022-08-02T14:30:13;98564.38;;;29.52;47.46
18697;BME280;22617;43.690;27.956;2022-08-02T14:35:21;98564.19;;;29.13;47.42
18697;BME280;22617;43.690;27.956;2022-08-02T14:40:28;98563.16;;;29.65;47.63
18697;BME280;22617;43.690;27.956;2022-08-02T14:45:37;98565.16;;;29.63;47.05
18697;BME280;22617;43.690;27.956;2022-08-02T14:50:44;98559.94;;;29.41;46.33
18697;BME280;22617;43.690;27.956;2022-08-02T14:55:58;98569.69;;;29.32;47.28
18697;BME280;22617;43.690;27.956;2022-08-02T15:01:14;98565.81;;;29.25;47.44
18697;BME280;22617;43.690;27.956;2022-08-02T15:06:20;98568.97;;;29.30;47.46
18697;BME280;22617;43.690;27.956;2022-08-02T15:17:58;98568.47;;;28.95;47.75
18697;BME280;22617;43.690;27.956;2022-08-02T15:23:23;98560.53;;;28.93;48.13
18697;BME280;22617;43.690;27.956;2022-08-02T15:28:36;98575.41;;;28.77;48.30
18697;BME280;22617;43.690;27.956;2022-08-02T15:33:40;98572.75;;;28.66;48.18
18697;BME280;22617;43.690;27.956;2022-08-02T15:38:44;98571.88;;;28.65;48.33
18697;BME280;22617;43.690;27.956;2022-08-02T15:43:46;98577.94;;;28.46;48.12
18697;BME280;22617;43.690;27.956;2022-08-02T15:49:03;98576.78;;;28.39;48.52
18697;BME280;22617;43.690;27.956;2022-08-02T15:54:05;98574.72;;;28.32;49.21
18697;BME280;22617;43.690;27.956;2022-08-02T15:59:08;98580.34;;;28.29;49.45
18697;BME280;22617;43.690;27.956;2022-08-02T16:04:15;98579.78;;;28.14;48.96
18697;BME280;22617;43.690;27.956;2022-08-02T16:09:18;98593.06;;;27.93;48.95
18697;BME280;22617;43.690;27.956;2022-08-02T16:14:21;98589.81;;;27.79;49.29
18697;BME280;22617;43.690;27.956;2022-08-02T16:19:24;98594.69;;;27.73;50.23
18697;BME280;22617;43.690;27.956;2022-08-02T16:24:47;98601.03;;;27.61;50.44
18697;BME280;22617;43.690;27.956;2022-08-02T16:29:51;98595.78;;;27.49;50.45
18697;BME280;22617;43.690;27.956;2022-08-02T16:34:55;98611.59;;;27.41;50.51
18697;BME280;22617;43.690;27.956;2022-08-02T16:40:11;98609.38;;;27.34;50.34
18697;BME280;22617;43.690;27.956;2022-08-02T16:45:14;98606.06;;;27.20;50.09
18697;BME280;22617;43.690;27.956;2022-08-02T16:50:22;98620.81;;;27.14;50.54
18697;BME280;22617;43.690;27.956;2022-08-02T16:55:30;98615.53;;;27.02;51.00
18697;BME280;22617;43.690;27.956;2022-08-02T17:00:33;98621.59;;;26.93;51.46
18697;BME280;22617;43.690;27.956;2022-08-02T17:05:37;98628.09;;;26.77;52.33
18697;BME280;22617;43.690;27.956;2022-08-02T17:10:58;98630.09;;;26.63;52.77
18697;BME280;22617;43.690;27.956;2022-08-02T17:16:05;98639.16;;;26.49;52.92
18697;BME280;22617;43.690;27.956;2022-08-02T17:21:29;98644.69;;;26.35;53.48
18697;BME280;22617;43.690;27.956;2022-08-02T17:26:33;98643.03;;;26.21;53.17
18697;BME280;22617;43.690;27.956;2022-08-02T17:31:36;98650.03;;;25.98;54.78
18697;BME280;22617;43.690;27.956;2022-08-02T17:36:48;98652.94;;;25.83;55.60
18697;BME280;22617;43.690;27.956;2022-08-02T17:41:51;98661.94;;;25.69;55.85
18697;BME280;22617;43.690;27.956;2022-08-02T17:46:54;98666.59;;;25.53;56.56
18697;BME280;22617;43.690;27.956;2022-08-02T17:51:57;98669.78;;;25.33;58.03
18697;BME280;22617;43.690;27.956;2022-08-02T17:57:21;98681.50;;;25.05;61.06
18697;BME280;22617;43.690;27.956;2022-08-02T18:02:24;98694.00;;;25.04;61.52
18697;BME280;22617;43.690;27.956;2022-08-02T18:07:27;98696.13;;;24.99;63.73
18697;BME280;22617;43.690;27.956;2022-08-02T18:12:50;98706.75;;;24.87;64.21
18697;BME280;22617;43.690;27.956;2022-08-02T18:17:57;98720.47;;;24.81;64.46
18697;BME280;22617;43.690;27.956;2022-08-02T18:23:01;98718.16;;;24.62;64.64
18697;BME280;22617;43.690;27.956;2022-08-02T18:28:04;98727.16;;;24.47;65.27
18697;BME280;22617;43.690;27.956;2022-08-02T18:33:07;98733.38;;;24.33;66.62
18697;BME280;22617;43.690;27.956;2022-08-02T18:38:31;98742.81;;;24.24;66.67
18697;BME280;22617;43.690;27.956;2022-08-02T18:43:39;98735.19;;;24.18;66.61
18697;BME280;22617;43.690;27.956;2022-08-02T18:48:47;98734.81;;;23.96;67.59
18697;BME280;22617;43.690;27.956;2022-08-02T18:53:50;98750.03;;;23.94;67.88
18697;BME280;22617;43.690;27.956;2022-08-02T18:58:55;98759.81;;;23.79;68.63
18697;BME280;22617;43.690;27.956;2022-08-02T19:03:59;98754.97;;;23.72;68.70
18697;BME280;22617;43.690;27.956;2022-08-02T19:09:03;98760.31;;;23.72;68.49
18697;BME280;22617;43.690;27.956;2022-08-02T19:14:14;98759.91;;;23.64;68.76
18697;BME280;22617;43.690;27.956;2022-08-02T19:19:30;98770.53;;;23.50;69.18
18697;BME280;22617;43.690;27.956;2022-08-02T19:24:35;98763.16;;;23.39;69.08
18697;BME280;22617;43.690;27.956;2022-08-02T19:29:43;98770.06;;;23.27;69.89
18697;BME280;22617;43.690;27.956;2022-08-02T19:34:52;98764.38;;;23.33;69.19
18697;BME280;22617;43.690;27.956;2022-08-02T19:39:57;98768.88;;;23.17;69.72
18697;BME280;22617;43.690;27.956;2022-08-02T19:45:00;98766.03;;;23.06;70.30
18697;BME280;22617;43.690;27.956;2022-08-02T19:50:08;98769.72;;;22.88;70.49
18697;BME280;22617;43.690;27.956;2022-08-02T19:55:14;98771.63;;;22.70;71.36
18697;BME280;22617;43.690;27.956;2022-08-02T20:00:36;98770.34;;;22.61;70.76
18697;BME280;22617;43.690;27.956;2022-08-02T20:05:46;98768.28;;;22.51;71.71
18697;BME280;22617;43.690;27.956;2022-08-02T20:10:52;98767.00;;;22.42;71.59
18697;BME280;22617;43.690;27.956;2022-08-02T20:15:56;98773.25;;;22.41;71.69
18697;BME280;22617;43.690;27.956;2022-08-02T20:20:59;98777.19;;;22.34;71.97
18697;BME280;22617;43.690;27.956;2022-08-02T20:26:03;98776.50;;;22.15;72.64
18697;BME280;22617;43.690;27.956;2022-08-02T20:31:10;98770.94;;;22.20;72.34
18697;BME280;22617;43.690;27.956;2022-08-02T20:36:12;98765.69;;;22.18;71.69
18697;BME280;22617;43.690;27.956;2022-08-02T20:41:17;98772.06;;;21.98;72.48
18697;BME280;22617;43.690;27.956;2022-08-02T20:46:23;98778.63;;;21.91;72.23
18697;BME280;22617;43.690;27.956;2022-08-02T20:51:26;98777.22;;;21.84;72.16
18697;BME280;22617;43.690;27.956;2022-08-02T20:56:35;98775.06;;;21.75;71.86
18697;BME280;22617;43.690;27.956;2022-08-02T21:07:26;98785.31;;;21.65;71.91
18697;BME280;22617;43.690;27.956;2022-08-02T21:12:30;98785.16;;;21.51;71.65
18697;BME280;22617;43.690;27.956;2022-08-02T21:17:33;98788.50;;;21.55;71.69
18697;BME280;22617;43.690;27.956;2022-08-02T21:22:46;98781.63;;;21.68;71.56
18697;BME280;22617;43.690;27.956;2022-08-02T21:27:51;98791.81;;;21.93;70.02
18697;BME280;22617;43.690;27.956;2022-08-02T21:32:55;98784.66;;;21.95;69.72
18697;BME280;22617;43.690;27.956;2022-08-02T21:37:58;98782.88;;;21.95;69.68
18697;BME280;22617;43.690;27.956;2022-08-02T21:43:01;98781.41;;;21.72;70.09
18697;BME280;22617;43.690;27.956;2022-08-02T21:48:09;98787.81;;;21.51;70.31
18697;BME280;22617;43.690;27.956;2022-08-02T21:53:14;98787.41;;;21.59;70.30
18697;BME280;22617;43.690;27.956;2022-08-02T21:58:37;98776.44;;;21.66;69.86
18697;BME280;22617;43.690;27.956;2022-08-02T22:03:40;98775.50;;;21.67;69.81
18697;BME280;22617;43.690;27.956;2022-08-02T22:08:56;98775.50;;;21.67;69.15
18697;BME280;22617;43.690;27.956;2022-08-02T22:14:00;98775.97;;;21.41;69.23
18697;BME280;22617;43.690;27.956;2022-08-02T22:19:03;98779.09;;;21.15;70.31
18697;BME280;22617;43.690;27.956;2022-08-02T22:24:07;98783.06;;;20.87;71.41
18697;BME280;22617;43.690;27.956;2022-08-02T22:29:21;98777.38;;;20.78;71.92
18697;BME280;22617;43.690;27.956;2022-08-02T22:34:24;98772.47;;;20.70;72.54
18697;BME280;22617;43.690;27.956;2022-08-02T22:39:48;98784.91;;;20.68;72.20
18697;BME280;22617;43.690;27.956;2022-08-02T22:45:12;98787.44;;;20.71;71.53
18697;BME280;22617;43.690;27.956;2022-08-02T22:50:14;98782.25;;;20.68;71.70
18697;BME280;22617;43.690;27.956;2022-08-02T22:55:17;98782.41;;;20.65;71.86
18697;BME280;22617;43.690;27.956;2022-08-02T23:00:23;98779.56;;;20.51;71.39
18697;BME280;22617;43.690;27.956;2022-08-02T23:05:26;98774.81;;;20.58;71.67
18697;BME280;22617;43.690;27.956;2022-08-02T23:10:29;98777.97;;;20.66;71.12
18697;BME280;22617;43.690;27.956;2022-08-02T23:15:32;98774.13;;;20.54;71.32
