sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16038;DHT22;8123;50.906;6.172;2022-12-10T00:01:53;-0.10;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T00:04:20;-0.50;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T00:06:46;-0.50;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T00:09:14;-0.40;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T00:11:40;-0.40;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T00:14:06;-0.40;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T00:16:33;0.00;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T00:19:02;-0.40;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T00:21:31;-0.40;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T00:23:58;-0.40;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T00:26:34;-0.40;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T00:29:02;-0.40;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T00:31:30;-0.40;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T00:33:59;-0.40;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T00:37:00;-0.30;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T00:39:19;-0.40;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T00:41:46;-0.30;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T00:44:11;-0.40;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T00:46:37;-0.40;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T00:49:03;-0.30;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T00:51:29;-0.30;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T00:53:56;-0.30;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T00:56:26;-0.20;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T00:58:52;-0.20;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T01:01:38;-0.20;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T01:04:10;-0.20;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T01:06:44;-0.20;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T01:09:12;-0.10;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T01:11:40;-0.20;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T01:14:08;-0.10;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T01:16:34;-0.20;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T01:19:00;-0.10;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T01:21:28;-0.20;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T01:23:54;-0.10;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T01:26:23;-0.10;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T01:28:50;-0.10;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T01:31:18;-0.10;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T01:33:45;-0.10;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T01:36:17;0.00;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T01:38:43;0.00;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T01:41:16;0.00;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T01:44:02;0.00;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T01:46:39;-0.10;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T01:49:11;-0.10;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T01:51:39;-0.10;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T01:54:10;-0.10;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T01:56:40;-0.10;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T01:59:06;-0.10;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T02:09:59;-0.10;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T02:15:36;0.00;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T02:18:13;0.00;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T02:20:49;0.00;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T02:23:36;0.00;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T02:31:44;0.00;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T02:34:11;0.00;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T02:36:39;0.00;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T02:39:10;0.00;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T02:41:40;0.10;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T02:44:10;0.10;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T02:46:38;0.10;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T02:49:06;0.10;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T02:51:32;0.10;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T02:53:59;0.20;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T02:56:45;0.20;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T02:59:32;0.30;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T03:07:17;0.30;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T03:09:52;0.40;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T03:12:28;0.30;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T03:15:00;0.30;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T03:17:29;0.30;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T03:19:56;0.30;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T03:22:23;0.30;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T03:24:48;0.30;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T03:27:17;0.30;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T03:29:48;0.30;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T03:32:16;0.30;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T03:34:43;0.40;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T03:37:10;0.30;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T03:39:37;0.30;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T03:42:05;0.40;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T03:44:34;0.30;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T03:47:01;0.40;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T03:49:27;0.40;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T03:51:53;1.00;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T03:54:19;0.40;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T03:56:44;0.50;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T03:59:10;0.40;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T04:01:35;0.40;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T04:04:03;0.40;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T04:06:29;0.40;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T04:08:55;0.50;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T04:11:20;0.50;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T04:13:46;0.50;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T04:16:32;0.50;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T04:18:58;0.50;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T04:21:25;0.50;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T04:24:10;0.50;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T04:26:55;0.50;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T04:29:28;0.50;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T04:31:54;0.50;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T04:34:20;0.60;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T04:36:46;0.70;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T04:39:13;0.70;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T04:41:43;0.60;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T04:44:09;0.60;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T04:46:36;0.60;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T04:49:02;0.60;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T04:51:28;0.60;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T04:53:53;0.60;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T04:56:19;0.70;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T04:58:45;0.60;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T05:01:11;0.70;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T05:03:38;0.60;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T05:06:07;0.60;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T05:08:34;0.60;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T05:11:01;0.90;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T05:13:28;0.70;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T05:15:53;0.60;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T05:18:19;0.60;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T05:20:45;0.60;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T05:23:10;0.60;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T05:26:10;0.60;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T05:28:41;0.70;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T05:31:22;0.60;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T05:33:48;0.60;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T05:36:16;0.60;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T05:38:43;0.50;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T05:41:15;0.60;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T05:43:41;0.60;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T05:46:13;0.60;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T05:48:39;0.60;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T05:51:16;0.60;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T05:53:42;0.70;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T05:56:10;0.60;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T05:58:37;0.60;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T06:01:12;0.60;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T06:03:38;0.60;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T06:06:04;0.60;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T06:08:30;0.70;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T06:11:00;0.70;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T06:13:25;0.70;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T06:15:51;0.70;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T06:18:16;0.70;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T06:20:42;0.70;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T06:23:08;0.70;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T06:25:33;0.70;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T06:27:59;0.70;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T06:30:25;0.70;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T06:32:50;0.70;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T06:35:16;0.80;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T06:37:42;0.80;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T06:40:08;0.80;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T06:42:33;0.80;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T06:44:59;0.80;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T06:47:25;0.90;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T06:49:51;0.90;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T06:52:16;0.90;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T06:54:42;0.90;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T06:57:08;0.90;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T06:59:33;0.90;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T07:01:59;0.90;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T07:04:24;0.90;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T07:06:50;0.90;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T07:09:16;0.80;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T07:11:42;0.80;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T07:14:12;0.90;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T07:16:39;0.80;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T07:19:04;0.90;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T07:21:32;0.90;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T07:24:06;1.20;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T07:26:34;0.90;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T07:29:00;0.80;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T07:31:26;0.80;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T07:33:53;0.80;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T07:36:21;0.80;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T07:38:48;0.80;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T07:41:14;0.70;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T07:43:42;0.60;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T07:46:14;0.60;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T07:48:41;0.50;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T07:51:07;0.50;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T07:53:33;0.40;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T07:55:59;0.40;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T07:58:24;0.30;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T08:00:50;0.30;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T08:03:16;0.30;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T08:05:42;0.30;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T08:08:08;0.20;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T08:10:34;0.20;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T08:13:00;0.20;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T08:15:25;0.20;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T08:17:53;0.20;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T08:20:20;0.20;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T08:22:46;0.20;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T08:25:11;0.20;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T08:27:37;0.20;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T08:30:04;0.30;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T08:32:30;0.30;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T08:34:55;0.30;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T08:37:21;0.40;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T08:39:47;0.30;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T08:42:13;0.30;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T08:44:38;0.30;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T08:47:04;0.30;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T08:49:30;0.40;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T08:51:56;0.40;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T08:54:21;0.40;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T08:56:47;0.40;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T08:59:13;0.30;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T09:01:38;0.30;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T09:04:04;0.40;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T09:06:30;0.40;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T09:08:56;0.40;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T09:11:28;0.40;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T09:13:54;0.30;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T09:16:21;0.30;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T09:18:46;0.30;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T09:21:14;0.40;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T09:23:42;0.40;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T09:26:11;0.50;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T09:28:37;0.50;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T09:31:05;0.50;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T09:33:32;0.60;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T09:35:58;0.60;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T09:38:23;0.70;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T09:49:21;0.80;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T09:51:50;0.80;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T09:54:30;0.80;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T09:56:57;0.90;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T09:59:40;1.00;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T10:02:24;1.00;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T10:04:51;1.00;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T10:07:23;1.00;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T10:09:54;1.00;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T10:12:20;1.10;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T10:14:46;1.20;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T10:17:44;1.20;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T10:20:13;1.20;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T10:22:40;1.20;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T10:25:15;1.20;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T10:27:42;1.20;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T10:30:17;1.30;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T10:32:44;1.30;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T10:35:25;1.40;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T10:38:06;1.40;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T10:40:43;1.50;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T10:43:39;1.50;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T10:46:17;1.50;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T10:48:46;1.40;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T10:53:53;1.40;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T10:56:23;1.40;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T11:01:27;1.40;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T11:04:08;1.70;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T11:06:33;1.50;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T11:08:59;1.60;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T11:11:32;1.60;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T11:16:49;1.70;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T11:19:23;1.80;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T11:21:49;1.70;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T11:24:17;1.70;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T11:27:07;1.70;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T11:34:54;1.70;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T11:37:40;1.70;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T11:46:04;1.60;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T11:56:56;2.10;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T11:59:34;2.10;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T12:02:24;2.00;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T12:15:40;1.90;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T12:18:26;1.90;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T12:20:57;1.80;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T12:23:49;1.70;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T12:26:34;1.70;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T12:31:45;1.70;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T12:34:27;1.70;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T12:36:55;1.70;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T12:39:46;1.70;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T12:42:31;1.80;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T12:45:08;1.80;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T12:47:55;1.90;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T12:50:43;1.90;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T12:53:13;1.90;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T13:01:41;1.90;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T13:04:09;1.90;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T13:06:37;1.80;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T13:12:16;2.00;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T13:19:41;2.10;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T13:22:39;1.80;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T13:27:34;1.90;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T13:38:03;1.80;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T13:40:26;1.80;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T13:46:32;1.80;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T13:49:00;1.70;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T13:51:59;1.70;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T13:54:58;1.60;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T14:00:19;1.70;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T14:03:09;1.60;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T14:08:35;1.60;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T14:11:05;1.80;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T14:13:42;1.60;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T14:16:12;1.60;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T14:18:42;1.80;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T14:21:08;1.60;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T14:23:34;1.60;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T14:28:42;1.60;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T14:31:21;1.60;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T14:33:59;1.60;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T14:36:34;1.60;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T14:39:02;1.60;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T14:41:31;1.60;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T14:44:01;1.50;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T14:46:28;1.50;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T14:48:55;1.60;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T14:51:23;1.50;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T14:53:52;1.60;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T14:56:28;1.60;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T14:59:16;1.60;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T15:01:47;1.60;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T15:04:19;1.50;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T15:06:45;1.40;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T15:09:19;1.40;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T15:11:55;1.40;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T15:14:21;1.90;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T15:16:48;1.40;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T15:21:44;1.30;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T15:24:21;1.30;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T15:26:50;1.20;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T15:31:49;1.30;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T15:34:20;1.30;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T15:36:51;1.30;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T15:39:29;1.30;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T15:42:00;1.20;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T15:49:34;1.30;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T15:52:00;1.30;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T15:54:33;1.30;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T15:57:02;1.30;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T15:59:31;1.30;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T16:01:58;1.20;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T16:04:25;1.30;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T16:06:50;1.20;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T16:09:16;1.70;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T16:11:41;1.30;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T16:14:09;1.30;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T16:16:35;1.40;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T16:19:01;1.30;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T16:21:26;1.40;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T16:23:52;1.30;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T16:26:20;1.30;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T16:28:48;1.30;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T16:31:16;1.30;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T16:33:42;1.30;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T16:36:10;1.30;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T16:38:36;1.40;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T16:41:03;1.30;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T16:43:30;1.30;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T16:45:57;1.90;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T16:48:23;1.30;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T16:50:50;1.30;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T16:53:23;1.30;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T16:55:50;1.20;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T16:58:16;1.70;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T17:00:44;1.20;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T17:03:11;1.20;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T17:05:57;1.10;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T17:08:23;1.20;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T17:10:49;1.10;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T17:13:35;1.20;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T17:16:02;1.30;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T17:18:28;1.20;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T17:20:53;1.20;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T17:23:19;1.20;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T17:25:47;1.20;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T17:28:16;1.20;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T17:30:42;1.20;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T17:33:16;1.20;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T17:35:44;1.30;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T17:38:15;1.30;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T17:40:41;1.20;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T17:43:07;1.20;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T17:45:32;1.60;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T17:47:58;1.90;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T17:50:35;1.20;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T17:53:03;1.20;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T17:55:29;1.20;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T17:57:55;1.60;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T18:00:25;1.70;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T18:02:51;1.70;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T18:05:17;1.30;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T18:07:43;1.30;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T18:10:19;1.30;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T18:12:45;1.30;99.90
16038;DHT22;8123;50.906;6.172;2022-12-10T18:15:12;1.30;99.90