sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9423;BME280;4750;49.506;10.400;2022-10-22T00:01:18;97694.16;;;11.85;100.00
9423;BME280;4750;49.506;10.400;2022-10-22T00:04:03;97710.97;;;11.93;100.00
9423;BME280;4750;49.506;10.400;2022-10-22T00:06:48;97688.53;;;11.78;100.00
9423;BME280;4750;49.506;10.400;2022-10-22T00:09:31;97695.09;;;11.80;100.00
9423;BME280;4750;49.506;10.400;2022-10-22T00:12:16;97697.88;;;11.88;100.00
9423;BME280;4750;49.506;10.400;2022-10-22T00:15:02;97725.19;;;12.11;100.00
9423;BME280;4750;49.506;10.400;2022-10-22T00:17:46;97688.81;;;12.05;100.00
9423;BME280;4750;49.506;10.400;2022-10-22T00:20:32;97696.25;;;12.18;100.00
9423;BME280;4750;49.506;10.400;2022-10-22T00:23:16;97673.75;;;12.18;100.00
9423;BME280;4750;49.506;10.400;2022-10-22T00:26:00;97695.72;;;12.37;100.00
9423;BME280;4750;49.506;10.400;2022-10-22T00:28:44;97678.28;;;12.38;100.00
9423;BME280;4750;49.506;10.400;2022-10-22T00:31:28;97679.78;;;12.39;100.00
9423;BME280;4750;49.506;10.400;2022-10-22T00:34:12;97702.44;;;12.67;99.89
9423;BME280;4750;49.506;10.400;2022-10-22T00:36:56;97698.13;;;12.66;99.67
9423;BME280;4750;49.506;10.400;2022-10-22T00:39:41;97699.25;;;12.70;99.55
9423;BME280;4750;49.506;10.400;2022-10-22T00:42:25;97725.22;;;13.04;99.52
9423;BME280;4750;49.506;10.400;2022-10-22T00:47:58;97744.31;;;13.13;98.62
9423;BME280;4750;49.506;10.400;2022-10-22T00:50:48;97736.59;;;13.14;98.42
9423;BME280;4750;49.506;10.400;2022-10-22T00:56:19;97713.94;;;13.04;97.68
9423;BME280;4750;49.506;10.400;2022-10-22T00:59:03;97701.94;;;13.03;97.47
9423;BME280;4750;49.506;10.400;2022-10-22T01:01:47;97699.63;;;13.09;97.00
9423;BME280;4750;49.506;10.400;2022-10-22T01:04:33;97708.59;;;13.16;96.61
9423;BME280;4750;49.506;10.400;2022-10-22T01:07:20;97677.75;;;13.00;96.23
9423;BME280;4750;49.506;10.400;2022-10-22T01:10:20;97698.72;;;13.24;95.89
9423;BME280;4750;49.506;10.400;2022-10-22T01:16:21;97704.78;;;13.21;95.25
9423;BME280;4750;49.506;10.400;2022-10-22T01:22:04;97693.34;;;13.01;95.10
9423;BME280;4750;49.506;10.400;2022-10-22T01:25:02;97693.34;;;13.01;94.83
9423;BME280;4750;49.506;10.400;2022-10-22T01:30:56;97669.59;;;12.87;94.54
9423;BME280;4750;49.506;10.400;2022-10-22T01:33:44;97675.00;;;12.92;94.45
9423;BME280;4750;49.506;10.400;2022-10-22T01:36:30;97674.84;;;12.90;94.21
9423;BME280;4750;49.506;10.400;2022-10-22T01:39:16;97672.94;;;12.93;94.22
9423;BME280;4750;49.506;10.400;2022-10-22T01:42:00;97642.84;;;12.78;94.23
9423;BME280;4750;49.506;10.400;2022-10-22T01:44:44;97647.91;;;12.80;94.16
9423;BME280;4750;49.506;10.400;2022-10-22T01:47:40;97629.00;;;12.72;94.07
9423;BME280;4750;49.506;10.400;2022-10-22T01:53:23;97668.28;;;12.88;93.77
9423;BME280;4750;49.506;10.400;2022-10-22T02:02:07;97667.34;;;12.68;93.04
9423;BME280;4750;49.506;10.400;2022-10-22T02:07:44;97663.94;;;12.69;92.70
9423;BME280;4750;49.506;10.400;2022-10-22T02:10:29;97672.41;;;12.69;92.60
9423;BME280;4750;49.506;10.400;2022-10-22T02:13:17;97664.78;;;12.62;92.44
9423;BME280;4750;49.506;10.400;2022-10-22T02:16:03;97631.75;;;12.37;92.45
9423;BME280;4750;49.506;10.400;2022-10-22T02:18:52;97669.22;;;12.48;92.35
9423;BME280;4750;49.506;10.400;2022-10-22T02:21:37;97658.56;;;12.38;92.13
9423;BME280;4750;49.506;10.400;2022-10-22T02:24:21;97668.22;;;12.53;92.03
9423;BME280;4750;49.506;10.400;2022-10-22T02:27:27;97674.53;;;12.61;91.43
9423;BME280;4750;49.506;10.400;2022-10-22T02:30:16;97675.19;;;12.52;90.99
9423;BME280;4750;49.506;10.400;2022-10-22T02:33:15;97681.28;;;12.40;90.76
9423;BME280;4750;49.506;10.400;2022-10-22T02:36:01;97681.09;;;12.38;90.34
9423;BME280;4750;49.506;10.400;2022-10-22T02:38:46;97682.50;;;12.47;90.23
9423;BME280;4750;49.506;10.400;2022-10-22T02:41:33;97716.25;;;12.55;90.43
9423;BME280;4750;49.506;10.400;2022-10-22T02:44:20;97673.28;;;12.29;90.43
9423;BME280;4750;49.506;10.400;2022-10-22T02:47:05;97707.81;;;12.55;90.02
9423;BME280;4750;49.506;10.400;2022-10-22T02:49:48;97708.38;;;12.53;89.72
9423;BME280;4750;49.506;10.400;2022-10-22T02:52:32;97702.91;;;12.30;89.90
9423;BME280;4750;49.506;10.400;2022-10-22T02:55:16;97708.53;;;12.30;90.20
9423;BME280;4750;49.506;10.400;2022-10-22T02:58:01;97703.44;;;12.36;90.38
9423;BME280;4750;49.506;10.400;2022-10-22T03:00:44;97702.56;;;12.26;90.45
9423;BME280;4750;49.506;10.400;2022-10-22T03:03:28;97723.16;;;12.36;90.87
9423;BME280;4750;49.506;10.400;2022-10-22T03:06:13;97723.38;;;12.31;91.20
9423;BME280;4750;49.506;10.400;2022-10-22T03:08:57;97692.50;;;12.15;91.34
9423;BME280;4750;49.506;10.400;2022-10-22T03:11:40;97709.66;;;12.35;91.74
9423;BME280;4750;49.506;10.400;2022-10-22T03:14:25;97701.81;;;12.26;91.91
9423;BME280;4750;49.506;10.400;2022-10-22T03:17:09;97718.91;;;12.20;92.08
9423;BME280;4750;49.506;10.400;2022-10-22T03:19:53;97722.81;;;12.25;92.02
9423;BME280;4750;49.506;10.400;2022-10-22T03:22:38;97721.69;;;12.28;92.02
9423;BME280;4750;49.506;10.400;2022-10-22T03:25:25;97722.38;;;12.36;91.83
9423;BME280;4750;49.506;10.400;2022-10-22T03:28:14;97727.09;;;12.33;91.65
9423;BME280;4750;49.506;10.400;2022-10-22T03:30:59;97710.13;;;12.16;91.53
9423;BME280;4750;49.506;10.400;2022-10-22T03:33:43;97725.84;;;12.19;91.17
9423;BME280;4750;49.506;10.400;2022-10-22T03:36:28;97748.22;;;12.17;91.00
9423;BME280;4750;49.506;10.400;2022-10-22T03:39:12;97768.63;;;12.25;91.03
9423;BME280;4750;49.506;10.400;2022-10-22T03:41:57;97748.50;;;11.88;91.10
9423;BME280;4750;49.506;10.400;2022-10-22T03:44:41;97705.84;;;11.66;91.19
9423;BME280;4750;49.506;10.400;2022-10-22T03:47:26;97751.09;;;12.01;91.13
9423;BME280;4750;49.506;10.400;2022-10-22T03:50:10;97744.72;;;11.93;91.00
9423;BME280;4750;49.506;10.400;2022-10-22T03:52:54;97768.72;;;12.02;91.32
9423;BME280;4750;49.506;10.400;2022-10-22T03:55:40;97755.63;;;11.89;91.45
9423;BME280;4750;49.506;10.400;2022-10-22T03:58:24;97773.81;;;11.96;91.55
9423;BME280;4750;49.506;10.400;2022-10-22T04:01:10;97746.13;;;11.77;91.46
9423;BME280;4750;49.506;10.400;2022-10-22T04:03:55;97769.19;;;11.75;91.26
9423;BME280;4750;49.506;10.400;2022-10-22T04:06:39;97776.50;;;11.70;91.57
9423;BME280;4750;49.506;10.400;2022-10-22T04:09:23;97743.22;;;11.44;91.67
9423;BME280;4750;49.506;10.400;2022-10-22T04:12:07;97772.97;;;11.54;92.29
9423;BME280;4750;49.506;10.400;2022-10-22T04:14:52;97753.75;;;11.35;92.36
9423;BME280;4750;49.506;10.400;2022-10-22T04:17:36;97768.66;;;11.53;92.53
9423;BME280;4750;49.506;10.400;2022-10-22T04:20:20;97760.28;;;11.30;92.82
9423;BME280;4750;49.506;10.400;2022-10-22T04:23:04;97766.47;;;11.21;92.93
9423;BME280;4750;49.506;10.400;2022-10-22T04:25:48;97780.72;;;11.23;93.06
9423;BME280;4750;49.506;10.400;2022-10-22T04:28:33;97759.00;;;11.08;93.28
9423;BME280;4750;49.506;10.400;2022-10-22T04:31:21;97768.56;;;11.05;93.23
9423;BME280;4750;49.506;10.400;2022-10-22T04:34:05;97758.81;;;10.98;93.34
9423;BME280;4750;49.506;10.400;2022-10-22T04:36:49;97781.31;;;11.06;93.89
9423;BME280;4750;49.506;10.400;2022-10-22T04:39:33;97762.59;;;10.78;93.63
9423;BME280;4750;49.506;10.400;2022-10-22T04:42:17;97772.69;;;10.81;93.76
9423;BME280;4750;49.506;10.400;2022-10-22T04:45:01;97791.78;;;10.90;93.80
9423;BME280;4750;49.506;10.400;2022-10-22T04:47:45;97768.19;;;10.78;93.78
9423;BME280;4750;49.506;10.400;2022-10-22T04:50:29;97774.19;;;10.66;94.09
9423;BME280;4750;49.506;10.400;2022-10-22T04:53:13;97768.56;;;10.66;94.01
9423;BME280;4750;49.506;10.400;2022-10-22T04:56:13;97810.31;;;10.93;94.12
9423;BME280;4750;49.506;10.400;2022-10-22T04:59:05;97773.78;;;10.62;94.22
9423;BME280;4750;49.506;10.400;2022-10-22T05:01:49;97776.97;;;10.66;94.20
9423;BME280;4750;49.506;10.400;2022-10-22T05:04:33;97779.78;;;10.66;94.18
9423;BME280;4750;49.506;10.400;2022-10-22T05:07:17;97792.34;;;10.81;94.50
9423;BME280;4750;49.506;10.400;2022-10-22T05:10:01;97797.03;;;10.94;94.64
9423;BME280;4750;49.506;10.400;2022-10-22T05:12:45;97789.34;;;10.87;94.40
9423;BME280;4750;49.506;10.400;2022-10-22T05:15:29;97784.28;;;10.85;94.62
9423;BME280;4750;49.506;10.400;2022-10-22T05:18:13;97799.84;;;11.01;94.72
9423;BME280;4750;49.506;10.400;2022-10-22T05:20:57;97786.72;;;10.89;94.68
9423;BME280;4750;49.506;10.400;2022-10-22T05:23:42;97819.47;;;11.17;94.82
9423;BME280;4750;49.506;10.400;2022-10-22T05:26:28;97811.44;;;11.06;94.58
9423;BME280;4750;49.506;10.400;2022-10-22T05:29:12;97796.84;;;10.99;94.40
9423;BME280;4750;49.506;10.400;2022-10-22T05:31:56;97809.19;;;10.89;94.44
9423;BME280;4750;49.506;10.400;2022-10-22T05:34:40;97851.31;;;11.19;94.49
9423;BME280;4750;49.506;10.400;2022-10-22T05:37:24;97838.59;;;11.11;94.68
9423;BME280;4750;49.506;10.400;2022-10-22T05:40:09;97839.53;;;11.21;94.68
9423;BME280;4750;49.506;10.400;2022-10-22T05:42:53;97864.44;;;11.48;94.80
9423;BME280;4750;49.506;10.400;2022-10-22T05:45:38;97862.75;;;11.45;94.38
9423;BME280;4750;49.506;10.400;2022-10-22T05:48:21;97874.00;;;11.45;94.54
9423;BME280;4750;49.506;10.400;2022-10-22T05:51:10;97861.06;;;11.34;94.36
9423;BME280;4750;49.506;10.400;2022-10-22T05:53:57;97877.56;;;11.30;94.07
9423;BME280;4750;49.506;10.400;2022-10-22T05:56:41;97877.94;;;11.26;94.12
9423;BME280;4750;49.506;10.400;2022-10-22T05:59:25;97847.94;;;11.06;94.32
9423;BME280;4750;49.506;10.400;2022-10-22T06:02:09;97849.28;;;11.12;94.41
9423;BME280;4750;49.506;10.400;2022-10-22T06:04:53;97888.63;;;11.35;94.63
9423;BME280;4750;49.506;10.400;2022-10-22T06:07:37;97860.69;;;11.07;94.68
9423;BME280;4750;49.506;10.400;2022-10-22T06:10:21;97892.53;;;11.25;94.50
9423;BME280;4750;49.506;10.400;2022-10-22T06:13:06;97874.56;;;11.05;94.76
9423;BME280;4750;49.506;10.400;2022-10-22T06:15:51;97896.28;;;11.12;94.97
9423;BME280;4750;49.506;10.400;2022-10-22T06:18:36;97889.72;;;11.09;94.99
9423;BME280;4750;49.506;10.400;2022-10-22T06:21:20;97912.00;;;11.15;95.10
9423;BME280;4750;49.506;10.400;2022-10-22T06:24:04;97900.56;;;11.05;95.37
9423;BME280;4750;49.506;10.400;2022-10-22T06:26:49;97933.38;;;11.18;95.09
9423;BME280;4750;49.506;10.400;2022-10-22T06:29:34;97913.50;;;11.00;95.26
9423;BME280;4750;49.506;10.400;2022-10-22T06:32:18;97916.47;;;11.02;95.42
9423;BME280;4750;49.506;10.400;2022-10-22T06:35:02;97914.78;;;10.99;95.70
9423;BME280;4750;49.506;10.400;2022-10-22T06:37:46;97850.09;;;10.53;95.28
9423;BME280;4750;49.506;10.400;2022-10-22T06:40:32;97936.00;;;11.16;95.64
9423;BME280;4750;49.506;10.400;2022-10-22T06:43:16;97908.97;;;10.90;95.85
9423;BME280;4750;49.506;10.400;2022-10-22T06:46:02;97928.84;;;10.99;95.64
9423;BME280;4750;49.506;10.400;2022-10-22T06:48:49;97953.38;;;11.07;95.71
9423;BME280;4750;49.506;10.400;2022-10-22T06:51:34;97918.16;;;10.90;95.62
9423;BME280;4750;49.506;10.400;2022-10-22T06:54:19;97941.59;;;11.00;95.70
9423;BME280;4750;49.506;10.400;2022-10-22T06:57:03;97944.94;;;11.07;95.94
9423;BME280;4750;49.506;10.400;2022-10-22T06:59:47;97952.09;;;11.08;95.96
9423;BME280;4750;49.506;10.400;2022-10-22T07:02:31;97941.97;;;11.05;95.90
9423;BME280;4750;49.506;10.400;2022-10-22T07:05:15;97969.91;;;11.26;95.89
9423;BME280;4750;49.506;10.400;2022-10-22T07:07:58;97956.22;;;11.14;95.90
9423;BME280;4750;49.506;10.400;2022-10-22T07:10:43;97963.88;;;11.14;95.72
9423;BME280;4750;49.506;10.400;2022-10-22T07:13:27;97977.16;;;11.06;95.62
9423;BME280;4750;49.506;10.400;2022-10-22T07:16:11;97967.38;;;10.91;95.60
9423;BME280;4750;49.506;10.400;2022-10-22T07:18:56;97975.22;;;10.85;95.82
9423;BME280;4750;49.506;10.400;2022-10-22T07:21:39;98031.22;;;11.43;96.01
9423;BME280;4750;49.506;10.400;2022-10-22T07:24:24;98007.59;;;11.46;96.08
9423;BME280;4750;49.506;10.400;2022-10-22T07:27:07;97993.72;;;11.48;96.05
9423;BME280;4750;49.506;10.400;2022-10-22T07:29:52;98001.63;;;11.65;95.65
9423;BME280;4750;49.506;10.400;2022-10-22T07:32:36;97992.63;;;11.74;95.39
9423;BME280;4750;49.506;10.400;2022-10-22T07:35:20;98011.78;;;12.07;95.17
9423;BME280;4750;49.506;10.400;2022-10-22T07:38:05;98021.50;;;12.21;94.76
9423;BME280;4750;49.506;10.400;2022-10-22T07:40:50;98028.59;;;12.37;94.65
9423;BME280;4750;49.506;10.400;2022-10-22T07:43:34;98019.38;;;12.52;94.52
9423;BME280;4750;49.506;10.400;2022-10-22T07:46:18;98038.97;;;12.91;94.08
9423;BME280;4750;49.506;10.400;2022-10-22T07:49:02;98017.88;;;13.07;94.01
9423;BME280;4750;49.506;10.400;2022-10-22T07:51:46;98008.81;;;13.17;93.52
9423;BME280;4750;49.506;10.400;2022-10-22T07:54:30;98009.50;;;13.25;92.60
9423;BME280;4750;49.506;10.400;2022-10-22T07:57:14;98000.19;;;13.15;91.79
9423;BME280;4750;49.506;10.400;2022-10-22T07:59:58;98019.63;;;13.36;91.13
9423;BME280;4750;49.506;10.400;2022-10-22T08:02:43;98031.91;;;13.56;90.47
9423;BME280;4750;49.506;10.400;2022-10-22T08:05:27;98023.47;;;13.56;89.93
9423;BME280;4750;49.506;10.400;2022-10-22T08:08:12;98028.66;;;13.67;89.06
9423;BME280;4750;49.506;10.400;2022-10-22T08:10:59;98045.00;;;13.94;88.74
9423;BME280;4750;49.506;10.400;2022-10-22T08:13:44;98022.31;;;14.09;88.29
9423;BME280;4750;49.506;10.400;2022-10-22T08:16:28;98044.75;;;14.42;87.20
9423;BME280;4750;49.506;10.400;2022-10-22T08:19:13;98032.78;;;14.34;86.06
9423;BME280;4750;49.506;10.400;2022-10-22T08:22:01;98054.25;;;14.55;85.22
9423;BME280;4750;49.506;10.400;2022-10-22T08:24:45;98046.03;;;14.84;84.65
9423;BME280;4750;49.506;10.400;2022-10-22T08:27:29;98041.47;;;15.06;83.76
9423;BME280;4750;49.506;10.400;2022-10-22T08:30:14;98026.19;;;14.92;82.93
9423;BME280;4750;49.506;10.400;2022-10-22T08:32:58;98064.75;;;14.97;82.32
9423;BME280;4750;49.506;10.400;2022-10-22T08:35:47;98068.56;;;14.92;82.03
9423;BME280;4750;49.506;10.400;2022-10-22T08:38:32;98072.72;;;14.91;81.96
9423;BME280;4750;49.506;10.400;2022-10-22T08:41:19;98053.19;;;14.85;82.02
9423;BME280;4750;49.506;10.400;2022-10-22T08:47:20;98064.69;;;15.32;81.00
9423;BME280;4750;49.506;10.400;2022-10-22T08:50:12;98071.69;;;15.31;80.45
9423;BME280;4750;49.506;10.400;2022-10-22T08:52:58;98074.47;;;15.48;80.20
9423;BME280;4750;49.506;10.400;2022-10-22T08:55:44;98060.44;;;15.68;79.80
9423;BME280;4750;49.506;10.400;2022-10-22T09:01:48;98060.25;;;15.83;78.46
9423;BME280;4750;49.506;10.400;2022-10-22T09:04:44;98053.03;;;15.45;78.11
9423;BME280;4750;49.506;10.400;2022-10-22T09:07:28;98065.13;;;15.56;78.83
9423;BME280;4750;49.506;10.400;2022-10-22T09:10:13;98046.44;;;15.70;79.00
9423;BME280;4750;49.506;10.400;2022-10-22T09:12:57;98066.25;;;15.97;78.40
9423;BME280;4750;49.506;10.400;2022-10-22T09:15:41;98049.25;;;15.97;78.34
9423;BME280;4750;49.506;10.400;2022-10-22T09:18:34;98069.00;;;16.15;77.78
9423;BME280;4750;49.506;10.400;2022-10-22T09:24:48;98041.34;;;15.96;78.02
9423;BME280;4750;49.506;10.400;2022-10-22T09:27:35;98033.59;;;15.87;77.81
9423;BME280;4750;49.506;10.400;2022-10-22T09:30:22;98062.50;;;16.42;78.28
9423;BME280;4750;49.506;10.400;2022-10-22T09:36:34;98042.50;;;16.40;78.23
9423;BME280;4750;49.506;10.400;2022-10-22T09:38:59;98062.06;;;16.55;77.30
9423;BME280;4750;49.506;10.400;2022-10-22T09:41:44;98054.63;;;16.79;76.59
9423;BME280;4750;49.506;10.400;2022-10-22T09:44:32;98025.09;;;16.82;75.95
9423;BME280;4750;49.506;10.400;2022-10-22T09:50:36;98061.66;;;17.17;73.39
9423;BME280;4750;49.506;10.400;2022-10-22T09:53:22;98091.13;;;17.73;72.70
9423;BME280;4750;49.506;10.400;2022-10-22T09:56:16;98050.91;;;17.26;70.65
9423;BME280;4750;49.506;10.400;2022-10-22T09:59:02;98062.84;;;17.34;70.03
9423;BME280;4750;49.506;10.400;2022-10-22T10:01:46;98081.47;;;17.57;70.00
9423;BME280;4750;49.506;10.400;2022-10-22T10:04:33;98094.56;;;18.22;70.47
9423;BME280;4750;49.506;10.400;2022-10-22T10:07:21;98102.84;;;18.40;69.75
9423;BME280;4750;49.506;10.400;2022-10-22T10:10:17;98106.03;;;18.34;68.09
9423;BME280;4750;49.506;10.400;2022-10-22T10:13:15;98088.63;;;18.09;67.71
9423;BME280;4750;49.506;10.400;2022-10-22T10:16:12;98109.97;;;18.51;67.46
9423;BME280;4750;49.506;10.400;2022-10-22T10:21:56;98097.75;;;18.70;66.51
9423;BME280;4750;49.506;10.400;2022-10-22T10:27:53;98107.72;;;18.49;66.85
9423;BME280;4750;49.506;10.400;2022-10-22T10:31:09;98096.81;;;18.14;66.83
9423;BME280;4750;49.506;10.400;2022-10-22T10:34:09;98110.25;;;18.23;67.23
9423;BME280;4750;49.506;10.400;2022-10-22T10:40:27;98083.34;;;18.24;67.56
9423;BME280;4750;49.506;10.400;2022-10-22T10:43:29;98107.00;;;18.49;67.34
9423;BME280;4750;49.506;10.400;2022-10-22T10:49:08;98118.50;;;18.72;66.54
9423;BME280;4750;49.506;10.400;2022-10-22T11:05:31;98102.97;;;18.95;64.95
9423;BME280;4750;49.506;10.400;2022-10-22T11:11:11;98117.06;;;18.40;65.61
9423;BME280;4750;49.506;10.400;2022-10-22T11:14:08;98117.16;;;18.20;66.75
9423;BME280;4750;49.506;10.400;2022-10-22T11:17:14;98116.63;;;18.34;66.60
9423;BME280;4750;49.506;10.400;2022-10-22T11:20:05;98092.47;;;18.23;66.86
9423;BME280;4750;49.506;10.400;2022-10-22T11:23:05;98108.47;;;18.50;66.40
9423;BME280;4750;49.506;10.400;2022-10-22T11:25:49;98116.66;;;18.55;66.33
9423;BME280;4750;49.506;10.400;2022-10-22T11:28:39;98106.31;;;18.82;66.24
9423;BME280;4750;49.506;10.400;2022-10-22T11:31:24;98102.75;;;18.81;65.30
9423;BME280;4750;49.506;10.400;2022-10-22T11:34:27;98092.56;;;18.78;65.23
9423;BME280;4750;49.506;10.400;2022-10-22T11:37:15;98104.84;;;19.02;65.15
9423;BME280;4750;49.506;10.400;2022-10-22T11:40:15;98095.06;;;19.27;65.18
9423;BME280;4750;49.506;10.400;2022-10-22T11:43:07;98116.69;;;18.77;64.11
9423;BME280;4750;49.506;10.400;2022-10-22T11:45:59;98119.81;;;18.50;64.87
9423;BME280;4750;49.506;10.400;2022-10-22T11:49:00;98114.94;;;18.09;65.91
9423;BME280;4750;49.506;10.400;2022-10-22T11:51:46;98061.66;;;17.37;67.11
9423;BME280;4750;49.506;10.400;2022-10-22T11:57:25;98125.34;;;18.57;67.32
9423;BME280;4750;49.506;10.400;2022-10-22T12:00:34;98062.94;;;18.59;64.71
9423;BME280;4750;49.506;10.400;2022-10-22T12:09:00;98116.00;;;18.67;62.92
9423;BME280;4750;49.506;10.400;2022-10-22T12:11:49;98095.56;;;18.58;63.07
9423;BME280;4750;49.506;10.400;2022-10-22T12:14:37;98063.88;;;18.31;62.92
9423;BME280;4750;49.506;10.400;2022-10-22T12:17:33;98098.78;;;18.43;63.32
9423;BME280;4750;49.506;10.400;2022-10-22T12:20:17;98067.38;;;18.19;63.94
9423;BME280;4750;49.506;10.400;2022-10-22T12:23:02;98063.31;;;18.22;64.35
9423;BME280;4750;49.506;10.400;2022-10-22T12:25:47;98110.97;;;18.55;64.01
9423;BME280;4750;49.506;10.400;2022-10-22T12:28:40;98080.25;;;18.42;64.68
9423;BME280;4750;49.506;10.400;2022-10-22T12:31:24;98072.25;;;18.29;64.03
9423;BME280;4750;49.506;10.400;2022-10-22T12:34:26;98076.41;;;18.59;65.03
9423;BME280;4750;49.506;10.400;2022-10-22T12:37:13;98079.97;;;18.59;64.63
9423;BME280;4750;49.506;10.400;2022-10-22T12:39:59;98093.47;;;19.02;64.06
9423;BME280;4750;49.506;10.400;2022-10-22T12:42:48;98087.84;;;18.71;63.45
9423;BME280;4750;49.506;10.400;2022-10-22T12:45:33;98078.91;;;18.65;63.69
9423;BME280;4750;49.506;10.400;2022-10-22T12:48:21;98056.69;;;18.51;63.36
9423;BME280;4750;49.506;10.400;2022-10-22T12:51:07;98060.09;;;18.59;64.06
9423;BME280;4750;49.506;10.400;2022-10-22T12:53:54;98071.59;;;18.83;63.96
9423;BME280;4750;49.506;10.400;2022-10-22T12:56:39;98073.56;;;19.02;63.42
9423;BME280;4750;49.506;10.400;2022-10-22T12:59:26;98092.47;;;18.98;63.14
9423;BME280;4750;49.506;10.400;2022-10-22T13:02:23;98057.25;;;18.81;63.68
9423;BME280;4750;49.506;10.400;2022-10-22T13:05:20;98075.47;;;19.09;62.77
9423;BME280;4750;49.506;10.400;2022-10-22T13:08:10;98090.41;;;19.10;62.20
9423;BME280;4750;49.506;10.400;2022-10-22T13:11:06;98066.75;;;18.96;61.72
9423;BME280;4750;49.506;10.400;2022-10-22T13:13:50;98080.41;;;19.09;61.19
9423;BME280;4750;49.506;10.400;2022-10-22T13:16:34;98086.38;;;19.25;61.26
9423;BME280;4750;49.506;10.400;2022-10-22T13:19:58;98077.25;;;19.26;61.46
9423;BME280;4750;49.506;10.400;2022-10-22T13:22:58;98076.66;;;19.28;60.70
9423;BME280;4750;49.506;10.400;2022-10-22T13:25:55;98054.41;;;19.03;60.04
9423;BME280;4750;49.506;10.400;2022-10-22T13:28:40;98066.69;;;19.17;60.66
9423;BME280;4750;49.506;10.400;2022-10-22T13:31:28;98060.28;;;19.17;59.78
9423;BME280;4750;49.506;10.400;2022-10-22T13:34:18;98016.81;;;19.04;59.39
9423;BME280;4750;49.506;10.400;2022-10-22T13:37:07;98086.19;;;19.33;58.72
9423;BME280;4750;49.506;10.400;2022-10-22T13:39:51;98038.03;;;18.91;58.52
9423;BME280;4750;49.506;10.400;2022-10-22T13:42:35;98038.69;;;19.35;59.58
9423;BME280;4750;49.506;10.400;2022-10-22T13:45:19;98056.50;;;19.48;59.48
9423;BME280;4750;49.506;10.400;2022-10-22T13:48:04;98049.00;;;19.52;59.84
9423;BME280;4750;49.506;10.400;2022-10-22T13:50:49;98067.69;;;19.67;59.90
9423;BME280;4750;49.506;10.400;2022-10-22T13:53:34;98068.56;;;19.70;59.32
9423;BME280;4750;49.506;10.400;2022-10-22T13:56:20;98061.78;;;19.75;58.75
9423;BME280;4750;49.506;10.400;2022-10-22T13:59:08;98048.13;;;19.50;58.04
9423;BME280;4750;49.506;10.400;2022-10-22T14:01:52;98030.63;;;19.32;59.25
9423;BME280;4750;49.506;10.400;2022-10-22T14:04:39;98062.19;;;19.36;59.86
9423;BME280;4750;49.506;10.400;2022-10-22T14:07:23;98060.84;;;19.49;60.32
9423;BME280;4750;49.506;10.400;2022-10-22T14:10:22;98053.19;;;19.51;60.05
9423;BME280;4750;49.506;10.400;2022-10-22T14:13:08;98058.78;;;19.61;59.56
9423;BME280;4750;49.506;10.400;2022-10-22T14:15:52;98019.56;;;19.14;59.17
9423;BME280;4750;49.506;10.400;2022-10-22T14:18:37;98073.16;;;19.75;59.04
9423;BME280;4750;49.506;10.400;2022-10-22T14:21:21;98017.09;;;19.20;59.37
9423;BME280;4750;49.506;10.400;2022-10-22T14:24:05;98076.91;;;19.77;58.94
9423;BME280;4750;49.506;10.400;2022-10-22T14:26:51;98030.03;;;19.45;59.41
9423;BME280;4750;49.506;10.400;2022-10-22T14:29:35;98068.13;;;19.85;58.81
9423;BME280;4750;49.506;10.400;2022-10-22T14:32:20;98084.59;;;19.87;58.75
9423;BME280;4750;49.506;10.400;2022-10-22T14:35:04;98072.94;;;19.83;58.81
9423;BME280;4750;49.506;10.400;2022-10-22T14:37:48;98070.72;;;19.81;58.79
9423;BME280;4750;49.506;10.400;2022-10-22T14:40:33;98062.47;;;19.52;59.12
9423;BME280;4750;49.506;10.400;2022-10-22T14:43:25;98043.03;;;19.03;59.61
9423;BME280;4750;49.506;10.400;2022-10-22T14:46:11;98067.13;;;18.80;60.38
9423;BME280;4750;49.506;10.400;2022-10-22T14:48:55;98087.56;;;18.67;61.42
9423;BME280;4750;49.506;10.400;2022-10-22T14:51:40;98092.84;;;18.61;61.84
9423;BME280;4750;49.506;10.400;2022-10-22T14:54:24;98073.22;;;18.65;62.65
9423;BME280;4750;49.506;10.400;2022-10-22T14:57:08;98092.78;;;19.14;62.69
9423;BME280;4750;49.506;10.400;2022-10-22T14:59:54;98085.69;;;19.03;62.39
9423;BME280;4750;49.506;10.400;2022-10-22T15:02:38;98065.22;;;19.16;62.64
9423;BME280;4750;49.506;10.400;2022-10-22T15:05:22;98087.41;;;19.30;62.09
9423;BME280;4750;49.506;10.400;2022-10-22T15:08:06;98093.47;;;19.02;62.12
9423;BME280;4750;49.506;10.400;2022-10-22T15:11:02;98078.97;;;18.76;62.52
9423;BME280;4750;49.506;10.400;2022-10-22T15:13:47;98102.00;;;18.81;63.00
9423;BME280;4750;49.506;10.400;2022-10-22T15:16:31;98073.34;;;18.45;63.02
9423;BME280;4750;49.506;10.400;2022-10-22T15:19:15;98076.44;;;18.28;64.31
9423;BME280;4750;49.506;10.400;2022-10-22T15:21:58;98069.25;;;18.27;64.79
9423;BME280;4750;49.506;10.400;2022-10-22T15:24:42;98073.81;;;18.10;64.36
9423;BME280;4750;49.506;10.400;2022-10-22T15:27:27;98110.53;;;18.28;64.76
9423;BME280;4750;49.506;10.400;2022-10-22T15:30:12;98086.19;;;18.24;64.65
9423;BME280;4750;49.506;10.400;2022-10-22T15:32:57;98090.38;;;18.23;64.67
9423;BME280;4750;49.506;10.400;2022-10-22T15:35:41;98097.06;;;17.97;64.95
9423;BME280;4750;49.506;10.400;2022-10-22T15:38:28;98093.81;;;17.91;65.60
9423;BME280;4750;49.506;10.400;2022-10-22T15:41:12;98138.59;;;18.02;65.07
9423;BME280;4750;49.506;10.400;2022-10-22T15:43:56;98117.13;;;17.79;65.50
9423;BME280;4750;49.506;10.400;2022-10-22T15:46:40;98134.44;;;17.83;66.34
9423;BME280;4750;49.506;10.400;2022-10-22T15:49:26;98122.09;;;17.49;66.41
9423;BME280;4750;49.506;10.400;2022-10-22T15:52:10;98116.75;;;17.34;67.15
9423;BME280;4750;49.506;10.400;2022-10-22T15:54:55;98118.81;;;17.24;68.07
9423;BME280;4750;49.506;10.400;2022-10-22T15:57:39;98115.53;;;16.98;68.45
9423;BME280;4750;49.506;10.400;2022-10-22T16:00:23;98114.94;;;16.90;69.21
9423;BME280;4750;49.506;10.400;2022-10-22T16:03:08;98126.84;;;16.78;69.68
9423;BME280;4750;49.506;10.400;2022-10-22T16:05:52;98121.44;;;16.53;70.16
9423;BME280;4750;49.506;10.400;2022-10-22T16:08:37;98137.84;;;16.55;70.85
9423;BME280;4750;49.506;10.400;2022-10-22T16:11:21;98127.00;;;16.24;71.51
9423;BME280;4750;49.506;10.400;2022-10-22T16:14:05;98157.09;;;16.19;72.35