sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34978;SDS011;21185;50.978;13.720;2022-08-18T00:01:12;3.28;;;1.80;;
34978;SDS011;21185;50.978;13.720;2022-08-18T00:06:17;2.22;;;1.50;;
34978;SDS011;21185;50.978;13.720;2022-08-18T00:11:20;5.40;;;2.28;;
34978;SDS011;21185;50.978;13.720;2022-08-18T00:16:22;2.50;;;1.65;;
34978;SDS011;21185;50.978;13.720;2022-08-18T00:21:24;6.18;;;1.90;;
34978;SDS011;21185;50.978;13.720;2022-08-18T00:26:26;2.95;;;2.00;;
34978;SDS011;21185;50.978;13.720;2022-08-18T00:31:32;2.70;;;1.80;;
34978;SDS011;21185;50.978;13.720;2022-08-18T00:36:34;3.50;;;2.08;;
34978;SDS011;21185;50.978;13.720;2022-08-18T00:41:36;3.67;;;2.08;;
34978;SDS011;21185;50.978;13.720;2022-08-18T00:46:38;7.22;;;2.15;;
34978;SDS011;21185;50.978;13.720;2022-08-18T00:51:42;3.40;;;2.10;;
34978;SDS011;21185;50.978;13.720;2022-08-18T00:56:49;3.00;;;1.92;;
34978;SDS011;21185;50.978;13.720;2022-08-18T01:07:08;2.60;;;1.87;;
34978;SDS011;21185;50.978;13.720;2022-08-18T01:12:22;2.65;;;1.95;;
34978;SDS011;21185;50.978;13.720;2022-08-18T01:17:44;5.28;;;1.85;;
34978;SDS011;21185;50.978;13.720;2022-08-18T01:23:10;2.92;;;1.73;;
34978;SDS011;21185;50.978;13.720;2022-08-18T01:28:16;4.32;;;1.92;;
34978;SDS011;21185;50.978;13.720;2022-08-18T01:33:21;4.07;;;2.25;;
34978;SDS011;21185;50.978;13.720;2022-08-18T01:38:30;5.15;;;2.20;;
34978;SDS011;21185;50.978;13.720;2022-08-18T01:43:33;4.70;;;2.50;;
34978;SDS011;21185;50.978;13.720;2022-08-18T01:48:37;3.97;;;2.30;;
34978;SDS011;21185;50.978;13.720;2022-08-18T01:53:40;3.72;;;2.13;;
34978;SDS011;21185;50.978;13.720;2022-08-18T01:58:42;8.98;;;2.00;;
34978;SDS011;21185;50.978;13.720;2022-08-18T02:03:48;4.20;;;2.65;;
34978;SDS011;21185;50.978;13.720;2022-08-18T02:08:53;2.40;;;1.70;;
34978;SDS011;21185;50.978;13.720;2022-08-18T02:13:55;3.28;;;2.20;;
34978;SDS011;21185;50.978;13.720;2022-08-18T02:18:56;3.50;;;1.98;;
34978;SDS011;21185;50.978;13.720;2022-08-18T02:23:58;2.90;;;1.45;;
34978;SDS011;21185;50.978;13.720;2022-08-18T02:29:00;3.42;;;2.05;;
34978;SDS011;21185;50.978;13.720;2022-08-18T02:34:02;4.57;;;2.33;;
34978;SDS011;21185;50.978;13.720;2022-08-18T02:39:04;3.40;;;2.10;;
34978;SDS011;21185;50.978;13.720;2022-08-18T02:44:06;3.60;;;2.08;;
34978;SDS011;21185;50.978;13.720;2022-08-18T02:49:09;3.85;;;2.00;;
34978;SDS011;21185;50.978;13.720;2022-08-18T02:54:11;5.65;;;2.13;;
34978;SDS011;21185;50.978;13.720;2022-08-18T02:59:14;3.88;;;1.77;;
34978;SDS011;21185;50.978;13.720;2022-08-18T03:04:24;7.75;;;1.92;;
34978;SDS011;21185;50.978;13.720;2022-08-18T03:09:30;4.00;;;2.10;;
34978;SDS011;21185;50.978;13.720;2022-08-18T03:14:35;3.50;;;2.05;;
34978;SDS011;21185;50.978;13.720;2022-08-18T03:19:40;4.60;;;2.28;;
34978;SDS011;21185;50.978;13.720;2022-08-18T03:24:48;4.55;;;2.17;;
34978;SDS011;21185;50.978;13.720;2022-08-18T03:29:50;4.05;;;2.22;;
34978;SDS011;21185;50.978;13.720;2022-08-18T03:34:52;8.68;;;1.90;;
34978;SDS011;21185;50.978;13.720;2022-08-18T03:39:54;3.30;;;1.58;;
34978;SDS011;21185;50.978;13.720;2022-08-18T03:44:56;9.48;;;2.00;;
34978;SDS011;21185;50.978;13.720;2022-08-18T03:49:58;3.97;;;1.63;;
34978;SDS011;21185;50.978;13.720;2022-08-18T03:55:00;2.85;;;2.00;;
34978;SDS011;21185;50.978;13.720;2022-08-18T04:00:03;5.25;;;2.30;;
34978;SDS011;21185;50.978;13.720;2022-08-18T04:05:05;4.05;;;2.25;;
34978;SDS011;21185;50.978;13.720;2022-08-18T04:10:09;7.40;;;2.63;;
34978;SDS011;21185;50.978;13.720;2022-08-18T04:15:19;7.22;;;2.42;;
34978;SDS011;21185;50.978;13.720;2022-08-18T04:20:21;3.88;;;2.00;;
34978;SDS011;21185;50.978;13.720;2022-08-18T04:25:24;3.13;;;2.15;;
34978;SDS011;21185;50.978;13.720;2022-08-18T04:30:33;3.42;;;2.13;;
34978;SDS011;21185;50.978;13.720;2022-08-18T04:35:35;11.48;;;2.40;;
34978;SDS011;21185;50.978;13.720;2022-08-18T04:40:37;5.13;;;2.22;;
34978;SDS011;21185;50.978;13.720;2022-08-18T04:45:39;6.35;;;2.47;;
34978;SDS011;21185;50.978;13.720;2022-08-18T04:50:45;11.47;;;2.80;;
34978;SDS011;21185;50.978;13.720;2022-08-18T04:55:48;3.53;;;2.25;;
34978;SDS011;21185;50.978;13.720;2022-08-18T05:00:58;7.13;;;2.40;;
34978;SDS011;21185;50.978;13.720;2022-08-18T05:06:02;5.45;;;2.63;;
34978;SDS011;21185;50.978;13.720;2022-08-18T05:11:06;7.82;;;2.67;;
34978;SDS011;21185;50.978;13.720;2022-08-18T05:16:08;6.25;;;2.63;;
34978;SDS011;21185;50.978;13.720;2022-08-18T05:21:19;10.85;;;2.42;;
34978;SDS011;21185;50.978;13.720;2022-08-18T05:26:25;7.57;;;2.63;;
34978;SDS011;21185;50.978;13.720;2022-08-18T05:31:28;8.20;;;2.50;;
34978;SDS011;21185;50.978;13.720;2022-08-18T05:41:53;4.53;;;2.40;;
34978;SDS011;21185;50.978;13.720;2022-08-18T05:47:02;5.03;;;2.90;;
34978;SDS011;21185;50.978;13.720;2022-08-18T05:52:11;5.55;;;2.60;;
34978;SDS011;21185;50.978;13.720;2022-08-18T05:57:18;5.70;;;2.15;;
34978;SDS011;21185;50.978;13.720;2022-08-18T06:07:49;3.78;;;2.10;;
34978;SDS011;21185;50.978;13.720;2022-08-18T06:12:56;4.80;;;2.38;;
34978;SDS011;21185;50.978;13.720;2022-08-18T06:29:20;3.38;;;1.88;;
34978;SDS011;21185;50.978;13.720;2022-08-18T06:55:09;3.15;;;1.88;;
34978;SDS011;21185;50.978;13.720;2022-08-18T07:05:25;5.03;;;2.05;;
34978;SDS011;21185;50.978;13.720;2022-08-18T07:10:35;3.75;;;2.20;;
34978;SDS011;21185;50.978;13.720;2022-08-18T07:15:40;3.50;;;1.95;;
34978;SDS011;21185;50.978;13.720;2022-08-18T07:20:46;9.20;;;2.58;;
34978;SDS011;21185;50.978;13.720;2022-08-18T07:31:10;6.35;;;2.35;;
34978;SDS011;21185;50.978;13.720;2022-08-18T07:36:37;5.13;;;2.50;;
34978;SDS011;21185;50.978;13.720;2022-08-18T07:41:49;3.67;;;2.15;;
34978;SDS011;21185;50.978;13.720;2022-08-18T07:47:02;3.90;;;2.03;;
34978;SDS011;21185;50.978;13.720;2022-08-18T07:52:15;5.93;;;2.22;;
34978;SDS011;21185;50.978;13.720;2022-08-18T07:57:47;6.43;;;1.98;;
34978;SDS011;21185;50.978;13.720;2022-08-18T08:25:11;4.05;;;2.15;;
34978;SDS011;21185;50.978;13.720;2022-08-18T08:30:42;4.82;;;2.33;;
34978;SDS011;21185;50.978;13.720;2022-08-18T08:36:37;5.82;;;2.22;;
34978;SDS011;21185;50.978;13.720;2022-08-18T08:41:58;2.72;;;1.77;;
34978;SDS011;21185;50.978;13.720;2022-08-18T08:47:59;5.65;;;2.40;;
34978;SDS011;21185;50.978;13.720;2022-08-18T08:53:34;4.00;;;2.28;;
34978;SDS011;21185;50.978;13.720;2022-08-18T08:58:52;7.10;;;2.80;;
34978;SDS011;21185;50.978;13.720;2022-08-18T09:41:17;4.50;;;2.53;;
34978;SDS011;21185;50.978;13.720;2022-08-18T09:51:44;6.03;;;2.40;;
34978;SDS011;21185;50.978;13.720;2022-08-18T10:01:56;3.55;;;2.13;;
34978;SDS011;21185;50.978;13.720;2022-08-18T10:13:15;8.88;;;2.63;;
34978;SDS011;21185;50.978;13.720;2022-08-18T10:24:15;3.78;;;2.30;;
34978;SDS011;21185;50.978;13.720;2022-08-18T10:29:43;10.15;;;2.88;;
34978;SDS011;21185;50.978;13.720;2022-08-18T10:34:50;7.32;;;2.47;;
34978;SDS011;21185;50.978;13.720;2022-08-18T10:45:19;5.03;;;2.42;;
34978;SDS011;21185;50.978;13.720;2022-08-18T10:50:26;13.27;;;2.78;;
34978;SDS011;21185;50.978;13.720;2022-08-18T11:06:03;5.28;;;2.72;;
34978;SDS011;21185;50.978;13.720;2022-08-18T11:11:20;5.75;;;2.55;;
34978;SDS011;21185;50.978;13.720;2022-08-18T11:21:56;4.68;;;2.75;;
34978;SDS011;21185;50.978;13.720;2022-08-18T11:27:00;5.63;;;2.67;;
34978;SDS011;21185;50.978;13.720;2022-08-18T11:32:21;7.07;;;2.92;;
34978;SDS011;21185;50.978;13.720;2022-08-18T11:37:34;8.45;;;2.90;;
34978;SDS011;21185;50.978;13.720;2022-08-18T11:53:33;7.82;;;2.60;;
34978;SDS011;21185;50.978;13.720;2022-08-18T11:58:41;8.68;;;3.20;;
34978;SDS011;21185;50.978;13.720;2022-08-18T12:03:51;4.45;;;2.75;;
34978;SDS011;21185;50.978;13.720;2022-08-18T12:08:56;10.20;;;2.67;;
34978;SDS011;21185;50.978;13.720;2022-08-18T12:14:07;10.38;;;3.40;;
34978;SDS011;21185;50.978;13.720;2022-08-18T12:19:33;6.13;;;3.42;;
34978;SDS011;21185;50.978;13.720;2022-08-18T12:24:35;5.28;;;3.30;;
34978;SDS011;21185;50.978;13.720;2022-08-18T12:29:58;12.65;;;3.85;;
34978;SDS011;21185;50.978;13.720;2022-08-18T12:35:04;9.52;;;3.30;;
34978;SDS011;21185;50.978;13.720;2022-08-18T12:40:11;6.47;;;2.88;;
34978;SDS011;21185;50.978;13.720;2022-08-18T12:45:15;5.50;;;3.40;;
34978;SDS011;21185;50.978;13.720;2022-08-18T12:50:17;6.90;;;3.67;;
34978;SDS011;21185;50.978;13.720;2022-08-18T12:55:19;5.95;;;3.15;;
34978;SDS011;21185;50.978;13.720;2022-08-18T13:00:22;15.35;;;3.15;;
34978;SDS011;21185;50.978;13.720;2022-08-18T13:10:32;11.20;;;2.95;;
34978;SDS011;21185;50.978;13.720;2022-08-18T13:15:46;5.88;;;2.95;;
34978;SDS011;21185;50.978;13.720;2022-08-18T13:20:59;5.22;;;2.85;;
34978;SDS011;21185;50.978;13.720;2022-08-18T13:26:03;4.00;;;2.55;;
34978;SDS011;21185;50.978;13.720;2022-08-18T13:31:09;18.73;;;3.53;;
34978;SDS011;21185;50.978;13.720;2022-08-18T13:36:11;9.43;;;3.67;;
34978;SDS011;21185;50.978;13.720;2022-08-18T13:41:14;11.25;;;3.60;;
34978;SDS011;21185;50.978;13.720;2022-08-18T13:46:17;7.65;;;3.17;;
34978;SDS011;21185;50.978;13.720;2022-08-18T13:51:31;5.30;;;2.97;;
34978;SDS011;21185;50.978;13.720;2022-08-18T13:56:33;6.45;;;3.42;;
34978;SDS011;21185;50.978;13.720;2022-08-18T14:01:36;5.22;;;3.42;;
34978;SDS011;21185;50.978;13.720;2022-08-18T14:06:53;6.05;;;2.88;;
34978;SDS011;21185;50.978;13.720;2022-08-18T14:12:02;6.72;;;3.20;;
34978;SDS011;21185;50.978;13.720;2022-08-18T14:17:16;7.10;;;3.28;;
34978;SDS011;21185;50.978;13.720;2022-08-18T14:22:19;10.55;;;3.40;;
34978;SDS011;21185;50.978;13.720;2022-08-18T14:27:40;7.60;;;3.80;;
34978;SDS011;21185;50.978;13.720;2022-08-18T14:32:57;8.00;;;4.20;;
34978;SDS011;21185;50.978;13.720;2022-08-18T14:38:00;8.88;;;3.78;;
34978;SDS011;21185;50.978;13.720;2022-08-18T14:43:06;4.82;;;3.33;;
34978;SDS011;21185;50.978;13.720;2022-08-18T14:48:10;4.65;;;3.47;;
34978;SDS011;21185;50.978;13.720;2022-08-18T14:53:12;7.57;;;3.22;;
34978;SDS011;21185;50.978;13.720;2022-08-18T14:58:15;8.80;;;3.50;;
34978;SDS011;21185;50.978;13.720;2022-08-18T15:03:20;7.90;;;4.05;;
34978;SDS011;21185;50.978;13.720;2022-08-18T15:08:34;7.15;;;3.67;;
34978;SDS011;21185;50.978;13.720;2022-08-18T15:13:43;9.60;;;3.80;;
34978;SDS011;21185;50.978;13.720;2022-08-18T15:18:47;12.88;;;4.05;;
34978;SDS011;21185;50.978;13.720;2022-08-18T15:23:49;14.05;;;4.63;;
34978;SDS011;21185;50.978;13.720;2022-08-18T15:29:21;8.82;;;4.20;;
34978;SDS011;21185;50.978;13.720;2022-08-18T15:34:29;7.07;;;4.07;;
34978;SDS011;21185;50.978;13.720;2022-08-18T15:39:32;6.30;;;3.78;;
34978;SDS011;21185;50.978;13.720;2022-08-18T15:44:35;8.90;;;4.13;;
34978;SDS011;21185;50.978;13.720;2022-08-18T15:49:38;9.43;;;4.57;;
34978;SDS011;21185;50.978;13.720;2022-08-18T15:54:40;7.15;;;4.38;;
34978;SDS011;21185;50.978;13.720;2022-08-18T15:59:43;8.68;;;3.58;;
34978;SDS011;21185;50.978;13.720;2022-08-18T16:04:49;6.05;;;3.97;;
34978;SDS011;21185;50.978;13.720;2022-08-18T16:09:54;7.20;;;4.70;;
34978;SDS011;21185;50.978;13.720;2022-08-18T16:14:55;10.95;;;4.68;;
34978;SDS011;21185;50.978;13.720;2022-08-18T16:19:57;7.50;;;3.75;;
34978;SDS011;21185;50.978;13.720;2022-08-18T16:25:00;5.03;;;3.30;;
34978;SDS011;21185;50.978;13.720;2022-08-18T16:30:07;6.47;;;4.00;;
34978;SDS011;21185;50.978;13.720;2022-08-18T16:35:11;12.90;;;3.83;;
34978;SDS011;21185;50.978;13.720;2022-08-18T16:40:17;10.25;;;4.20;;
34978;SDS011;21185;50.978;13.720;2022-08-18T16:45:20;9.45;;;3.70;;
34978;SDS011;21185;50.978;13.720;2022-08-18T16:50:22;8.10;;;4.22;;
34978;SDS011;21185;50.978;13.720;2022-08-18T16:55:26;8.60;;;3.83;;
34978;SDS011;21185;50.978;13.720;2022-08-18T17:00:29;7.75;;;3.97;;
34978;SDS011;21185;50.978;13.720;2022-08-18T17:05:59;8.48;;;3.88;;
34978;SDS011;21185;50.978;13.720;2022-08-18T17:11:05;6.75;;;3.90;;
34978;SDS011;21185;50.978;13.720;2022-08-18T17:16:10;9.60;;;3.27;;
34978;SDS011;21185;50.978;13.720;2022-08-18T17:21:16;9.48;;;4.32;;
34978;SDS011;21185;50.978;13.720;2022-08-18T17:27:07;6.95;;;4.50;;
34978;SDS011;21185;50.978;13.720;2022-08-18T17:31:58;10.02;;;4.55;;
34978;SDS011;21185;50.978;13.720;2022-08-18T17:37:07;8.52;;;3.83;;
34978;SDS011;21185;50.978;13.720;2022-08-18T17:42:12;6.35;;;3.58;;
34978;SDS011;21185;50.978;13.720;2022-08-18T17:47:30;5.60;;;3.50;;
34978;SDS011;21185;50.978;13.720;2022-08-18T17:52:38;5.63;;;3.65;;
34978;SDS011;21185;50.978;13.720;2022-08-18T17:57:58;7.32;;;3.85;;
34978;SDS011;21185;50.978;13.720;2022-08-18T18:03:04;6.45;;;3.92;;
34978;SDS011;21185;50.978;13.720;2022-08-18T18:08:08;7.88;;;4.28;;
34978;SDS011;21185;50.978;13.720;2022-08-18T18:13:21;6.53;;;3.78;;
34978;SDS011;21185;50.978;13.720;2022-08-18T18:18:39;7.10;;;3.80;;
34978;SDS011;21185;50.978;13.720;2022-08-18T18:23:50;7.93;;;3.78;;
34978;SDS011;21185;50.978;13.720;2022-08-18T18:34:37;9.32;;;3.97;;
34978;SDS011;21185;50.978;13.720;2022-08-18T18:39:45;7.25;;;3.92;;
34978;SDS011;21185;50.978;13.720;2022-08-18T18:44:58;8.20;;;3.72;;
34978;SDS011;21185;50.978;13.720;2022-08-18T18:50:06;6.65;;;4.03;;
34978;SDS011;21185;50.978;13.720;2022-08-18T18:55:14;12.43;;;4.38;;
34978;SDS011;21185;50.978;13.720;2022-08-18T19:00:22;6.45;;;3.90;;
34978;SDS011;21185;50.978;13.720;2022-08-18T19:16:36;4.90;;;3.67;;
34978;SDS011;21185;50.978;13.720;2022-08-18T19:21:50;13.23;;;4.50;;
34978;SDS011;21185;50.978;13.720;2022-08-18T19:27:09;6.65;;;4.20;;
34978;SDS011;21185;50.978;13.720;2022-08-18T19:32:33;5.13;;;3.67;;
34978;SDS011;21185;50.978;13.720;2022-08-18T19:37:51;5.95;;;4.18;;
34978;SDS011;21185;50.978;13.720;2022-08-18T19:43:24;17.17;;;4.47;;
34978;SDS011;21185;50.978;13.720;2022-08-18T19:48:41;9.45;;;4.90;;
34978;SDS011;21185;50.978;13.720;2022-08-18T19:59:14;8.65;;;4.82;;
34978;SDS011;21185;50.978;13.720;2022-08-18T20:04:37;7.18;;;4.68;;
34978;SDS011;21185;50.978;13.720;2022-08-18T20:10:11;7.70;;;4.60;;
34978;SDS011;21185;50.978;13.720;2022-08-18T20:15:20;7.18;;;4.88;;
34978;SDS011;21185;50.978;13.720;2022-08-18T20:20:25;8.07;;;4.78;;
34978;SDS011;21185;50.978;13.720;2022-08-18T20:25:49;7.35;;;4.18;;
34978;SDS011;21185;50.978;13.720;2022-08-18T20:31:08;11.77;;;4.70;;
34978;SDS011;21185;50.978;13.720;2022-08-18T20:36:27;12.38;;;5.00;;
34978;SDS011;21185;50.978;13.720;2022-08-18T20:41:40;10.13;;;4.82;;
34978;SDS011;21185;50.978;13.720;2022-08-18T20:46:59;7.68;;;3.97;;
34978;SDS011;21185;50.978;13.720;2022-08-18T20:52:23;10.85;;;5.28;;
34978;SDS011;21185;50.978;13.720;2022-08-18T20:57:45;10.70;;;5.38;;
34978;SDS011;21185;50.978;13.720;2022-08-18T21:02:49;7.60;;;4.70;;
34978;SDS011;21185;50.978;13.720;2022-08-18T21:18:50;9.82;;;4.75;;
34978;SDS011;21185;50.978;13.720;2022-08-18T21:24:01;8.88;;;4.38;;
34978;SDS011;21185;50.978;13.720;2022-08-18T21:29:09;8.35;;;4.90;;
34978;SDS011;21185;50.978;13.720;2022-08-18T21:34:36;8.75;;;5.43;;
34978;SDS011;21185;50.978;13.720;2022-08-18T21:39:46;8.75;;;5.13;;
34978;SDS011;21185;50.978;13.720;2022-08-18T21:44:48;7.95;;;4.68;;
34978;SDS011;21185;50.978;13.720;2022-08-18T21:49:58;9.37;;;5.37;;
34978;SDS011;21185;50.978;13.720;2022-08-18T21:55:14;7.78;;;4.70;;
34978;SDS011;21185;50.978;13.720;2022-08-18T22:00:25;9.38;;;5.88;;
34978;SDS011;21185;50.978;13.720;2022-08-18T22:05:31;9.73;;;5.68;;
34978;SDS011;21185;50.978;13.720;2022-08-18T22:11:07;7.40;;;5.13;;
34978;SDS011;21185;50.978;13.720;2022-08-18T22:16:48;8.88;;;4.95;;
34978;SDS011;21185;50.978;13.720;2022-08-18T22:21:59;8.88;;;4.97;;
34978;SDS011;21185;50.978;13.720;2022-08-18T22:27:23;12.00;;;5.70;;
34978;SDS011;21185;50.978;13.720;2022-08-18T22:32:27;8.27;;;4.60;;
34978;SDS011;21185;50.978;13.720;2022-08-18T22:37:29;7.93;;;4.82;;
34978;SDS011;21185;50.978;13.720;2022-08-18T22:42:37;9.35;;;5.18;;
34978;SDS011;21185;50.978;13.720;2022-08-18T22:47:40;13.77;;;5.05;;
34978;SDS011;21185;50.978;13.720;2022-08-18T22:52:46;18.90;;;4.78;;
34978;SDS011;21185;50.978;13.720;2022-08-18T22:57:50;6.63;;;4.10;;
34978;SDS011;21185;50.978;13.720;2022-08-18T23:02:57;8.60;;;5.05;;
34978;SDS011;21185;50.978;13.720;2022-08-18T23:07:59;10.95;;;5.30;;
34978;SDS011;21185;50.978;13.720;2022-08-18T23:13:03;7.75;;;4.75;;
34978;SDS011;21185;50.978;13.720;2022-08-18T23:18:05;9.40;;;4.85;;
34978;SDS011;21185;50.978;13.720;2022-08-18T23:23:07;10.93;;;5.00;;
34978;SDS011;21185;50.978;13.720;2022-08-18T23:28:09;9.30;;;5.00;;
34978;SDS011;21185;50.978;13.720;2022-08-18T23:33:12;8.82;;;4.55;;
34978;SDS011;21185;50.978;13.720;2022-08-18T23:38:15;7.13;;;4.75;;
34978;SDS011;21185;50.978;13.720;2022-08-18T23:43:18;8.57;;;4.97;;
34978;SDS011;21185;50.978;13.720;2022-08-18T23:48:20;7.57;;;4.82;;
34978;SDS011;21185;50.978;13.720;2022-08-18T23:53:22;12.88;;;5.97;;
34978;SDS011;21185;50.978;13.720;2022-08-18T23:58:24;9.43;;;5.30;;
