sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30628;DHT22;17394;50.890;4.724;2022-11-20T00:01:20;3.40;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T00:03:46;3.40;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T00:06:15;3.40;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T00:08:41;3.40;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T00:11:09;3.40;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T00:13:35;3.40;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T00:16:03;3.40;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T00:18:30;3.40;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T00:21:04;3.40;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T00:23:30;3.40;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T00:25:56;3.40;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T00:28:22;3.40;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T00:30:48;3.40;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T00:33:14;3.40;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T00:35:40;3.40;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T00:38:06;3.40;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T00:40:32;3.50;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T00:42:58;3.50;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T00:45:24;3.40;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T00:47:50;3.50;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T00:50:16;3.40;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T00:52:42;3.40;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T00:55:08;3.30;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T00:57:34;3.50;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T01:00:00;3.40;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T01:02:26;3.40;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T01:04:52;3.40;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T01:07:18;3.40;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T01:09:44;3.50;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T01:12:09;3.50;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T01:14:36;3.40;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T01:17:02;3.50;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T01:19:27;3.40;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T01:21:54;3.40;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T01:24:21;3.40;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T01:26:49;3.40;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T01:29:18;3.40;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T01:31:44;3.30;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T01:34:14;3.30;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T01:36:41;3.30;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T01:39:31;3.30;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T01:41:56;3.30;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T01:44:59;3.30;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T01:47:43;3.30;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T01:50:17;3.30;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T01:53:05;3.30;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T01:55:35;3.30;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T01:58:02;3.30;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T02:00:29;3.20;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T02:02:58;3.20;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T02:07:57;3.30;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T02:10:26;3.30;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T02:12:53;3.30;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T02:15:37;3.30;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T02:18:04;3.30;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T02:20:31;3.30;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T02:23:00;3.30;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T02:25:30;3.30;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T02:27:56;3.30;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T02:30:22;3.30;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T02:32:48;3.30;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T02:37:49;3.30;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T02:40:16;3.30;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T02:42:42;3.30;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T02:45:08;3.20;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T02:47:34;3.20;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T02:50:00;3.20;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T02:52:26;3.20;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T02:54:53;3.20;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T02:57:19;3.20;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T02:59:44;3.20;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T03:02:10;3.20;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T03:04:36;3.20;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T03:07:03;3.20;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T03:09:29;3.30;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T03:11:55;3.30;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T03:14:21;3.30;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T03:16:47;3.30;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T03:19:13;3.30;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T03:21:39;3.30;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T03:24:05;3.30;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T03:26:31;3.30;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T03:29:00;3.40;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T03:31:31;3.40;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T03:33:58;3.30;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T03:36:25;3.30;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T03:38:53;3.40;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T03:41:28;3.40;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T03:44:05;3.40;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T03:46:31;3.40;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T03:48:57;3.40;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T03:51:25;3.40;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T03:53:54;3.40;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T03:56:23;3.40;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T03:58:49;3.40;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T04:01:25;3.40;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T04:03:55;3.40;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T04:06:24;3.40;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T04:08:51;3.40;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T04:11:19;3.40;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T04:13:48;3.40;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T04:16:15;3.40;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T04:18:42;3.50;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T04:21:09;3.50;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T04:23:35;3.50;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T04:26:11;3.60;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T04:28:38;3.60;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T04:31:10;3.60;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T04:33:37;3.60;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T04:36:11;3.60;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T04:38:37;3.70;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T04:41:05;3.60;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T04:43:32;3.70;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T04:45:59;3.70;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T04:48:26;3.70;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T04:50:52;3.60;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T04:53:19;3.60;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T04:55:45;3.50;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T04:58:12;3.50;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T05:00:38;3.50;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T05:03:04;3.50;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T05:05:30;3.50;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T05:07:57;3.40;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T05:10:24;3.40;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T05:12:50;3.40;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T05:15:16;3.40;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T05:17:50;3.30;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T05:20:16;3.40;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T05:22:42;3.30;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T05:25:09;3.40;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T05:27:35;3.30;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T05:30:03;3.30;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T05:32:29;3.40;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T05:34:55;3.40;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T05:37:21;3.50;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T05:39:47;3.50;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T05:42:13;3.60;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T05:44:58;3.60;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T05:47:25;3.60;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T05:49:51;3.70;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T05:52:17;3.70;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T05:54:43;3.70;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T05:57:10;3.70;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T05:59:39;3.70;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T06:02:05;3.80;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T06:04:31;3.80;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T06:06:57;3.80;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T06:09:23;3.80;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T06:11:49;3.80;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T06:14:15;3.80;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T06:16:41;3.80;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T06:19:07;3.80;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T06:21:33;3.80;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T06:23:59;3.80;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T06:26:26;3.80;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T06:28:53;3.80;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T06:31:21;3.80;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T06:33:48;3.80;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T06:36:15;3.90;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T06:38:42;3.90;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T06:41:14;3.90;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T06:43:40;3.90;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T06:46:06;4.00;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T06:48:32;4.00;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T06:50:59;4.00;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T06:53:25;4.00;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T06:55:51;4.00;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T06:58:17;4.00;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T07:00:44;4.00;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T07:03:11;4.00;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T07:05:37;4.00;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T07:08:04;4.10;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T07:10:30;4.10;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T07:12:56;4.10;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T07:15:23;4.10;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T07:17:50;4.10;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T07:20:15;4.10;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T07:22:42;4.20;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T07:25:09;4.20;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T07:27:35;4.20;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T07:30:02;4.20;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T07:32:29;4.20;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T07:34:55;4.20;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T07:37:21;4.30;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T07:39:47;4.30;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T07:42:14;4.40;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T07:44:40;4.40;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T07:47:07;4.40;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T07:49:33;4.50;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T07:52:00;4.50;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T07:54:26;4.50;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T07:56:52;4.60;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T07:59:20;4.60;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T08:01:47;4.70;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T08:04:13;4.70;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T08:06:41;4.70;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T08:09:08;4.80;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T08:11:35;4.90;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T08:14:20;4.90;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T08:16:48;5.00;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T08:19:16;5.00;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T08:21:43;5.10;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T08:24:10;5.10;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T08:26:37;5.20;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T08:29:04;5.20;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T08:31:31;5.20;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T08:33:57;5.30;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T08:36:24;5.30;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T08:38:52;5.30;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T08:41:19;5.30;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T08:44:02;5.40;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T08:46:38;5.40;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T08:49:06;5.50;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T08:51:33;5.50;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T08:53:59;5.60;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T08:56:25;5.70;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T08:58:52;5.70;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T09:01:19;5.80;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T09:03:46;5.80;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T09:06:13;5.90;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T09:08:39;5.90;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T09:11:06;5.90;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T09:13:33;5.90;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T09:16:03;5.90;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T09:18:30;6.00;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T09:20:59;6.00;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T09:23:25;6.10;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T09:25:51;6.10;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T09:28:18;6.20;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T09:30:44;6.20;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T09:33:11;6.30;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T09:35:37;6.30;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T09:38:07;6.30;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T09:40:35;6.40;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T09:43:36;6.40;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T09:46:14;6.50;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T09:48:51;6.60;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T09:54:19;6.70;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T09:56:59;6.80;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T09:59:40;6.90;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T10:02:19;7.00;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T10:05:06;7.00;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T10:08:15;7.10;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T10:24:34;7.40;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T10:27:35;7.50;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T10:30:13;7.50;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T10:32:43;7.50;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T10:35:43;7.60;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T10:38:20;7.70;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T10:41:00;7.70;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T10:43:46;7.80;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T10:46:17;7.80;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T10:48:45;7.90;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T10:51:54;7.90;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T10:54:35;8.10;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T10:57:23;8.20;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T11:02:45;8.40;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T11:05:22;8.80;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T11:07:51;8.50;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T11:10:27;8.60;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T11:12:56;8.60;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T11:15:38;8.70;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T11:18:04;8.80;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T11:20:30;8.80;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T11:22:59;8.80;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T11:25:29;8.90;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T11:27:58;8.90;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T11:30:28;8.90;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T11:33:29;9.00;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T11:36:01;9.00;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T11:38:40;9.00;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T11:41:22;9.00;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T11:43:56;9.00;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T11:46:55;9.00;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T11:49:22;9.00;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T11:56:57;9.00;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T11:59:39;9.00;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T12:02:29;9.10;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T12:05:05;9.00;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T12:07:47;9.10;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T12:10:45;9.10;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T12:15:59;9.10;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T12:18:27;9.00;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T12:21:07;9.00;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T12:34:24;8.70;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T12:37:01;8.60;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T12:39:43;8.60;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T12:42:55;8.50;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T12:49:21;8.40;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T12:54:41;8.30;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T12:57:26;8.20;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T13:00:23;8.20;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T13:08:18;8.10;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T13:13:31;8.00;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T13:16:13;8.00;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T13:18:42;8.00;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T13:21:22;8.00;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T13:29:36;8.10;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T13:32:12;8.10;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T13:34:39;8.10;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T13:39:51;8.10;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T13:42:25;8.10;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T13:45:02;8.10;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T13:47:35;8.10;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T13:50:03;8.10;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T13:53:00;8.00;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T14:01:28;7.90;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T14:03:57;7.90;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T14:06:27;7.90;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T14:08:54;7.90;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T14:11:29;7.90;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T14:14:03;7.90;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T14:16:32;7.80;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T14:21:53;7.90;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T14:24:24;7.90;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T14:26:51;7.90;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T14:29:20;7.90;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T14:31:48;7.90;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T14:34:23;8.00;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T14:36:53;8.00;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T14:39:37;7.90;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T14:42:15;7.90;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T14:44:42;7.90;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T14:47:12;7.90;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T14:49:38;7.90;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T14:52:23;7.90;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T14:54:57;7.90;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T15:02:48;7.90;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T15:05:16;7.90;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T15:07:45;7.90;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T15:10:22;8.00;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T15:15:30;7.90;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T15:17:59;8.00;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T15:20:33;7.90;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T15:23:01;8.00;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T15:25:28;8.00;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T15:27:56;8.00;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T15:30:23;8.00;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T15:32:49;8.00;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T15:35:16;8.00;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T15:37:42;8.00;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T15:40:11;8.10;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T15:42:37;8.10;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T15:45:03;8.10;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T15:47:33;8.10;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T15:50:01;8.20;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T15:52:28;8.20;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T15:54:54;8.20;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T15:57:20;8.20;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T15:59:47;8.30;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T16:02:16;8.30;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T16:04:49;8.30;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T16:07:16;8.30;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T16:09:42;8.30;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T16:12:09;8.30;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T16:14:56;8.20;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T16:17:41;8.20;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T16:20:11;8.20;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T16:22:37;8.10;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T16:25:04;8.10;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T16:27:30;8.10;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T16:29:57;8.10;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T16:32:23;8.10;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T16:34:50;8.10;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T16:37:16;8.10;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T16:39:42;8.10;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T16:42:09;8.10;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T16:44:35;8.10;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T16:47:02;8.10;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T16:49:28;8.10;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T16:51:54;8.10;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T16:54:29;8.20;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T16:56:55;8.20;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T16:59:32;8.20;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T17:02:30;8.30;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T17:05:00;8.30;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T17:07:26;8.30;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T17:09:53;8.30;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T17:12:21;8.30;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T17:14:48;8.40;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T17:17:15;8.40;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T17:19:41;8.40;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T17:22:07;8.40;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T17:24:35;8.40;99.90
30628;DHT22;17394;50.890;4.724;2022-11-20T17:27:03;8.40;99.90