sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52248;SDS011;38541;48.130;8.378;2024-02-26T00:01:47;2.70;;;1.90;;
52248;SDS011;38541;48.130;8.378;2024-02-26T00:04:14;1.95;;;1.48;;
52248;SDS011;38541;48.130;8.378;2024-02-26T00:06:41;2.58;;;1.20;;
52248;SDS011;38541;48.130;8.378;2024-02-26T00:09:08;1.35;;;1.25;;
52248;SDS011;38541;48.130;8.378;2024-02-26T00:11:35;0.93;;;0.93;;
52248;SDS011;38541;48.130;8.378;2024-02-26T00:14:02;1.40;;;1.30;;
52248;SDS011;38541;48.130;8.378;2024-02-26T00:16:29;1.20;;;1.20;;
52248;SDS011;38541;48.130;8.378;2024-02-26T00:18:56;1.30;;;1.17;;
52248;SDS011;38541;48.130;8.378;2024-02-26T00:21:23;1.40;;;1.30;;
52248;SDS011;38541;48.130;8.378;2024-02-26T00:23:49;1.40;;;1.30;;
52248;SDS011;38541;48.130;8.378;2024-02-26T00:26:17;1.20;;;1.10;;
52248;SDS011;38541;48.130;8.378;2024-02-26T00:28:43;1.38;;;1.27;;
52248;SDS011;38541;48.130;8.378;2024-02-26T00:31:10;1.17;;;1.17;;
52248;SDS011;38541;48.130;8.378;2024-02-26T00:33:37;2.13;;;1.10;;
52248;SDS011;38541;48.130;8.378;2024-02-26T00:36:05;1.40;;;1.30;;
52248;SDS011;38541;48.130;8.378;2024-02-26T00:38:31;2.55;;;1.60;;
52248;SDS011;38541;48.130;8.378;2024-02-26T00:40:58;2.50;;;1.33;;
52248;SDS011;38541;48.130;8.378;2024-02-26T00:43:25;1.85;;;1.38;;
52248;SDS011;38541;48.130;8.378;2024-02-26T00:45:51;1.23;;;1.23;;
52248;SDS011;38541;48.130;8.378;2024-02-26T00:48:18;1.48;;;1.38;;
52248;SDS011;38541;48.130;8.378;2024-02-26T00:50:45;1.27;;;1.17;;
52248;SDS011;38541;48.130;8.378;2024-02-26T00:53:12;1.38;;;1.30;;
52248;SDS011;38541;48.130;8.378;2024-02-26T00:55:38;1.70;;;1.60;;
52248;SDS011;38541;48.130;8.378;2024-02-26T00:58:05;1.45;;;1.30;;
52248;SDS011;38541;48.130;8.378;2024-02-26T01:00:32;1.55;;;1.40;;
52248;SDS011;38541;48.130;8.378;2024-02-26T01:02:58;1.35;;;1.25;;
52248;SDS011;38541;48.130;8.378;2024-02-26T01:05:26;1.55;;;1.35;;
52248;SDS011;38541;48.130;8.378;2024-02-26T01:07:53;2.05;;;1.70;;
52248;SDS011;38541;48.130;8.378;2024-02-26T01:10:20;1.13;;;1.13;;
52248;SDS011;38541;48.130;8.378;2024-02-26T01:12:46;1.05;;;1.05;;
52248;SDS011;38541;48.130;8.378;2024-02-26T01:15:14;1.00;;;1.00;;
52248;SDS011;38541;48.130;8.378;2024-02-26T01:17:41;2.03;;;1.02;;
52248;SDS011;38541;48.130;8.378;2024-02-26T01:20:08;1.10;;;1.10;;
52248;SDS011;38541;48.130;8.378;2024-02-26T01:22:35;1.00;;;1.00;;
52248;SDS011;38541;48.130;8.378;2024-02-26T01:25:02;1.02;;;0.90;;
52248;SDS011;38541;48.130;8.378;2024-02-26T01:27:28;1.27;;;1.17;;
52248;SDS011;38541;48.130;8.378;2024-02-26T01:29:55;1.20;;;1.20;;
52248;SDS011;38541;48.130;8.378;2024-02-26T01:32:22;1.08;;;0.95;;
52248;SDS011;38541;48.130;8.378;2024-02-26T01:34:48;1.08;;;1.00;;
52248;SDS011;38541;48.130;8.378;2024-02-26T01:37:15;0.80;;;0.80;;
52248;SDS011;38541;48.130;8.378;2024-02-26T01:39:41;1.30;;;1.20;;
52248;SDS011;38541;48.130;8.378;2024-02-26T01:42:08;1.25;;;1.15;;
52248;SDS011;38541;48.130;8.378;2024-02-26T01:44:35;0.77;;;0.77;;
52248;SDS011;38541;48.130;8.378;2024-02-26T01:47:01;0.80;;;0.80;;
52248;SDS011;38541;48.130;8.378;2024-02-26T01:49:29;0.80;;;0.80;;
52248;SDS011;38541;48.130;8.378;2024-02-26T01:51:56;0.93;;;0.93;;
52248;SDS011;38541;48.130;8.378;2024-02-26T01:54:23;0.70;;;0.70;;
52248;SDS011;38541;48.130;8.378;2024-02-26T01:56:50;0.90;;;0.90;;
52248;SDS011;38541;48.130;8.378;2024-02-26T01:59:17;0.70;;;0.70;;
52248;SDS011;38541;48.130;8.378;2024-02-26T02:01:44;0.90;;;0.90;;
52248;SDS011;38541;48.130;8.378;2024-02-26T02:04:15;0.93;;;0.80;;
52248;SDS011;38541;48.130;8.378;2024-02-26T02:06:42;1.08;;;0.90;;
52248;SDS011;38541;48.130;8.378;2024-02-26T02:09:11;0.75;;;0.75;;
52248;SDS011;38541;48.130;8.378;2024-02-26T02:11:38;0.80;;;0.80;;
52248;SDS011;38541;48.130;8.378;2024-02-26T02:14:04;0.75;;;0.75;;
52248;SDS011;38541;48.130;8.378;2024-02-26T02:16:32;1.00;;;1.00;;
52248;SDS011;38541;48.130;8.378;2024-02-26T02:18:58;0.90;;;0.85;;
52248;SDS011;38541;48.130;8.378;2024-02-26T02:21:25;0.90;;;0.80;;
52248;SDS011;38541;48.130;8.378;2024-02-26T02:27:42;0.85;;;0.85;;
52248;SDS011;38541;48.130;8.378;2024-02-26T02:30:09;0.73;;;0.73;;
52248;SDS011;38541;48.130;8.378;2024-02-26T02:32:37;0.73;;;0.73;;
52248;SDS011;38541;48.130;8.378;2024-02-26T02:35:07;0.90;;;0.90;;
52248;SDS011;38541;48.130;8.378;2024-02-26T02:37:33;1.00;;;0.90;;
52248;SDS011;38541;48.130;8.378;2024-02-26T02:40:00;0.93;;;0.90;;
52248;SDS011;38541;48.130;8.378;2024-02-26T02:42:27;1.08;;;1.08;;
52248;SDS011;38541;48.130;8.378;2024-02-26T02:44:53;0.98;;;0.98;;
52248;SDS011;38541;48.130;8.378;2024-02-26T02:47:20;0.80;;;0.80;;
52248;SDS011;38541;48.130;8.378;2024-02-26T02:49:47;0.93;;;0.93;;
52248;SDS011;38541;48.130;8.378;2024-02-26T02:52:13;1.02;;;0.80;;
52248;SDS011;38541;48.130;8.378;2024-02-26T02:54:40;0.80;;;0.73;;
52248;SDS011;38541;48.130;8.378;2024-02-26T02:57:08;0.80;;;0.80;;
52248;SDS011;38541;48.130;8.378;2024-02-26T02:59:36;0.80;;;0.80;;
52248;SDS011;38541;48.130;8.378;2024-02-26T03:02:03;0.80;;;0.80;;
52248;SDS011;38541;48.130;8.378;2024-02-26T03:04:30;0.70;;;0.70;;
52248;SDS011;38541;48.130;8.378;2024-02-26T03:06:56;1.55;;;1.20;;
52248;SDS011;38541;48.130;8.378;2024-02-26T03:09:24;0.90;;;0.90;;
52248;SDS011;38541;48.130;8.378;2024-02-26T03:11:50;0.82;;;0.82;;
52248;SDS011;38541;48.130;8.378;2024-02-26T03:14:17;0.93;;;0.93;;
52248;SDS011;38541;48.130;8.378;2024-02-26T03:16:43;0.80;;;0.80;;
52248;SDS011;38541;48.130;8.378;2024-02-26T03:19:10;0.80;;;0.80;;
52248;SDS011;38541;48.130;8.378;2024-02-26T03:21:36;0.85;;;0.85;;
52248;SDS011;38541;48.130;8.378;2024-02-26T03:24:03;1.05;;;1.05;;
52248;SDS011;38541;48.130;8.378;2024-02-26T03:26:30;1.17;;;0.80;;
52248;SDS011;38541;48.130;8.378;2024-02-26T03:28:57;0.88;;;0.88;;
52248;SDS011;38541;48.130;8.378;2024-02-26T03:31:24;0.80;;;0.80;;
52248;SDS011;38541;48.130;8.378;2024-02-26T03:33:50;0.80;;;0.80;;
52248;SDS011;38541;48.130;8.378;2024-02-26T03:36:17;0.90;;;0.90;;
52248;SDS011;38541;48.130;8.378;2024-02-26T03:38:44;0.80;;;0.80;;
52248;SDS011;38541;48.130;8.378;2024-02-26T03:41:10;1.13;;;1.08;;
52248;SDS011;38541;48.130;8.378;2024-02-26T03:43:37;0.95;;;0.95;;
52248;SDS011;38541;48.130;8.378;2024-02-26T03:46:03;2.38;;;1.23;;
52248;SDS011;38541;48.130;8.378;2024-02-26T03:48:33;1.60;;;0.90;;
52248;SDS011;38541;48.130;8.378;2024-02-26T03:51:00;0.70;;;0.70;;
52248;SDS011;38541;48.130;8.378;2024-02-26T03:53:27;0.70;;;0.70;;
52248;SDS011;38541;48.130;8.378;2024-02-26T03:55:54;0.90;;;0.90;;
52248;SDS011;38541;48.130;8.378;2024-02-26T03:58:21;0.80;;;0.80;;
52248;SDS011;38541;48.130;8.378;2024-02-26T04:00:48;0.90;;;0.90;;
52248;SDS011;38541;48.130;8.378;2024-02-26T04:03:14;0.77;;;0.77;;
52248;SDS011;38541;48.130;8.378;2024-02-26T04:05:41;1.00;;;0.90;;
52248;SDS011;38541;48.130;8.378;2024-02-26T04:08:07;1.95;;;0.90;;
52248;SDS011;38541;48.130;8.378;2024-02-26T04:10:34;0.93;;;0.93;;
52248;SDS011;38541;48.130;8.378;2024-02-26T04:13:07;1.10;;;0.90;;
52248;SDS011;38541;48.130;8.378;2024-02-26T04:15:34;0.93;;;0.93;;
52248;SDS011;38541;48.130;8.378;2024-02-26T04:18:00;1.20;;;1.10;;
52248;SDS011;38541;48.130;8.378;2024-02-26T04:20:29;1.00;;;1.00;;
52248;SDS011;38541;48.130;8.378;2024-02-26T04:22:56;0.85;;;0.85;;
52248;SDS011;38541;48.130;8.378;2024-02-26T04:25:22;0.80;;;0.80;;
52248;SDS011;38541;48.130;8.378;2024-02-26T04:27:49;0.82;;;0.77;;
52248;SDS011;38541;48.130;8.378;2024-02-26T04:30:15;0.90;;;0.90;;
52248;SDS011;38541;48.130;8.378;2024-02-26T04:32:43;0.70;;;0.70;;
52248;SDS011;38541;48.130;8.378;2024-02-26T04:35:10;0.55;;;0.55;;
52248;SDS011;38541;48.130;8.378;2024-02-26T04:37:37;1.50;;;1.00;;
52248;SDS011;38541;48.130;8.378;2024-02-26T04:40:04;0.90;;;0.90;;
52248;SDS011;38541;48.130;8.378;2024-02-26T04:42:31;1.58;;;0.80;;
52248;SDS011;38541;48.130;8.378;2024-02-26T04:44:58;0.80;;;0.80;;
52248;SDS011;38541;48.130;8.378;2024-02-26T04:47:24;0.90;;;0.90;;
52248;SDS011;38541;48.130;8.378;2024-02-26T04:49:51;1.02;;;1.00;;
52248;SDS011;38541;48.130;8.378;2024-02-26T04:52:18;1.50;;;1.40;;
52248;SDS011;38541;48.130;8.378;2024-02-26T04:54:45;1.10;;;1.10;;
52248;SDS011;38541;48.130;8.378;2024-02-26T04:57:12;0.70;;;0.70;;
52248;SDS011;38541;48.130;8.378;2024-02-26T04:59:39;1.65;;;1.55;;
52248;SDS011;38541;48.130;8.378;2024-02-26T05:02:07;1.25;;;1.15;;
52248;SDS011;38541;48.130;8.378;2024-02-26T05:04:34;0.85;;;0.85;;
52248;SDS011;38541;48.130;8.378;2024-02-26T05:07:00;0.60;;;0.60;;
52248;SDS011;38541;48.130;8.378;2024-02-26T05:09:27;1.20;;;0.90;;
52248;SDS011;38541;48.130;8.378;2024-02-26T05:11:54;0.70;;;0.70;;
52248;SDS011;38541;48.130;8.378;2024-02-26T05:14:21;0.75;;;0.70;;
52248;SDS011;38541;48.130;8.378;2024-02-26T05:16:47;0.65;;;0.65;;
52248;SDS011;38541;48.130;8.378;2024-02-26T05:19:14;0.77;;;0.77;;
52248;SDS011;38541;48.130;8.378;2024-02-26T05:21:41;0.50;;;0.50;;
52248;SDS011;38541;48.130;8.378;2024-02-26T05:24:08;0.50;;;0.50;;
52248;SDS011;38541;48.130;8.378;2024-02-26T05:26:35;0.50;;;0.50;;
52248;SDS011;38541;48.130;8.378;2024-02-26T05:29:02;0.70;;;0.52;;
52248;SDS011;38541;48.130;8.378;2024-02-26T05:31:29;1.35;;;0.52;;
52248;SDS011;38541;48.130;8.378;2024-02-26T05:33:55;0.40;;;0.40;;
52248;SDS011;38541;48.130;8.378;2024-02-26T05:36:23;0.63;;;0.63;;
52248;SDS011;38541;48.130;8.378;2024-02-26T05:38:49;0.70;;;0.60;;
52248;SDS011;38541;48.130;8.378;2024-02-26T05:41:16;0.57;;;0.57;;
52248;SDS011;38541;48.130;8.378;2024-02-26T05:43:49;0.50;;;0.50;;
52248;SDS011;38541;48.130;8.378;2024-02-26T05:46:16;0.50;;;0.50;;
52248;SDS011;38541;48.130;8.378;2024-02-26T05:48:44;0.50;;;0.50;;
52248;SDS011;38541;48.130;8.378;2024-02-26T05:51:13;0.50;;;0.50;;
52248;SDS011;38541;48.130;8.378;2024-02-26T05:53:40;0.70;;;0.70;;
52248;SDS011;38541;48.130;8.378;2024-02-26T05:56:07;0.60;;;0.60;;
52248;SDS011;38541;48.130;8.378;2024-02-26T05:58:33;0.60;;;0.60;;
52248;SDS011;38541;48.130;8.378;2024-02-26T06:01:00;0.50;;;0.50;;
52248;SDS011;38541;48.130;8.378;2024-02-26T06:03:27;0.60;;;0.60;;
52248;SDS011;38541;48.130;8.378;2024-02-26T06:05:53;0.50;;;0.50;;
52248;SDS011;38541;48.130;8.378;2024-02-26T06:08:20;0.73;;;0.70;;
52248;SDS011;38541;48.130;8.378;2024-02-26T06:10:47;0.60;;;0.60;;
52248;SDS011;38541;48.130;8.378;2024-02-26T06:13:13;0.65;;;0.65;;
52248;SDS011;38541;48.130;8.378;2024-02-26T06:15:40;0.70;;;0.70;;
52248;SDS011;38541;48.130;8.378;2024-02-26T06:18:06;0.68;;;0.50;;
52248;SDS011;38541;48.130;8.378;2024-02-26T06:20:33;0.90;;;0.80;;
52248;SDS011;38541;48.130;8.378;2024-02-26T06:22:59;1.75;;;0.60;;
52248;SDS011;38541;48.130;8.378;2024-02-26T06:25:25;0.50;;;0.50;;
52248;SDS011;38541;48.130;8.378;2024-02-26T06:27:52;0.60;;;0.60;;
52248;SDS011;38541;48.130;8.378;2024-02-26T06:30:19;0.80;;;0.77;;
52248;SDS011;38541;48.130;8.378;2024-02-26T06:32:45;0.70;;;0.70;;
52248;SDS011;38541;48.130;8.378;2024-02-26T06:35:12;0.70;;;0.70;;
52248;SDS011;38541;48.130;8.378;2024-02-26T06:37:39;0.40;;;0.40;;
52248;SDS011;38541;48.130;8.378;2024-02-26T06:40:05;0.73;;;0.63;;
52248;SDS011;38541;48.130;8.378;2024-02-26T06:42:32;0.88;;;0.88;;
52248;SDS011;38541;48.130;8.378;2024-02-26T06:44:59;0.50;;;0.50;;
52248;SDS011;38541;48.130;8.378;2024-02-26T06:47:26;0.60;;;0.60;;
52248;SDS011;38541;48.130;8.378;2024-02-26T06:49:52;1.17;;;1.17;;
52248;SDS011;38541;48.130;8.378;2024-02-26T06:52:20;0.90;;;0.90;;
52248;SDS011;38541;48.130;8.378;2024-02-26T06:54:46;0.50;;;0.50;;
52248;SDS011;38541;48.130;8.378;2024-02-26T06:57:14;0.60;;;0.60;;
52248;SDS011;38541;48.130;8.378;2024-02-26T06:59:41;0.70;;;0.70;;
52248;SDS011;38541;48.130;8.378;2024-02-26T07:02:15;0.80;;;0.80;;
52248;SDS011;38541;48.130;8.378;2024-02-26T07:04:42;1.27;;;1.10;;
52248;SDS011;38541;48.130;8.378;2024-02-26T07:07:09;0.77;;;0.77;;
52248;SDS011;38541;48.130;8.378;2024-02-26T07:09:37;0.80;;;0.80;;
52248;SDS011;38541;48.130;8.378;2024-02-26T07:12:03;0.70;;;0.70;;
52248;SDS011;38541;48.130;8.378;2024-02-26T07:14:30;0.80;;;0.80;;
52248;SDS011;38541;48.130;8.378;2024-02-26T07:16:56;1.00;;;1.00;;
52248;SDS011;38541;48.130;8.378;2024-02-26T07:19:24;1.17;;;0.98;;
52248;SDS011;38541;48.130;8.378;2024-02-26T07:21:51;0.85;;;0.85;;
52248;SDS011;38541;48.130;8.378;2024-02-26T07:24:17;0.70;;;0.70;;
52248;SDS011;38541;48.130;8.378;2024-02-26T07:26:44;4.13;;;1.02;;
52248;SDS011;38541;48.130;8.378;2024-02-26T07:29:10;0.90;;;0.90;;
52248;SDS011;38541;48.130;8.378;2024-02-26T07:31:37;1.30;;;0.98;;
52248;SDS011;38541;48.130;8.378;2024-02-26T07:34:03;0.93;;;0.90;;
52248;SDS011;38541;48.130;8.378;2024-02-26T07:36:30;1.48;;;1.30;;
52248;SDS011;38541;48.130;8.378;2024-02-26T07:38:57;1.20;;;1.13;;
52248;SDS011;38541;48.130;8.378;2024-02-26T07:41:23;3.75;;;1.80;;
52248;SDS011;38541;48.130;8.378;2024-02-26T07:43:50;4.40;;;2.65;;
52248;SDS011;38541;48.130;8.378;2024-02-26T07:46:16;3.03;;;2.10;;
52248;SDS011;38541;48.130;8.378;2024-02-26T07:48:43;4.82;;;1.92;;
52248;SDS011;38541;48.130;8.378;2024-02-26T07:51:12;2.33;;;1.70;;
52248;SDS011;38541;48.130;8.378;2024-02-26T07:53:40;2.00;;;1.90;;
52248;SDS011;38541;48.130;8.378;2024-02-26T07:56:07;1.50;;;1.40;;
52248;SDS011;38541;48.130;8.378;2024-02-26T07:58:34;1.90;;;1.80;;
52248;SDS011;38541;48.130;8.378;2024-02-26T08:01:01;3.03;;;1.80;;
52248;SDS011;38541;48.130;8.378;2024-02-26T08:03:28;1.92;;;1.80;;
52248;SDS011;38541;48.130;8.378;2024-02-26T08:05:55;1.48;;;1.30;;
52248;SDS011;38541;48.130;8.378;2024-02-26T08:08:22;1.17;;;1.15;;
52248;SDS011;38541;48.130;8.378;2024-02-26T08:10:48;1.40;;;1.30;;
52248;SDS011;38541;48.130;8.378;2024-02-26T08:13:15;1.55;;;1.45;;
52248;SDS011;38541;48.130;8.378;2024-02-26T08:15:42;1.65;;;1.55;;
52248;SDS011;38541;48.130;8.378;2024-02-26T08:18:08;2.45;;;1.50;;
52248;SDS011;38541;48.130;8.378;2024-02-26T08:20:35;2.67;;;1.30;;
52248;SDS011;38541;48.130;8.378;2024-02-26T08:23:02;1.52;;;1.42;;
52248;SDS011;38541;48.130;8.378;2024-02-26T08:25:29;1.58;;;1.48;;
52248;SDS011;38541;48.130;8.378;2024-02-26T08:27:55;1.90;;;1.80;;
52248;SDS011;38541;48.130;8.378;2024-02-26T08:30:22;1.50;;;1.40;;
52248;SDS011;38541;48.130;8.378;2024-02-26T08:32:49;3.72;;;3.13;;
52248;SDS011;38541;48.130;8.378;2024-02-26T08:35:18;6.28;;;4.45;;
52248;SDS011;38541;48.130;8.378;2024-02-26T08:37:45;5.03;;;4.72;;
52248;SDS011;38541;48.130;8.378;2024-02-26T08:40:13;3.95;;;3.70;;
52248;SDS011;38541;48.130;8.378;2024-02-26T08:42:40;2.80;;;2.47;;
52248;SDS011;38541;48.130;8.378;2024-02-26T08:45:07;2.60;;;1.38;;
52248;SDS011;38541;48.130;8.378;2024-02-26T08:47:34;1.08;;;1.02;;
52248;SDS011;38541;48.130;8.378;2024-02-26T08:50:01;1.45;;;1.23;;
52248;SDS011;38541;48.130;8.378;2024-02-26T08:52:28;1.00;;;1.00;;
52248;SDS011;38541;48.130;8.378;2024-02-26T08:54:55;1.38;;;1.35;;
52248;SDS011;38541;48.130;8.378;2024-02-26T08:57:22;1.35;;;1.10;;
52248;SDS011;38541;48.130;8.378;2024-02-26T08:59:48;1.92;;;0.90;;
52248;SDS011;38541;48.130;8.378;2024-02-26T09:02:15;0.80;;;0.80;;
52248;SDS011;38541;48.130;8.378;2024-02-26T09:04:42;1.08;;;0.90;;
52248;SDS011;38541;48.130;8.378;2024-02-26T09:07:09;0.88;;;0.88;;
52248;SDS011;38541;48.130;8.378;2024-02-26T09:09:35;0.80;;;0.80;;
52248;SDS011;38541;48.130;8.378;2024-02-26T09:12:02;0.90;;;0.90;;
52248;SDS011;38541;48.130;8.378;2024-02-26T09:14:29;2.40;;;1.58;;
52248;SDS011;38541;48.130;8.378;2024-02-26T09:16:56;1.75;;;1.65;;
52248;SDS011;38541;48.130;8.378;2024-02-26T09:19:23;2.78;;;1.92;;
52248;SDS011;38541;48.130;8.378;2024-02-26T09:21:52;1.50;;;1.40;;
52248;SDS011;38541;48.130;8.378;2024-02-26T09:24:21;25.30;;;6.30;;
52248;SDS011;38541;48.130;8.378;2024-02-26T09:26:47;14.65;;;2.92;;
52248;SDS011;38541;48.130;8.378;2024-02-26T09:29:14;1.23;;;1.13;;
52248;SDS011;38541;48.130;8.378;2024-02-26T09:31:40;1.00;;;1.00;;
52248;SDS011;38541;48.130;8.378;2024-02-26T09:34:07;0.80;;;0.80;;
52248;SDS011;38541;48.130;8.378;2024-02-26T09:36:34;1.38;;;0.82;;
52248;SDS011;38541;48.130;8.378;2024-02-26T09:39:01;0.77;;;0.77;;
52248;SDS011;38541;48.130;8.378;2024-02-26T09:41:28;0.80;;;0.80;;
52248;SDS011;38541;48.130;8.378;2024-02-26T09:43:56;2.67;;;1.02;;
52248;SDS011;38541;48.130;8.378;2024-02-26T09:46:23;3.45;;;1.45;;
52248;SDS011;38541;48.130;8.378;2024-02-26T09:48:51;0.95;;;0.70;;
52248;SDS011;38541;48.130;8.378;2024-02-26T09:51:19;0.85;;;0.73;;
52248;SDS011;38541;48.130;8.378;2024-02-26T09:53:47;0.90;;;0.90;;
52248;SDS011;38541;48.130;8.378;2024-02-26T09:56:18;0.80;;;0.80;;
52248;SDS011;38541;48.130;8.378;2024-02-26T09:58:45;0.98;;;0.93;;
52248;SDS011;38541;48.130;8.378;2024-02-26T10:01:18;1.17;;;1.17;;
52248;SDS011;38541;48.130;8.378;2024-02-26T10:03:48;0.98;;;0.82;;
52248;SDS011;38541;48.130;8.378;2024-02-26T10:06:19;0.80;;;0.80;;
52248;SDS011;38541;48.130;8.378;2024-02-26T10:08:47;1.63;;;0.80;;
52248;SDS011;38541;48.130;8.378;2024-02-26T10:11:14;4.13;;;2.70;;
52248;SDS011;38541;48.130;8.378;2024-02-26T10:13:41;2.75;;;1.70;;
52248;SDS011;38541;48.130;8.378;2024-02-26T10:16:07;2.28;;;1.90;;
52248;SDS011;38541;48.130;8.378;2024-02-26T10:18:46;0.95;;;0.95;;
52248;SDS011;38541;48.130;8.378;2024-02-26T10:21:25;0.80;;;0.80;;
52248;SDS011;38541;48.130;8.378;2024-02-26T10:23:51;0.80;;;0.80;;
52248;SDS011;38541;48.130;8.378;2024-02-26T10:26:18;1.10;;;1.00;;
52248;SDS011;38541;48.130;8.378;2024-02-26T10:28:45;1.05;;;1.00;;
52248;SDS011;38541;48.130;8.378;2024-02-26T10:31:15;2.58;;;1.10;;
52248;SDS011;38541;48.130;8.378;2024-02-26T10:33:42;1.20;;;1.20;;
52248;SDS011;38541;48.130;8.378;2024-02-26T10:36:09;1.20;;;1.20;;
52248;SDS011;38541;48.130;8.378;2024-02-26T10:38:37;1.48;;;1.38;;
52248;SDS011;38541;48.130;8.378;2024-02-26T10:41:04;1.50;;;1.40;;
52248;SDS011;38541;48.130;8.378;2024-02-26T10:43:32;2.42;;;1.20;;
52248;SDS011;38541;48.130;8.378;2024-02-26T10:45:59;1.40;;;1.30;;
52248;SDS011;38541;48.130;8.378;2024-02-26T10:48:25;5.13;;;1.55;;
52248;SDS011;38541;48.130;8.378;2024-02-26T10:50:52;1.33;;;1.23;;
52248;SDS011;38541;48.130;8.378;2024-02-26T10:53:20;1.70;;;1.60;;
52248;SDS011;38541;48.130;8.378;2024-02-26T10:55:48;1.38;;;1.27;;
52248;SDS011;38541;48.130;8.378;2024-02-26T10:58:18;2.80;;;1.42;;
52248;SDS011;38541;48.130;8.378;2024-02-26T11:00:46;1.13;;;1.13;;
52248;SDS011;38541;48.130;8.378;2024-02-26T11:03:15;1.38;;;1.20;;
52248;SDS011;38541;48.130;8.378;2024-02-26T11:05:44;1.00;;;1.00;;
52248;SDS011;38541;48.130;8.378;2024-02-26T11:08:12;1.40;;;1.30;;
52248;SDS011;38541;48.130;8.378;2024-02-26T11:10:39;1.63;;;1.40;;
52248;SDS011;38541;48.130;8.378;2024-02-26T11:13:06;1.52;;;1.00;;
52248;SDS011;38541;48.130;8.378;2024-02-26T11:15:37;1.50;;;1.40;;
52248;SDS011;38541;48.130;8.378;2024-02-26T11:18:04;1.10;;;1.00;;
52248;SDS011;38541;48.130;8.378;2024-02-26T11:20:31;1.13;;;1.02;;
52248;SDS011;38541;48.130;8.378;2024-02-26T11:22:58;1.17;;;1.08;;
52248;SDS011;38541;48.130;8.378;2024-02-26T11:25:25;1.20;;;0.93;;
52248;SDS011;38541;48.130;8.378;2024-02-26T11:27:53;1.55;;;1.17;;
52248;SDS011;38541;48.130;8.378;2024-02-26T11:30:24;0.95;;;0.93;;
52248;SDS011;38541;48.130;8.378;2024-02-26T11:32:52;1.05;;;0.90;;
52248;SDS011;38541;48.130;8.378;2024-02-26T11:35:19;1.30;;;1.05;;
52248;SDS011;38541;48.130;8.378;2024-02-26T11:37:55;1.58;;;1.27;;
52248;SDS011;38541;48.130;8.378;2024-02-26T11:40:23;0.98;;;0.98;;
52248;SDS011;38541;48.130;8.378;2024-02-26T11:42:51;0.80;;;0.80;;
52248;SDS011;38541;48.130;8.378;2024-02-26T11:50:42;0.70;;;0.70;;
52248;SDS011;38541;48.130;8.378;2024-02-26T11:53:22;0.70;;;0.70;;
52248;SDS011;38541;48.130;8.378;2024-02-26T11:58:46;0.98;;;0.98;;
52248;SDS011;38541;48.130;8.378;2024-02-26T12:04:11;1.00;;;0.90;;
52248;SDS011;38541;48.130;8.378;2024-02-26T12:12:06;0.80;;;0.80;;
52248;SDS011;38541;48.130;8.378;2024-02-26T12:14:56;0.68;;;0.68;;
52248;SDS011;38541;48.130;8.378;2024-02-26T12:17:27;1.15;;;1.05;;
52248;SDS011;38541;48.130;8.378;2024-02-26T12:19:54;1.38;;;1.27;;
52248;SDS011;38541;48.130;8.378;2024-02-26T12:22:22;1.00;;;0.88;;
52248;SDS011;38541;48.130;8.378;2024-02-26T12:25:00;0.73;;;0.73;;
52248;SDS011;38541;48.130;8.378;2024-02-26T12:27:29;1.00;;;1.00;;
52248;SDS011;38541;48.130;8.378;2024-02-26T12:29:56;0.80;;;0.80;;
52248;SDS011;38541;48.130;8.378;2024-02-26T12:32:22;1.30;;;1.10;;
52248;SDS011;38541;48.130;8.378;2024-02-26T12:34:49;0.70;;;0.70;;
52248;SDS011;38541;48.130;8.378;2024-02-26T12:37:16;10.70;;;1.40;;
52248;SDS011;38541;48.130;8.378;2024-02-26T12:39:43;0.90;;;0.90;;
52248;SDS011;38541;48.130;8.378;2024-02-26T12:42:09;1.10;;;1.00;;
52248;SDS011;38541;48.130;8.378;2024-02-26T12:44:37;0.82;;;0.82;;
52248;SDS011;38541;48.130;8.378;2024-02-26T12:47:04;0.70;;;0.70;;
52248;SDS011;38541;48.130;8.378;2024-02-26T12:49:31;0.70;;;0.70;;
52248;SDS011;38541;48.130;8.378;2024-02-26T12:51:58;0.57;;;0.57;;
52248;SDS011;38541;48.130;8.378;2024-02-26T12:54:28;1.02;;;1.02;;
52248;SDS011;38541;48.130;8.378;2024-02-26T12:56:58;7.07;;;1.05;;
52248;SDS011;38541;48.130;8.378;2024-02-26T12:59:27;1.05;;;0.80;;
52248;SDS011;38541;48.130;8.378;2024-02-26T13:01:53;1.27;;;1.13;;
52248;SDS011;38541;48.130;8.378;2024-02-26T13:04:20;0.85;;;0.85;;
52248;SDS011;38541;48.130;8.378;2024-02-26T13:06:47;1.55;;;1.15;;
52248;SDS011;38541;48.130;8.378;2024-02-26T13:09:14;1.05;;;1.00;;
52248;SDS011;38541;48.130;8.378;2024-02-26T13:11:40;1.35;;;0.70;;
52248;SDS011;38541;48.130;8.378;2024-02-26T13:14:07;0.80;;;0.80;;
52248;SDS011;38541;48.130;8.378;2024-02-26T13:16:34;0.85;;;0.85;;
52248;SDS011;38541;48.130;8.378;2024-02-26T13:19:10;1.35;;;0.70;;
52248;SDS011;38541;48.130;8.378;2024-02-26T13:21:37;0.60;;;0.60;;
52248;SDS011;38541;48.130;8.378;2024-02-26T13:24:03;0.70;;;0.70;;
52248;SDS011;38541;48.130;8.378;2024-02-26T13:26:32;0.60;;;0.60;;
52248;SDS011;38541;48.130;8.378;2024-02-26T13:29:01;0.65;;;0.65;;
52248;SDS011;38541;48.130;8.378;2024-02-26T13:31:29;0.70;;;0.70;;
52248;SDS011;38541;48.130;8.378;2024-02-26T13:33:56;0.60;;;0.60;;
52248;SDS011;38541;48.130;8.378;2024-02-26T13:36:24;0.57;;;0.57;;
52248;SDS011;38541;48.130;8.378;2024-02-26T13:38:52;0.60;;;0.60;;
52248;SDS011;38541;48.130;8.378;2024-02-26T13:41:20;0.70;;;0.70;;
52248;SDS011;38541;48.130;8.378;2024-02-26T13:43:47;0.82;;;0.82;;
52248;SDS011;38541;48.130;8.378;2024-02-26T13:46:14;0.90;;;0.90;;
52248;SDS011;38541;48.130;8.378;2024-02-26T13:48:41;0.60;;;0.60;;
52248;SDS011;38541;48.130;8.378;2024-02-26T13:51:08;0.60;;;0.60;;
52248;SDS011;38541;48.130;8.378;2024-02-26T13:53:35;0.70;;;0.70;;
52248;SDS011;38541;48.130;8.378;2024-02-26T13:56:02;0.88;;;0.88;;
52248;SDS011;38541;48.130;8.378;2024-02-26T13:58:31;0.60;;;0.60;;
52248;SDS011;38541;48.130;8.378;2024-02-26T14:00:58;1.17;;;0.85;;
52248;SDS011;38541;48.130;8.378;2024-02-26T14:03:26;0.80;;;0.80;;
52248;SDS011;38541;48.130;8.378;2024-02-26T14:05:53;0.75;;;0.75;;
52248;SDS011;38541;48.130;8.378;2024-02-26T14:08:19;1.02;;;1.02;;
52248;SDS011;38541;48.130;8.378;2024-02-26T14:10:47;1.15;;;1.05;;
52248;SDS011;38541;48.130;8.378;2024-02-26T14:13:13;3.10;;;1.05;;
52248;SDS011;38541;48.130;8.378;2024-02-26T14:15:40;0.93;;;0.93;;
52248;SDS011;38541;48.130;8.378;2024-02-26T14:18:07;1.27;;;1.17;;
52248;SDS011;38541;48.130;8.378;2024-02-26T14:20:34;1.13;;;1.02;;
52248;SDS011;38541;48.130;8.378;2024-02-26T14:23:01;1.23;;;1.13;;
52248;SDS011;38541;48.130;8.378;2024-02-26T14:25:27;1.38;;;1.10;;
52248;SDS011;38541;48.130;8.378;2024-02-26T14:27:56;1.08;;;1.00;;
52248;SDS011;38541;48.130;8.378;2024-02-26T14:30:25;1.13;;;1.13;;
52248;SDS011;38541;48.130;8.378;2024-02-26T14:32:52;2.45;;;1.23;;
52248;SDS011;38541;48.130;8.378;2024-02-26T14:35:19;1.73;;;1.20;;
52248;SDS011;38541;48.130;8.378;2024-02-26T14:37:46;1.35;;;1.20;;
52248;SDS011;38541;48.130;8.378;2024-02-26T14:40:14;1.60;;;1.33;;
52248;SDS011;38541;48.130;8.378;2024-02-26T14:42:41;1.05;;;1.05;;
52248;SDS011;38541;48.130;8.378;2024-02-26T14:45:08;1.20;;;1.10;;
52248;SDS011;38541;48.130;8.378;2024-02-26T14:47:36;1.08;;;1.08;;
52248;SDS011;38541;48.130;8.378;2024-02-26T14:50:02;1.10;;;1.00;;
52248;SDS011;38541;48.130;8.378;2024-02-26T14:52:30;1.85;;;1.10;;
52248;SDS011;38541;48.130;8.378;2024-02-26T14:54:56;1.15;;;1.00;;
52248;SDS011;38541;48.130;8.378;2024-02-26T14:57:26;1.60;;;1.25;;
52248;SDS011;38541;48.130;8.378;2024-02-26T14:59:53;0.85;;;0.85;;
52248;SDS011;38541;48.130;8.378;2024-02-26T15:02:19;1.00;;;1.00;;
52248;SDS011;38541;48.130;8.378;2024-02-26T15:04:46;1.20;;;1.10;;
52248;SDS011;38541;48.130;8.378;2024-02-26T15:07:14;1.25;;;1.00;;
52248;SDS011;38541;48.130;8.378;2024-02-26T15:09:42;0.80;;;0.80;;