sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67798;SDS011;54596;43.216;27.904;2022-11-14T00:00:56;79.47;;;71.65;;
67798;SDS011;54596;43.216;27.904;2022-11-14T00:03:21;121.25;;;76.75;;
67798;SDS011;54596;43.216;27.904;2022-11-14T00:05:47;88.35;;;74.70;;
67798;SDS011;54596;43.216;27.904;2022-11-14T00:08:16;107.38;;;83.00;;
67798;SDS011;54596;43.216;27.904;2022-11-14T00:10:44;186.40;;;91.72;;
67798;SDS011;54596;43.216;27.904;2022-11-14T00:13:10;138.43;;;91.07;;
67798;SDS011;54596;43.216;27.904;2022-11-14T00:15:36;110.63;;;89.18;;
67798;SDS011;54596;43.216;27.904;2022-11-14T00:18:01;102.30;;;89.75;;
67798;SDS011;54596;43.216;27.904;2022-11-14T00:20:27;151.00;;;88.15;;
67798;SDS011;54596;43.216;27.904;2022-11-14T00:22:52;107.68;;;88.82;;
67798;SDS011;54596;43.216;27.904;2022-11-14T00:25:18;114.53;;;85.93;;
67798;SDS011;54596;43.216;27.904;2022-11-14T00:27:43;165.48;;;79.82;;
67798;SDS011;54596;43.216;27.904;2022-11-14T00:30:09;182.63;;;78.53;;
67798;SDS011;54596;43.216;27.904;2022-11-14T00:32:34;78.82;;;70.55;;
67798;SDS011;54596;43.216;27.904;2022-11-14T00:35:00;77.38;;;69.00;;
67798;SDS011;54596;43.216;27.904;2022-11-14T00:37:25;75.05;;;66.55;;
67798;SDS011;54596;43.216;27.904;2022-11-14T00:39:51;92.72;;;64.22;;
67798;SDS011;54596;43.216;27.904;2022-11-14T00:42:16;123.60;;;60.97;;
67798;SDS011;54596;43.216;27.904;2022-11-14T00:44:42;67.45;;;60.13;;
67798;SDS011;54596;43.216;27.904;2022-11-14T00:47:07;68.82;;;61.70;;
67798;SDS011;54596;43.216;27.904;2022-11-14T00:49:33;66.28;;;59.47;;
67798;SDS011;54596;43.216;27.904;2022-11-14T00:51:59;67.55;;;56.50;;
67798;SDS011;54596;43.216;27.904;2022-11-14T00:54:25;61.42;;;52.00;;
67798;SDS011;54596;43.216;27.904;2022-11-14T00:56:51;59.00;;;52.72;;
67798;SDS011;54596;43.216;27.904;2022-11-14T00:59:16;59.83;;;53.42;;
67798;SDS011;54596;43.216;27.904;2022-11-14T01:01:42;59.85;;;53.58;;
67798;SDS011;54596;43.216;27.904;2022-11-14T01:04:07;57.65;;;51.65;;
67798;SDS011;54596;43.216;27.904;2022-11-14T01:06:33;57.22;;;51.30;;
67798;SDS011;54596;43.216;27.904;2022-11-14T01:08:59;55.22;;;49.55;;
67798;SDS011;54596;43.216;27.904;2022-11-14T01:11:24;54.80;;;49.13;;
67798;SDS011;54596;43.216;27.904;2022-11-14T01:13:49;54.20;;;48.28;;
67798;SDS011;54596;43.216;27.904;2022-11-14T01:16:15;54.40;;;48.60;;
67798;SDS011;54596;43.216;27.904;2022-11-14T01:18:40;54.42;;;48.85;;
67798;SDS011;54596;43.216;27.904;2022-11-14T01:21:07;55.47;;;49.88;;
67798;SDS011;54596;43.216;27.904;2022-11-14T01:23:34;55.67;;;49.90;;
67798;SDS011;54596;43.216;27.904;2022-11-14T01:26:04;57.15;;;51.47;;
67798;SDS011;54596;43.216;27.904;2022-11-14T01:28:32;58.17;;;52.28;;
67798;SDS011;54596;43.216;27.904;2022-11-14T01:31:07;60.58;;;54.17;;
67798;SDS011;54596;43.216;27.904;2022-11-14T01:33:34;61.22;;;54.60;;
67798;SDS011;54596;43.216;27.904;2022-11-14T01:35:59;60.20;;;54.05;;
67798;SDS011;54596;43.216;27.904;2022-11-14T01:38:25;58.97;;;52.80;;
67798;SDS011;54596;43.216;27.904;2022-11-14T01:40:50;57.60;;;51.88;;
67798;SDS011;54596;43.216;27.904;2022-11-14T01:43:26;58.50;;;52.80;;
67798;SDS011;54596;43.216;27.904;2022-11-14T01:46:03;63.25;;;56.28;;
67798;SDS011;54596;43.216;27.904;2022-11-14T01:48:45;63.20;;;56.47;;
67798;SDS011;54596;43.216;27.904;2022-11-14T01:54:13;71.55;;;50.25;;
67798;SDS011;54596;43.216;27.904;2022-11-14T01:56:49;76.53;;;49.70;;
67798;SDS011;54596;43.216;27.904;2022-11-14T01:59:24;77.85;;;50.97;;
67798;SDS011;54596;43.216;27.904;2022-11-14T02:01:54;60.13;;;49.92;;
67798;SDS011;54596;43.216;27.904;2022-11-14T02:04:29;54.88;;;48.08;;
67798;SDS011;54596;43.216;27.904;2022-11-14T02:06:58;52.17;;;45.92;;
67798;SDS011;54596;43.216;27.904;2022-11-14T02:09:27;116.95;;;47.00;;
67798;SDS011;54596;43.216;27.904;2022-11-14T02:11:54;85.53;;;48.08;;
67798;SDS011;54596;43.216;27.904;2022-11-14T02:14:22;111.22;;;47.90;;
67798;SDS011;54596;43.216;27.904;2022-11-14T02:16:47;95.78;;;49.28;;
67798;SDS011;54596;43.216;27.904;2022-11-14T02:19:14;117.95;;;51.05;;
67798;SDS011;54596;43.216;27.904;2022-11-14T02:21:39;98.32;;;50.65;;
67798;SDS011;54596;43.216;27.904;2022-11-14T02:24:09;59.22;;;50.72;;
67798;SDS011;54596;43.216;27.904;2022-11-14T02:26:35;75.75;;;51.10;;
67798;SDS011;54596;43.216;27.904;2022-11-14T02:29:02;88.45;;;52.05;;
67798;SDS011;54596;43.216;27.904;2022-11-14T02:31:28;126.82;;;54.33;;
67798;SDS011;54596;43.216;27.904;2022-11-14T02:33:54;194.13;;;52.33;;
67798;SDS011;54596;43.216;27.904;2022-11-14T02:36:19;102.22;;;53.90;;
67798;SDS011;54596;43.216;27.904;2022-11-14T02:38:45;81.47;;;56.20;;
67798;SDS011;54596;43.216;27.904;2022-11-14T02:41:10;73.78;;;52.80;;
67798;SDS011;54596;43.216;27.904;2022-11-14T02:43:36;174.00;;;53.53;;
67798;SDS011;54596;43.216;27.904;2022-11-14T02:46:01;260.30;;;57.13;;
67798;SDS011;54596;43.216;27.904;2022-11-14T02:48:27;191.30;;;53.63;;
67798;SDS011;54596;43.216;27.904;2022-11-14T02:50:52;106.60;;;51.90;;
67798;SDS011;54596;43.216;27.904;2022-11-14T02:53:18;102.03;;;53.78;;
67798;SDS011;54596;43.216;27.904;2022-11-14T02:55:43;77.05;;;53.85;;
67798;SDS011;54596;43.216;27.904;2022-11-14T02:58:09;69.45;;;54.65;;
67798;SDS011;54596;43.216;27.904;2022-11-14T03:00:34;60.45;;;52.47;;
67798;SDS011;54596;43.216;27.904;2022-11-14T03:03:00;86.10;;;53.30;;
67798;SDS011;54596;43.216;27.904;2022-11-14T03:05:25;77.07;;;52.28;;
67798;SDS011;54596;43.216;27.904;2022-11-14T03:07:54;71.90;;;53.55;;
67798;SDS011;54596;43.216;27.904;2022-11-14T03:10:21;72.13;;;53.53;;
67798;SDS011;54596;43.216;27.904;2022-11-14T03:12:51;93.38;;;53.35;;
67798;SDS011;54596;43.216;27.904;2022-11-14T03:15:18;140.27;;;53.47;;
67798;SDS011;54596;43.216;27.904;2022-11-14T03:17:43;68.20;;;54.92;;
67798;SDS011;54596;43.216;27.904;2022-11-14T03:20:09;66.47;;;53.78;;
67798;SDS011;54596;43.216;27.904;2022-11-14T03:22:34;123.60;;;52.88;;
67798;SDS011;54596;43.216;27.904;2022-11-14T03:25:00;106.53;;;52.53;;
67798;SDS011;54596;43.216;27.904;2022-11-14T03:27:25;119.43;;;50.92;;
67798;SDS011;54596;43.216;27.904;2022-11-14T03:29:51;85.80;;;49.75;;
67798;SDS011;54596;43.216;27.904;2022-11-14T03:32:16;91.35;;;50.88;;
67798;SDS011;54596;43.216;27.904;2022-11-14T03:34:42;69.72;;;46.13;;
67798;SDS011;54596;43.216;27.904;2022-11-14T03:37:08;63.55;;;48.67;;
67798;SDS011;54596;43.216;27.904;2022-11-14T03:39:33;76.95;;;46.47;;
67798;SDS011;54596;43.216;27.904;2022-11-14T03:41:59;64.28;;;47.78;;
67798;SDS011;54596;43.216;27.904;2022-11-14T03:44:24;67.93;;;47.83;;
67798;SDS011;54596;43.216;27.904;2022-11-14T03:46:50;66.43;;;49.22;;
67798;SDS011;54596;43.216;27.904;2022-11-14T03:49:16;56.03;;;42.92;;
67798;SDS011;54596;43.216;27.904;2022-11-14T03:51:41;80.97;;;43.20;;
67798;SDS011;54596;43.216;27.904;2022-11-14T03:54:07;66.75;;;48.08;;
67798;SDS011;54596;43.216;27.904;2022-11-14T03:56:32;48.95;;;41.67;;
67798;SDS011;54596;43.216;27.904;2022-11-14T03:58:57;58.33;;;39.35;;
67798;SDS011;54596;43.216;27.904;2022-11-14T04:01:23;50.17;;;37.25;;
67798;SDS011;54596;43.216;27.904;2022-11-14T04:03:48;50.17;;;38.95;;
67798;SDS011;54596;43.216;27.904;2022-11-14T04:06:14;71.47;;;42.00;;
67798;SDS011;54596;43.216;27.904;2022-11-14T04:08:41;64.00;;;36.83;;
67798;SDS011;54596;43.216;27.904;2022-11-14T04:11:07;54.75;;;37.47;;
67798;SDS011;54596;43.216;27.904;2022-11-14T04:13:32;48.67;;;37.47;;
67798;SDS011;54596;43.216;27.904;2022-11-14T04:15:58;51.42;;;36.63;;
67798;SDS011;54596;43.216;27.904;2022-11-14T04:18:24;48.83;;;35.65;;
67798;SDS011;54596;43.216;27.904;2022-11-14T04:20:50;44.38;;;33.83;;
67798;SDS011;54596;43.216;27.904;2022-11-14T04:23:16;49.47;;;34.03;;
67798;SDS011;54596;43.216;27.904;2022-11-14T04:25:45;40.72;;;33.47;;
67798;SDS011;54596;43.216;27.904;2022-11-14T04:28:11;38.75;;;32.25;;
67798;SDS011;54596;43.216;27.904;2022-11-14T04:30:37;40.25;;;33.40;;
67798;SDS011;54596;43.216;27.904;2022-11-14T04:33:03;40.65;;;34.20;;
67798;SDS011;54596;43.216;27.904;2022-11-14T04:35:28;43.95;;;36.38;;
67798;SDS011;54596;43.216;27.904;2022-11-14T04:37:54;41.38;;;33.35;;
67798;SDS011;54596;43.216;27.904;2022-11-14T04:40:19;37.90;;;33.15;;
67798;SDS011;54596;43.216;27.904;2022-11-14T04:42:45;38.45;;;32.83;;
67798;SDS011;54596;43.216;27.904;2022-11-14T04:45:10;37.92;;;33.28;;
67798;SDS011;54596;43.216;27.904;2022-11-14T04:47:36;40.13;;;34.28;;
67798;SDS011;54596;43.216;27.904;2022-11-14T04:50:02;42.30;;;35.15;;
67798;SDS011;54596;43.216;27.904;2022-11-14T04:52:29;39.83;;;33.47;;
67798;SDS011;54596;43.216;27.904;2022-11-14T04:54:54;40.90;;;33.38;;
67798;SDS011;54596;43.216;27.904;2022-11-14T04:57:20;38.65;;;33.25;;
67798;SDS011;54596;43.216;27.904;2022-11-14T04:59:45;39.00;;;33.65;;
67798;SDS011;54596;43.216;27.904;2022-11-14T05:02:10;43.75;;;33.00;;
67798;SDS011;54596;43.216;27.904;2022-11-14T05:04:36;38.25;;;33.83;;
67798;SDS011;54596;43.216;27.904;2022-11-14T05:07:02;43.05;;;37.40;;
67798;SDS011;54596;43.216;27.904;2022-11-14T05:09:27;40.80;;;36.35;;
67798;SDS011;54596;43.216;27.904;2022-11-14T05:11:53;45.42;;;40.35;;
67798;SDS011;54596;43.216;27.904;2022-11-14T05:14:18;46.90;;;40.90;;
67798;SDS011;54596;43.216;27.904;2022-11-14T05:16:43;42.97;;;38.30;;
67798;SDS011;54596;43.216;27.904;2022-11-14T05:19:09;40.00;;;35.63;;
67798;SDS011;54596;43.216;27.904;2022-11-14T05:21:34;40.78;;;36.45;;
67798;SDS011;54596;43.216;27.904;2022-11-14T05:24:00;39.00;;;34.28;;
67798;SDS011;54596;43.216;27.904;2022-11-14T05:26:25;39.70;;;35.50;;
67798;SDS011;54596;43.216;27.904;2022-11-14T05:28:51;39.70;;;34.22;;
67798;SDS011;54596;43.216;27.904;2022-11-14T05:31:16;39.63;;;34.42;;
67798;SDS011;54596;43.216;27.904;2022-11-14T05:33:42;41.95;;;36.40;;
67798;SDS011;54596;43.216;27.904;2022-11-14T05:36:10;38.20;;;33.15;;
67798;SDS011;54596;43.216;27.904;2022-11-14T05:38:36;36.67;;;32.67;;
67798;SDS011;54596;43.216;27.904;2022-11-14T05:41:09;38.47;;;33.28;;
67798;SDS011;54596;43.216;27.904;2022-11-14T05:43:39;39.30;;;33.72;;
67798;SDS011;54596;43.216;27.904;2022-11-14T05:46:05;44.28;;;37.42;;
67798;SDS011;54596;43.216;27.904;2022-11-14T05:48:33;48.03;;;38.92;;
67798;SDS011;54596;43.216;27.904;2022-11-14T05:50:59;50.45;;;41.60;;
67798;SDS011;54596;43.216;27.904;2022-11-14T05:53:28;55.58;;;40.50;;
67798;SDS011;54596;43.216;27.904;2022-11-14T05:55:54;55.72;;;44.53;;
67798;SDS011;54596;43.216;27.904;2022-11-14T05:58:23;45.83;;;36.47;;
67798;SDS011;54596;43.216;27.904;2022-11-14T06:00:49;53.42;;;40.00;;
67798;SDS011;54596;43.216;27.904;2022-11-14T06:03:14;47.03;;;39.33;;
67798;SDS011;54596;43.216;27.904;2022-11-14T06:05:40;45.17;;;37.58;;
67798;SDS011;54596;43.216;27.904;2022-11-14T06:08:07;46.08;;;39.03;;
67798;SDS011;54596;43.216;27.904;2022-11-14T06:10:35;44.28;;;37.13;;
67798;SDS011;54596;43.216;27.904;2022-11-14T06:13:01;49.22;;;41.90;;
67798;SDS011;54596;43.216;27.904;2022-11-14T06:15:26;44.42;;;37.40;;
67798;SDS011;54596;43.216;27.904;2022-11-14T06:17:52;47.10;;;38.67;;
67798;SDS011;54596;43.216;27.904;2022-11-14T06:20:18;47.20;;;37.20;;
67798;SDS011;54596;43.216;27.904;2022-11-14T06:22:44;44.75;;;37.80;;
67798;SDS011;54596;43.216;27.904;2022-11-14T06:25:09;47.42;;;39.42;;
67798;SDS011;54596;43.216;27.904;2022-11-14T06:27:35;42.15;;;34.20;;
67798;SDS011;54596;43.216;27.904;2022-11-14T06:30:00;39.75;;;34.58;;
67798;SDS011;54596;43.216;27.904;2022-11-14T06:32:26;38.90;;;32.65;;
67798;SDS011;54596;43.216;27.904;2022-11-14T06:34:52;36.80;;;31.88;;
67798;SDS011;54596;43.216;27.904;2022-11-14T06:37:17;43.25;;;32.92;;
67798;SDS011;54596;43.216;27.904;2022-11-14T06:39:43;35.25;;;30.58;;
67798;SDS011;54596;43.216;27.904;2022-11-14T06:42:08;33.38;;;29.00;;
67798;SDS011;54596;43.216;27.904;2022-11-14T06:44:33;35.80;;;28.35;;
67798;SDS011;54596;43.216;27.904;2022-11-14T06:46:59;33.22;;;28.63;;
67798;SDS011;54596;43.216;27.904;2022-11-14T06:49:24;32.90;;;28.63;;
67798;SDS011;54596;43.216;27.904;2022-11-14T06:51:51;33.25;;;28.35;;
67798;SDS011;54596;43.216;27.904;2022-11-14T06:54:17;34.08;;;29.63;;
67798;SDS011;54596;43.216;27.904;2022-11-14T06:56:43;36.03;;;28.60;;
67798;SDS011;54596;43.216;27.904;2022-11-14T06:59:08;35.92;;;28.63;;
67798;SDS011;54596;43.216;27.904;2022-11-14T07:01:34;34.13;;;27.25;;
67798;SDS011;54596;43.216;27.904;2022-11-14T07:04:00;34.33;;;25.73;;
67798;SDS011;54596;43.216;27.904;2022-11-14T07:06:26;39.22;;;27.73;;
67798;SDS011;54596;43.216;27.904;2022-11-14T07:08:54;39.97;;;28.38;;
67798;SDS011;54596;43.216;27.904;2022-11-14T07:11:21;40.47;;;29.30;;
67798;SDS011;54596;43.216;27.904;2022-11-14T07:16:20;37.95;;;30.05;;
67798;SDS011;54596;43.216;27.904;2022-11-14T07:18:48;48.05;;;33.25;;
67798;SDS011;54596;43.216;27.904;2022-11-14T07:21:14;47.00;;;34.85;;
67798;SDS011;54596;43.216;27.904;2022-11-14T07:23:39;52.60;;;36.08;;
67798;SDS011;54596;43.216;27.904;2022-11-14T07:26:06;45.47;;;33.25;;
67798;SDS011;54596;43.216;27.904;2022-11-14T07:28:33;50.75;;;33.20;;
67798;SDS011;54596;43.216;27.904;2022-11-14T07:31:03;46.67;;;30.65;;
67798;SDS011;54596;43.216;27.904;2022-11-14T07:33:30;41.85;;;30.70;;
67798;SDS011;54596;43.216;27.904;2022-11-14T07:35:56;35.47;;;27.75;;
67798;SDS011;54596;43.216;27.904;2022-11-14T07:38:21;35.55;;;29.10;;
67798;SDS011;54596;43.216;27.904;2022-11-14T07:41:00;42.03;;;28.38;;
67798;SDS011;54596;43.216;27.904;2022-11-14T07:43:27;39.10;;;28.25;;
67798;SDS011;54596;43.216;27.904;2022-11-14T07:45:53;41.70;;;26.80;;
67798;SDS011;54596;43.216;27.904;2022-11-14T07:48:22;37.53;;;28.33;;
67798;SDS011;54596;43.216;27.904;2022-11-14T07:50:48;38.95;;;27.75;;
67798;SDS011;54596;43.216;27.904;2022-11-14T07:53:13;45.30;;;30.83;;
67798;SDS011;54596;43.216;27.904;2022-11-14T07:55:39;42.40;;;28.17;;
67798;SDS011;54596;43.216;27.904;2022-11-14T07:58:05;39.72;;;27.48;;
67798;SDS011;54596;43.216;27.904;2022-11-14T08:00:30;42.55;;;28.77;;
67798;SDS011;54596;43.216;27.904;2022-11-14T08:02:56;40.60;;;24.30;;
67798;SDS011;54596;43.216;27.904;2022-11-14T08:05:21;39.42;;;25.38;;
67798;SDS011;54596;43.216;27.904;2022-11-14T08:07:50;35.85;;;25.00;;
67798;SDS011;54596;43.216;27.904;2022-11-14T08:10:16;35.97;;;25.58;;
67798;SDS011;54596;43.216;27.904;2022-11-14T08:12:43;39.47;;;25.55;;
67798;SDS011;54596;43.216;27.904;2022-11-14T08:15:10;36.42;;;25.10;;
67798;SDS011;54596;43.216;27.904;2022-11-14T08:17:36;34.78;;;24.92;;
67798;SDS011;54596;43.216;27.904;2022-11-14T08:20:03;36.85;;;25.85;;
67798;SDS011;54596;43.216;27.904;2022-11-14T08:22:30;38.75;;;27.02;;
67798;SDS011;54596;43.216;27.904;2022-11-14T08:24:55;42.78;;;27.42;;
67798;SDS011;54596;43.216;27.904;2022-11-14T08:27:21;42.67;;;30.83;;
67798;SDS011;54596;43.216;27.904;2022-11-14T08:29:47;44.17;;;28.92;;
67798;SDS011;54596;43.216;27.904;2022-11-14T08:32:12;44.83;;;30.15;;
67798;SDS011;54596;43.216;27.904;2022-11-14T08:34:39;38.50;;;28.50;;
67798;SDS011;54596;43.216;27.904;2022-11-14T08:37:04;41.92;;;30.10;;
67798;SDS011;54596;43.216;27.904;2022-11-14T08:39:30;45.55;;;29.27;;
67798;SDS011;54596;43.216;27.904;2022-11-14T08:41:55;42.45;;;30.20;;
67798;SDS011;54596;43.216;27.904;2022-11-14T08:44:21;41.03;;;30.98;;
67798;SDS011;54596;43.216;27.904;2022-11-14T08:46:46;44.47;;;30.58;;
67798;SDS011;54596;43.216;27.904;2022-11-14T08:49:12;40.25;;;30.90;;
67798;SDS011;54596;43.216;27.904;2022-11-14T08:51:37;43.72;;;32.45;;
67798;SDS011;54596;43.216;27.904;2022-11-14T08:54:03;44.33;;;32.70;;
67798;SDS011;54596;43.216;27.904;2022-11-14T08:56:28;51.38;;;33.20;;
67798;SDS011;54596;43.216;27.904;2022-11-14T08:58:54;47.70;;;35.08;;
67798;SDS011;54596;43.216;27.904;2022-11-14T09:01:19;49.33;;;33.25;;
67798;SDS011;54596;43.216;27.904;2022-11-14T09:03:44;50.75;;;36.20;;
67798;SDS011;54596;43.216;27.904;2022-11-14T09:06:10;56.72;;;38.38;;
67798;SDS011;54596;43.216;27.904;2022-11-14T09:08:35;59.35;;;39.30;;
67798;SDS011;54596;43.216;27.904;2022-11-14T09:11:02;62.13;;;43.13;;
67798;SDS011;54596;43.216;27.904;2022-11-14T09:13:30;60.30;;;43.85;;
67798;SDS011;54596;43.216;27.904;2022-11-14T09:15:59;62.95;;;43.80;;
67798;SDS011;54596;43.216;27.904;2022-11-14T09:18:24;60.17;;;45.00;;
67798;SDS011;54596;43.216;27.904;2022-11-14T09:20:50;64.07;;;43.70;;
67798;SDS011;54596;43.216;27.904;2022-11-14T09:23:15;63.53;;;46.55;;
67798;SDS011;54596;43.216;27.904;2022-11-14T09:25:41;64.78;;;44.90;;
67798;SDS011;54596;43.216;27.904;2022-11-14T09:28:07;62.75;;;46.50;;
67798;SDS011;54596;43.216;27.904;2022-11-14T09:30:33;74.05;;;46.70;;
67798;SDS011;54596;43.216;27.904;2022-11-14T09:33:03;51.92;;;34.78;;
67798;SDS011;54596;43.216;27.904;2022-11-14T09:35:29;47.47;;;31.63;;
67798;SDS011;54596;43.216;27.904;2022-11-14T09:38:05;45.00;;;29.25;;
67798;SDS011;54596;43.216;27.904;2022-11-14T09:40:58;47.92;;;31.50;;
67798;SDS011;54596;43.216;27.904;2022-11-14T09:43:44;43.83;;;28.58;;
67798;SDS011;54596;43.216;27.904;2022-11-14T09:46:24;43.42;;;28.30;;
67798;SDS011;54596;43.216;27.904;2022-11-14T09:51:28;43.05;;;27.63;;
67798;SDS011;54596;43.216;27.904;2022-11-14T09:56:53;43.75;;;27.90;;
67798;SDS011;54596;43.216;27.904;2022-11-14T09:59:18;47.58;;;27.58;;
67798;SDS011;54596;43.216;27.904;2022-11-14T10:07:33;43.67;;;27.40;;
67798;SDS011;54596;43.216;27.904;2022-11-14T10:15:36;40.20;;;26.00;;
67798;SDS011;54596;43.216;27.904;2022-11-14T10:21:11;41.05;;;25.23;;
67798;SDS011;54596;43.216;27.904;2022-11-14T10:26:27;41.35;;;26.58;;
67798;SDS011;54596;43.216;27.904;2022-11-14T10:31:43;41.63;;;25.98;;
67798;SDS011;54596;43.216;27.904;2022-11-14T10:39:45;49.17;;;28.63;;
67798;SDS011;54596;43.216;27.904;2022-11-14T10:42:38;45.38;;;28.92;;
67798;SDS011;54596;43.216;27.904;2022-11-14T10:45:09;47.07;;;30.10;;
67798;SDS011;54596;43.216;27.904;2022-11-14T10:47:59;46.65;;;28.95;;
67798;SDS011;54596;43.216;27.904;2022-11-14T10:50:59;48.22;;;28.63;;
67798;SDS011;54596;43.216;27.904;2022-11-14T10:56:26;48.92;;;30.77;;
67798;SDS011;54596;43.216;27.904;2022-11-14T10:58:51;51.85;;;31.23;;
67798;SDS011;54596;43.216;27.904;2022-11-14T11:04:09;46.63;;;27.85;;
67798;SDS011;54596;43.216;27.904;2022-11-14T11:06:37;49.40;;;28.45;;
67798;SDS011;54596;43.216;27.904;2022-11-14T11:09:12;43.90;;;28.48;;
67798;SDS011;54596;43.216;27.904;2022-11-14T11:11:59;48.80;;;28.08;;
67798;SDS011;54596;43.216;27.904;2022-11-14T11:14:26;42.33;;;25.83;;
67798;SDS011;54596;43.216;27.904;2022-11-14T11:19:45;45.28;;;26.92;;
67798;SDS011;54596;43.216;27.904;2022-11-14T11:22:26;43.47;;;26.23;;
67798;SDS011;54596;43.216;27.904;2022-11-14T11:25:00;44.83;;;26.50;;
67798;SDS011;54596;43.216;27.904;2022-11-14T11:27:27;43.75;;;26.98;;
67798;SDS011;54596;43.216;27.904;2022-11-14T11:32:28;45.15;;;27.08;;
67798;SDS011;54596;43.216;27.904;2022-11-14T11:34:54;47.83;;;28.63;;
67798;SDS011;54596;43.216;27.904;2022-11-14T11:37:35;56.33;;;33.85;;
67798;SDS011;54596;43.216;27.904;2022-11-14T11:40:04;53.88;;;34.80;;
67798;SDS011;54596;43.216;27.904;2022-11-14T11:42:39;49.72;;;29.88;;
67798;SDS011;54596;43.216;27.904;2022-11-14T11:45:13;53.72;;;29.95;;
67798;SDS011;54596;43.216;27.904;2022-11-14T11:47:41;52.03;;;30.10;;
67798;SDS011;54596;43.216;27.904;2022-11-14T11:50:18;53.30;;;32.50;;
67798;SDS011;54596;43.216;27.904;2022-11-14T11:52:51;59.47;;;35.15;;
67798;SDS011;54596;43.216;27.904;2022-11-14T11:55:26;57.55;;;35.60;;
67798;SDS011;54596;43.216;27.904;2022-11-14T11:58:00;50.53;;;30.90;;
67798;SDS011;54596;43.216;27.904;2022-11-14T12:00:30;50.60;;;29.60;;
67798;SDS011;54596;43.216;27.904;2022-11-14T12:02:56;47.90;;;28.02;;
67798;SDS011;54596;43.216;27.904;2022-11-14T12:08:00;39.75;;;25.70;;
67798;SDS011;54596;43.216;27.904;2022-11-14T12:10:31;47.90;;;27.52;;
67798;SDS011;54596;43.216;27.904;2022-11-14T12:30:00;41.60;;;24.42;;
67798;SDS011;54596;43.216;27.904;2022-11-14T12:32:41;38.45;;;25.08;;
67798;SDS011;54596;43.216;27.904;2022-11-14T12:35:21;45.60;;;26.45;;
67798;SDS011;54596;43.216;27.904;2022-11-14T12:37:51;43.13;;;25.85;;
67798;SDS011;54596;43.216;27.904;2022-11-14T12:40:22;41.70;;;25.83;;
67798;SDS011;54596;43.216;27.904;2022-11-14T12:42:49;39.35;;;24.15;;
67798;SDS011;54596;43.216;27.904;2022-11-14T12:48:20;43.13;;;26.05;;
67798;SDS011;54596;43.216;27.904;2022-11-14T12:50:53;44.40;;;25.83;;
67798;SDS011;54596;43.216;27.904;2022-11-14T12:56:10;42.33;;;24.95;;
67798;SDS011;54596;43.216;27.904;2022-11-14T13:12:30;42.20;;;24.85;;
67798;SDS011;54596;43.216;27.904;2022-11-14T13:15:29;39.53;;;24.92;;
67798;SDS011;54596;43.216;27.904;2022-11-14T13:24:02;41.42;;;24.60;;
67798;SDS011;54596;43.216;27.904;2022-11-14T13:28:54;40.33;;;23.77;;
67798;SDS011;54596;43.216;27.904;2022-11-14T13:33:52;45.08;;;24.95;;
67798;SDS011;54596;43.216;27.904;2022-11-14T13:39:25;36.70;;;21.45;;
67798;SDS011;54596;43.216;27.904;2022-11-14T13:50:34;37.80;;;23.10;;
67798;SDS011;54596;43.216;27.904;2022-11-14T13:53:01;41.78;;;24.33;;
67798;SDS011;54596;43.216;27.904;2022-11-14T14:17:57;39.65;;;22.15;;
67798;SDS011;54596;43.216;27.904;2022-11-14T14:20:46;39.97;;;23.55;;
67798;SDS011;54596;43.216;27.904;2022-11-14T14:26:25;36.17;;;22.50;;
67798;SDS011;54596;43.216;27.904;2022-11-14T14:32:04;35.25;;;21.52;;
67798;SDS011;54596;43.216;27.904;2022-11-14T14:34:37;35.70;;;21.85;;
67798;SDS011;54596;43.216;27.904;2022-11-14T14:37:12;36.40;;;21.83;;
67798;SDS011;54596;43.216;27.904;2022-11-14T14:40:01;32.53;;;19.95;;
67798;SDS011;54596;43.216;27.904;2022-11-14T14:42:34;32.35;;;20.00;;
67798;SDS011;54596;43.216;27.904;2022-11-14T14:45:03;35.47;;;21.48;;
67798;SDS011;54596;43.216;27.904;2022-11-14T14:47:39;39.45;;;21.90;;
67798;SDS011;54596;43.216;27.904;2022-11-14T14:50:12;36.17;;;22.23;;
67798;SDS011;54596;43.216;27.904;2022-11-14T14:52:41;36.88;;;21.65;;
67798;SDS011;54596;43.216;27.904;2022-11-14T14:55:15;38.85;;;22.80;;
67798;SDS011;54596;43.216;27.904;2022-11-14T14:57:47;36.67;;;23.02;;
67798;SDS011;54596;43.216;27.904;2022-11-14T15:00:23;37.13;;;22.35;;
67798;SDS011;54596;43.216;27.904;2022-11-14T15:02:51;35.75;;;21.55;;
67798;SDS011;54596;43.216;27.904;2022-11-14T15:05:23;35.05;;;21.58;;
67798;SDS011;54596;43.216;27.904;2022-11-14T15:07:50;37.08;;;22.48;;
67798;SDS011;54596;43.216;27.904;2022-11-14T15:10:23;36.17;;;22.35;;
67798;SDS011;54596;43.216;27.904;2022-11-14T15:12:53;35.72;;;22.52;;
67798;SDS011;54596;43.216;27.904;2022-11-14T15:15:20;41.70;;;24.52;;
67798;SDS011;54596;43.216;27.904;2022-11-14T15:17:49;35.08;;;22.85;;
67798;SDS011;54596;43.216;27.904;2022-11-14T15:20:21;37.10;;;22.70;;
67798;SDS011;54596;43.216;27.904;2022-11-14T15:25:34;35.30;;;22.83;;
67798;SDS011;54596;43.216;27.904;2022-11-14T15:28:00;36.13;;;23.63;;
67798;SDS011;54596;43.216;27.904;2022-11-14T15:30:27;37.90;;;23.77;;
67798;SDS011;54596;43.216;27.904;2022-11-14T15:32:58;35.53;;;22.65;;
67798;SDS011;54596;43.216;27.904;2022-11-14T15:38:18;37.03;;;23.52;;
67798;SDS011;54596;43.216;27.904;2022-11-14T15:41:07;36.65;;;23.67;;
67798;SDS011;54596;43.216;27.904;2022-11-14T15:43:37;39.60;;;23.70;;
67798;SDS011;54596;43.216;27.904;2022-11-14T15:48:56;44.45;;;24.58;;
67798;SDS011;54596;43.216;27.904;2022-11-14T15:54:30;38.03;;;22.80;;
67798;SDS011;54596;43.216;27.904;2022-11-14T15:56:58;35.53;;;22.70;;
67798;SDS011;54596;43.216;27.904;2022-11-14T15:59:26;40.20;;;23.55;;
67798;SDS011;54596;43.216;27.904;2022-11-14T16:01:56;37.40;;;22.27;;
67798;SDS011;54596;43.216;27.904;2022-11-14T16:04:34;39.45;;;24.20;;
67798;SDS011;54596;43.216;27.904;2022-11-14T16:07:01;40.38;;;23.90;;
67798;SDS011;54596;43.216;27.904;2022-11-14T16:09:27;39.90;;;24.40;;
67798;SDS011;54596;43.216;27.904;2022-11-14T16:11:52;38.08;;;23.17;;
67798;SDS011;54596;43.216;27.904;2022-11-14T16:14:18;41.67;;;25.08;;
67798;SDS011;54596;43.216;27.904;2022-11-14T16:16:43;35.55;;;22.63;;
67798;SDS011;54596;43.216;27.904;2022-11-14T16:19:10;36.50;;;22.27;;
67798;SDS011;54596;43.216;27.904;2022-11-14T16:21:38;35.55;;;21.80;;
67798;SDS011;54596;43.216;27.904;2022-11-14T16:24:04;37.75;;;22.42;;
67798;SDS011;54596;43.216;27.904;2022-11-14T16:26:30;36.65;;;21.92;;
67798;SDS011;54596;43.216;27.904;2022-11-14T16:28:55;34.35;;;20.90;;
67798;SDS011;54596;43.216;27.904;2022-11-14T16:31:21;37.33;;;21.13;;
67798;SDS011;54596;43.216;27.904;2022-11-14T16:33:47;34.25;;;20.75;;
67798;SDS011;54596;43.216;27.904;2022-11-14T16:36:13;32.60;;;20.30;;
67798;SDS011;54596;43.216;27.904;2022-11-14T16:38:38;35.65;;;22.08;;
67798;SDS011;54596;43.216;27.904;2022-11-14T16:41:05;35.28;;;20.98;;
67798;SDS011;54596;43.216;27.904;2022-11-14T16:43:31;33.85;;;19.88;;