sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26037;DHT22;13810;48.376;10.944;2023-06-14T00:00:07;11.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:00:38;11.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:01:11;11.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:01:43;11.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:02:16;11.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:02:47;11.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:03:18;11.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:03:52;11.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:04:24;11.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:04:55;11.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:05:27;11.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:05:59;11.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:06:29;11.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:07:01;11.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:07:41;11.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:08:15;11.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:08:46;11.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:09:16;11.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:09:50;11.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:10:21;11.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:10:51;11.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:11:22;11.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:11:53;11.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:12:23;11.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:12:54;11.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:13:25;11.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:13:56;11.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:14:27;11.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:14:57;11.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:15:28;11.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:15:59;11.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:16:30;11.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:17:00;11.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:17:31;11.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:18:02;11.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:18:33;11.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:19:04;11.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:19:35;11.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:20:07;11.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:20:38;11.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:21:09;11.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:21:40;11.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:22:12;11.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:22:42;11.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:23:13;11.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:23:44;11.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:24:15;11.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:24:45;11.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:25:16;11.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:25:47;11.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:26:17;11.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:26:48;10.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:27:19;10.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:27:49;11.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:28:20;10.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:28:51;10.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:29:22;10.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:29:53;10.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:30:24;10.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:30:54;10.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:31:25;10.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:31:56;10.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:32:26;10.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:32:58;10.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:33:29;10.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:34:00;10.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:34:30;10.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:35:01;10.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:35:32;10.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:36:03;10.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:36:33;10.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:37:04;10.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:37:35;10.70;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:38:06;10.70;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:38:36;10.70;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:39:07;10.70;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:39:37;10.70;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:40:08;10.70;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:40:39;10.70;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:41:09;10.70;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:41:40;10.70;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:42:11;10.70;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:42:41;10.70;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:43:12;10.60;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:43:43;10.60;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:44:16;10.60;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:44:47;10.60;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:45:17;10.60;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:45:48;10.60;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:46:20;10.60;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:46:52;10.60;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:47:23;10.60;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:47:53;10.60;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:48:25;10.60;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:48:58;10.60;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:49:31;10.60;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:50:02;10.60;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:50:32;10.60;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:51:04;10.60;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:51:35;10.60;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:52:06;10.60;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:52:37;10.50;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:53:08;10.60;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:53:39;10.60;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:54:11;10.60;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:54:42;10.50;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:55:13;10.50;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:55:44;10.50;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:56:15;10.50;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:56:46;10.50;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:57:17;10.50;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:57:48;10.50;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:58:19;10.50;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:58:52;10.50;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:59:23;10.50;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T00:59:53;10.50;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:00:25;10.50;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:00:58;10.40;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:01:30;10.40;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:02:04;10.40;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:02:39;10.40;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:03:09;10.40;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:03:44;10.40;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:04:16;10.40;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:04:48;10.40;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:05:19;10.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:05:59;10.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:06:57;10.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:07:39;10.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:08:14;10.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:11:07;10.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:11:50;10.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:12:29;10.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:13:20;10.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:13:52;10.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:14:24;10.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:14:56;10.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:15:32;10.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:16:05;10.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:16:37;10.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:17:10;10.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:17:49;10.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:18:22;10.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:18:54;10.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:19:27;10.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:20:02;10.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:20:34;10.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:21:23;10.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:21:56;10.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:22:26;10.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:22:59;10.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:23:30;10.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:24:02;10.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:24:33;10.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:25:05;10.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:25:36;10.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:26:08;10.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:26:38;10.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:27:16;9.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:27:48;10.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:28:21;9.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:28:53;9.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:29:27;9.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:30:03;9.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:30:40;10.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:31:20;9.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:31:54;9.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:32:26;9.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:32:59;9.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:33:31;9.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:34:03;9.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:34:33;9.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:35:04;9.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:35:36;9.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:36:07;9.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:36:41;9.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:37:13;9.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:37:45;9.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:38:23;9.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:38:55;9.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:39:26;9.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:39:58;9.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:40:30;9.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:41:02;9.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:41:34;9.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:42:06;9.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:42:38;9.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:43:11;9.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:43:43;9.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:44:14;9.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:44:46;9.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:45:19;9.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:45:51;9.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:46:24;9.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:46:56;9.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:47:27;9.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:47:58;9.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:48:28;9.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:48:59;9.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:49:33;9.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:50:05;9.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:50:36;9.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:51:07;9.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:51:37;9.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:52:08;9.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:52:40;9.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:53:10;9.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:53:41;9.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:54:12;9.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:54:42;9.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:55:13;9.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:55:44;9.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:56:18;9.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:56:49;9.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:57:20;9.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:57:53;9.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:58:23;9.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:58:54;9.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:59:26;9.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T01:59:56;9.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:00:27;9.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:00:58;9.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:01:31;9.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:02:03;9.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:02:33;9.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:03:04;9.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:03:35;9.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:04:08;9.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:04:39;9.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:05:10;9.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:05:40;9.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:06:11;9.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:06:42;9.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:07:13;9.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:07:45;9.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:08:16;9.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:08:47;9.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:09:17;9.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:09:48;9.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:10:19;9.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:10:50;9.70;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:11:20;9.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:11:51;9.70;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:12:22;9.70;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:12:52;9.70;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:13:23;9.70;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:13:54;9.70;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:14:25;9.70;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:14:56;9.70;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:15:28;9.70;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:16:04;9.70;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:16:34;9.70;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:17:06;9.70;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:17:36;9.70;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:18:07;9.70;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:18:38;9.70;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:19:09;9.70;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:19:39;9.70;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:20:11;9.70;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:20:42;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:21:12;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:21:44;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:22:15;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:22:46;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:23:17;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:23:47;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:24:18;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:24:49;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:25:20;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:25:51;9.50;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:26:22;9.50;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:26:59;9.50;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:27:30;9.50;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:28:01;9.50;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:28:31;9.50;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:29:02;9.50;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:29:34;9.50;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:30:05;9.40;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:30:36;9.40;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:31:07;9.40;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:31:37;9.40;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:32:08;9.40;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:32:39;9.40;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:33:10;9.40;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:33:43;9.40;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:34:14;9.40;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:34:47;9.40;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:35:20;9.40;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:35:52;9.40;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:36:23;9.40;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:36:54;9.40;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:37:25;9.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:37:56;9.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:38:26;9.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:38:57;9.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:39:28;9.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:39:59;9.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:40:30;9.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:41:00;9.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:41:32;9.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:42:02;9.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:42:33;9.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:43:04;9.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:43:34;9.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:44:06;9.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:44:37;9.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:45:08;9.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:45:39;9.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:46:10;9.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:46:41;9.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:47:14;9.30;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:47:45;9.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:48:16;9.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:48:46;9.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:49:17;9.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:49:48;9.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:50:18;9.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:50:52;9.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:51:22;9.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:51:53;9.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:52:23;9.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:52:55;9.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:53:27;9.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:53:58;9.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:54:28;9.20;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:54:59;9.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:55:30;9.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:56:00;9.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:56:31;9.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:57:02;9.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:57:33;9.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:58:03;9.10;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:58:35;9.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:59:07;9.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T02:59:39;9.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T03:00:10;9.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T03:00:43;9.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T03:01:14;9.00;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T03:01:45;8.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T03:02:16;8.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T03:02:46;8.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T03:03:17;8.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T03:03:48;8.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T03:04:19;8.90;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T03:04:50;8.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T03:05:21;8.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T03:05:52;8.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T03:06:25;8.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T03:06:55;8.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T03:07:27;8.80;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T03:07:58;8.70;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T03:08:28;8.70;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T03:09:00;8.70;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T03:09:36;8.70;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T03:10:08;8.70;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T03:10:39;8.70;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T03:11:10;8.60;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T03:11:41;8.60;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T03:12:11;8.60;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T03:12:42;8.60;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T03:13:13;8.60;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T03:13:45;8.60;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T03:14:15;8.60;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T03:14:47;8.60;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T03:15:18;8.50;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T03:15:49;8.60;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T03:16:23;8.60;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T03:16:54;8.60;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T03:17:27;8.60;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T03:18:00;8.50;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T03:18:30;8.60;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T03:19:05;8.60;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T03:19:36;8.60;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T03:20:08;8.60;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T03:20:39;8.60;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T03:21:09;8.60;99.90
26037;DHT22;13810;48.376;10.944;2023-06-14T03:21:41;8.60;99.90