sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42912;SDS011;50720;54.324;18.558;2023-03-23T00:01:28;19.47;;;12.37;;
42912;SDS011;50720;54.324;18.558;2023-03-23T00:03:58;16.27;;;11.70;;
42912;SDS011;50720;54.324;18.558;2023-03-23T00:06:27;18.17;;;11.45;;
42912;SDS011;50720;54.324;18.558;2023-03-23T00:09:00;17.42;;;12.27;;
42912;SDS011;50720;54.324;18.558;2023-03-23T00:11:31;19.90;;;12.30;;
42912;SDS011;50720;54.324;18.558;2023-03-23T00:14:00;17.38;;;12.27;;
42912;SDS011;50720;54.324;18.558;2023-03-23T00:16:30;15.48;;;12.00;;
42912;SDS011;50720;54.324;18.558;2023-03-23T00:19:07;17.15;;;12.20;;
42912;SDS011;50720;54.324;18.558;2023-03-23T00:21:37;20.45;;;12.35;;
42912;SDS011;50720;54.324;18.558;2023-03-23T00:26:39;14.90;;;11.27;;
42912;SDS011;50720;54.324;18.558;2023-03-23T00:29:10;17.02;;;11.95;;
42912;SDS011;50720;54.324;18.558;2023-03-23T00:31:41;17.52;;;10.25;;
42912;SDS011;50720;54.324;18.558;2023-03-23T00:34:13;20.60;;;12.43;;
42912;SDS011;50720;54.324;18.558;2023-03-23T00:36:45;16.90;;;12.32;;
42912;SDS011;50720;54.324;18.558;2023-03-23T00:39:14;16.33;;;11.15;;
42912;SDS011;50720;54.324;18.558;2023-03-23T00:41:45;17.63;;;12.27;;
42912;SDS011;50720;54.324;18.558;2023-03-23T00:46:43;17.30;;;12.38;;
42912;SDS011;50720;54.324;18.558;2023-03-23T00:49:14;17.42;;;12.07;;
42912;SDS011;50720;54.324;18.558;2023-03-23T00:51:45;18.85;;;12.35;;
42912;SDS011;50720;54.324;18.558;2023-03-23T00:54:13;17.67;;;11.88;;
42912;SDS011;50720;54.324;18.558;2023-03-23T00:56:42;16.27;;;12.25;;
42912;SDS011;50720;54.324;18.558;2023-03-23T00:59:12;18.13;;;12.75;;
42912;SDS011;50720;54.324;18.558;2023-03-23T01:01:41;17.80;;;12.95;;
42912;SDS011;50720;54.324;18.558;2023-03-23T01:04:09;17.77;;;11.63;;
42912;SDS011;50720;54.324;18.558;2023-03-23T01:06:39;22.27;;;13.20;;
42912;SDS011;50720;54.324;18.558;2023-03-23T01:09:09;14.57;;;11.98;;
42912;SDS011;50720;54.324;18.558;2023-03-23T01:11:43;17.92;;;11.93;;
42912;SDS011;50720;54.324;18.558;2023-03-23T01:14:13;18.52;;;12.65;;
42912;SDS011;50720;54.324;18.558;2023-03-23T01:16:44;17.40;;;11.95;;
42912;SDS011;50720;54.324;18.558;2023-03-23T01:19:12;16.17;;;11.98;;
42912;SDS011;50720;54.324;18.558;2023-03-23T01:21:42;19.38;;;13.10;;
42912;SDS011;50720;54.324;18.558;2023-03-23T01:24:12;20.92;;;12.65;;
42912;SDS011;50720;54.324;18.558;2023-03-23T01:29:09;18.70;;;12.90;;
42912;SDS011;50720;54.324;18.558;2023-03-23T01:31:39;18.65;;;12.43;;
42912;SDS011;50720;54.324;18.558;2023-03-23T01:34:08;27.20;;;12.05;;
42912;SDS011;50720;54.324;18.558;2023-03-23T01:36:37;18.23;;;11.88;;
42912;SDS011;50720;54.324;18.558;2023-03-23T01:39:06;20.67;;;13.68;;
42912;SDS011;50720;54.324;18.558;2023-03-23T01:41:34;15.48;;;11.90;;
42912;SDS011;50720;54.324;18.558;2023-03-23T01:44:04;17.65;;;11.77;;
42912;SDS011;50720;54.324;18.558;2023-03-23T01:46:35;17.95;;;12.45;;
42912;SDS011;50720;54.324;18.558;2023-03-23T01:49:06;17.15;;;11.52;;
42912;SDS011;50720;54.324;18.558;2023-03-23T01:51:37;16.55;;;11.45;;
42912;SDS011;50720;54.324;18.558;2023-03-23T01:54:09;21.30;;;12.75;;
42912;SDS011;50720;54.324;18.558;2023-03-23T01:56:46;15.07;;;11.30;;
42912;SDS011;50720;54.324;18.558;2023-03-23T01:59:17;19.92;;;12.70;;
42912;SDS011;50720;54.324;18.558;2023-03-23T02:04:19;17.83;;;11.60;;
42912;SDS011;50720;54.324;18.558;2023-03-23T02:06:49;18.80;;;11.48;;
42912;SDS011;50720;54.324;18.558;2023-03-23T02:09:19;15.60;;;11.65;;
42912;SDS011;50720;54.324;18.558;2023-03-23T02:11:48;16.10;;;11.00;;
42912;SDS011;50720;54.324;18.558;2023-03-23T02:14:17;18.15;;;12.10;;
42912;SDS011;50720;54.324;18.558;2023-03-23T02:16:47;19.33;;;11.88;;
42912;SDS011;50720;54.324;18.558;2023-03-23T02:19:26;17.67;;;10.70;;
42912;SDS011;50720;54.324;18.558;2023-03-23T02:22:26;13.15;;;9.00;;
42912;SDS011;50720;54.324;18.558;2023-03-23T02:25:23;14.85;;;10.30;;
42912;SDS011;50720;54.324;18.558;2023-03-23T02:31:18;14.20;;;9.57;;
42912;SDS011;50720;54.324;18.558;2023-03-23T02:34:00;12.95;;;8.93;;
42912;SDS011;50720;54.324;18.558;2023-03-23T02:36:30;17.27;;;9.85;;
42912;SDS011;50720;54.324;18.558;2023-03-23T02:39:05;13.40;;;9.35;;
42912;SDS011;50720;54.324;18.558;2023-03-23T02:41:40;15.18;;;8.73;;
42912;SDS011;50720;54.324;18.558;2023-03-23T02:44:10;16.90;;;9.32;;
42912;SDS011;50720;54.324;18.558;2023-03-23T02:46:41;14.70;;;8.85;;
42912;SDS011;50720;54.324;18.558;2023-03-23T02:49:12;16.23;;;10.23;;
42912;SDS011;50720;54.324;18.558;2023-03-23T02:51:43;13.85;;;9.88;;
42912;SDS011;50720;54.324;18.558;2023-03-23T02:56:42;13.48;;;8.98;;
42912;SDS011;50720;54.324;18.558;2023-03-23T02:59:12;13.55;;;8.77;;
42912;SDS011;50720;54.324;18.558;2023-03-23T03:01:57;12.30;;;8.55;;
42912;SDS011;50720;54.324;18.558;2023-03-23T03:07:07;12.98;;;9.20;;
42912;SDS011;50720;54.324;18.558;2023-03-23T03:09:50;14.63;;;9.88;;
42912;SDS011;50720;54.324;18.558;2023-03-23T03:12:24;11.88;;;9.57;;
42912;SDS011;50720;54.324;18.558;2023-03-23T03:15:01;16.23;;;9.23;;
42912;SDS011;50720;54.324;18.558;2023-03-23T03:17:39;15.70;;;9.68;;
42912;SDS011;50720;54.324;18.558;2023-03-23T03:20:13;14.85;;;9.25;;
42912;SDS011;50720;54.324;18.558;2023-03-23T03:22:43;14.98;;;9.98;;
42912;SDS011;50720;54.324;18.558;2023-03-23T03:25:14;15.52;;;8.88;;
42912;SDS011;50720;54.324;18.558;2023-03-23T03:27:44;14.17;;;9.07;;
42912;SDS011;50720;54.324;18.558;2023-03-23T03:30:20;14.25;;;9.68;;
42912;SDS011;50720;54.324;18.558;2023-03-23T03:32:52;11.48;;;8.60;;
42912;SDS011;50720;54.324;18.558;2023-03-23T03:35:23;11.93;;;7.85;;
42912;SDS011;50720;54.324;18.558;2023-03-23T03:37:52;13.60;;;7.40;;
42912;SDS011;50720;54.324;18.558;2023-03-23T03:40:24;9.90;;;7.88;;
42912;SDS011;50720;54.324;18.558;2023-03-23T03:42:52;13.57;;;8.15;;
42912;SDS011;50720;54.324;18.558;2023-03-23T03:45:20;13.68;;;7.82;;
42912;SDS011;50720;54.324;18.558;2023-03-23T03:47:49;13.70;;;9.05;;
42912;SDS011;50720;54.324;18.558;2023-03-23T03:50:17;10.88;;;7.22;;
42912;SDS011;50720;54.324;18.558;2023-03-23T03:52:47;10.75;;;7.97;;
42912;SDS011;50720;54.324;18.558;2023-03-23T03:55:15;12.10;;;6.80;;
42912;SDS011;50720;54.324;18.558;2023-03-23T03:57:44;11.18;;;7.80;;
42912;SDS011;50720;54.324;18.558;2023-03-23T04:00:12;12.00;;;8.00;;
42912;SDS011;50720;54.324;18.558;2023-03-23T04:02:42;13.05;;;9.05;;
42912;SDS011;50720;54.324;18.558;2023-03-23T04:05:13;12.00;;;8.18;;
42912;SDS011;50720;54.324;18.558;2023-03-23T04:07:42;12.02;;;7.55;;
42912;SDS011;50720;54.324;18.558;2023-03-23T04:10:13;13.63;;;8.55;;
42912;SDS011;50720;54.324;18.558;2023-03-23T04:12:41;16.98;;;8.80;;
42912;SDS011;50720;54.324;18.558;2023-03-23T04:15:10;10.73;;;6.90;;
42912;SDS011;50720;54.324;18.558;2023-03-23T04:17:38;10.65;;;7.68;;
42912;SDS011;50720;54.324;18.558;2023-03-23T04:20:08;16.80;;;8.25;;
42912;SDS011;50720;54.324;18.558;2023-03-23T04:22:41;12.27;;;7.88;;
42912;SDS011;50720;54.324;18.558;2023-03-23T04:25:11;14.18;;;9.82;;
42912;SDS011;50720;54.324;18.558;2023-03-23T04:27:42;11.27;;;8.05;;
42912;SDS011;50720;54.324;18.558;2023-03-23T04:30:12;13.35;;;8.45;;
42912;SDS011;50720;54.324;18.558;2023-03-23T04:32:40;12.38;;;7.82;;
42912;SDS011;50720;54.324;18.558;2023-03-23T04:35:13;11.68;;;8.07;;
42912;SDS011;50720;54.324;18.558;2023-03-23T04:37:42;14.95;;;7.93;;
42912;SDS011;50720;54.324;18.558;2023-03-23T04:40:16;10.25;;;7.60;;
42912;SDS011;50720;54.324;18.558;2023-03-23T04:42:47;14.52;;;9.60;;
42912;SDS011;50720;54.324;18.558;2023-03-23T04:45:27;13.27;;;8.27;;
42912;SDS011;50720;54.324;18.558;2023-03-23T04:47:55;12.10;;;7.97;;
42912;SDS011;50720;54.324;18.558;2023-03-23T04:50:26;9.63;;;7.55;;
42912;SDS011;50720;54.324;18.558;2023-03-23T04:52:56;14.05;;;7.97;;
42912;SDS011;50720;54.324;18.558;2023-03-23T04:55:26;12.63;;;7.13;;
42912;SDS011;50720;54.324;18.558;2023-03-23T04:57:54;10.48;;;7.53;;
42912;SDS011;50720;54.324;18.558;2023-03-23T05:00:26;12.00;;;7.53;;
42912;SDS011;50720;54.324;18.558;2023-03-23T05:02:54;11.68;;;8.05;;
42912;SDS011;50720;54.324;18.558;2023-03-23T05:05:23;12.27;;;7.07;;
42912;SDS011;50720;54.324;18.558;2023-03-23T05:07:53;15.35;;;7.68;;
42912;SDS011;50720;54.324;18.558;2023-03-23T05:10:23;15.47;;;6.43;;
42912;SDS011;50720;54.324;18.558;2023-03-23T05:12:53;14.43;;;7.03;;
42912;SDS011;50720;54.324;18.558;2023-03-23T05:15:22;12.52;;;6.72;;
42912;SDS011;50720;54.324;18.558;2023-03-23T05:17:51;14.05;;;6.50;;
42912;SDS011;50720;54.324;18.558;2023-03-23T05:20:19;11.38;;;6.75;;
42912;SDS011;50720;54.324;18.558;2023-03-23T05:22:47;12.45;;;7.20;;
42912;SDS011;50720;54.324;18.558;2023-03-23T05:25:16;10.00;;;6.75;;
42912;SDS011;50720;54.324;18.558;2023-03-23T05:27:47;15.57;;;7.47;;
42912;SDS011;50720;54.324;18.558;2023-03-23T05:30:20;15.20;;;7.05;;
42912;SDS011;50720;54.324;18.558;2023-03-23T05:32:49;12.30;;;6.70;;
42912;SDS011;50720;54.324;18.558;2023-03-23T05:35:18;11.15;;;6.63;;
42912;SDS011;50720;54.324;18.558;2023-03-23T05:37:47;11.88;;;6.63;;
42912;SDS011;50720;54.324;18.558;2023-03-23T05:40:16;10.50;;;7.45;;
42912;SDS011;50720;54.324;18.558;2023-03-23T05:42:44;10.80;;;7.18;;
42912;SDS011;50720;54.324;18.558;2023-03-23T05:45:13;10.38;;;7.15;;
42912;SDS011;50720;54.324;18.558;2023-03-23T05:47:43;15.73;;;8.15;;
42912;SDS011;50720;54.324;18.558;2023-03-23T05:50:12;12.68;;;7.45;;
42912;SDS011;50720;54.324;18.558;2023-03-23T05:52:42;16.05;;;8.32;;
42912;SDS011;50720;54.324;18.558;2023-03-23T05:55:10;10.65;;;7.32;;
42912;SDS011;50720;54.324;18.558;2023-03-23T05:57:40;12.15;;;7.70;;
42912;SDS011;50720;54.324;18.558;2023-03-23T06:00:09;14.88;;;8.13;;
42912;SDS011;50720;54.324;18.558;2023-03-23T06:02:47;12.10;;;7.68;;
42912;SDS011;50720;54.324;18.558;2023-03-23T06:05:17;13.50;;;7.30;;
42912;SDS011;50720;54.324;18.558;2023-03-23T06:07:45;11.82;;;8.05;;
42912;SDS011;50720;54.324;18.558;2023-03-23T06:10:14;10.18;;;6.72;;
42912;SDS011;50720;54.324;18.558;2023-03-23T06:12:42;11.52;;;6.95;;
42912;SDS011;50720;54.324;18.558;2023-03-23T06:15:11;12.38;;;7.00;;
42912;SDS011;50720;54.324;18.558;2023-03-23T06:17:40;10.63;;;6.82;;
42912;SDS011;50720;54.324;18.558;2023-03-23T06:20:11;10.55;;;7.57;;
42912;SDS011;50720;54.324;18.558;2023-03-23T06:22:41;12.35;;;7.43;;
42912;SDS011;50720;54.324;18.558;2023-03-23T06:25:09;11.27;;;6.95;;
42912;SDS011;50720;54.324;18.558;2023-03-23T06:27:38;12.38;;;6.90;;
42912;SDS011;50720;54.324;18.558;2023-03-23T06:30:07;9.57;;;7.43;;
42912;SDS011;50720;54.324;18.558;2023-03-23T06:32:37;11.32;;;6.38;;
42912;SDS011;50720;54.324;18.558;2023-03-23T06:35:08;11.93;;;7.28;;
42912;SDS011;50720;54.324;18.558;2023-03-23T06:37:38;9.95;;;6.40;;
42912;SDS011;50720;54.324;18.558;2023-03-23T06:40:07;9.27;;;6.63;;
42912;SDS011;50720;54.324;18.558;2023-03-23T06:42:37;10.32;;;6.63;;
42912;SDS011;50720;54.324;18.558;2023-03-23T06:45:06;11.68;;;6.45;;
42912;SDS011;50720;54.324;18.558;2023-03-23T06:50:05;9.15;;;5.90;;
42912;SDS011;50720;54.324;18.558;2023-03-23T06:52:36;9.02;;;6.57;;
42912;SDS011;50720;54.324;18.558;2023-03-23T06:55:06;11.32;;;6.38;;
42912;SDS011;50720;54.324;18.558;2023-03-23T06:57:37;10.95;;;6.38;;
42912;SDS011;50720;54.324;18.558;2023-03-23T07:00:07;10.68;;;6.25;;
42912;SDS011;50720;54.324;18.558;2023-03-23T07:02:37;10.23;;;5.80;;
42912;SDS011;50720;54.324;18.558;2023-03-23T07:05:07;13.27;;;6.78;;
42912;SDS011;50720;54.324;18.558;2023-03-23T07:07:38;11.35;;;6.55;;
42912;SDS011;50720;54.324;18.558;2023-03-23T07:10:07;9.73;;;6.25;;
42912;SDS011;50720;54.324;18.558;2023-03-23T07:12:37;10.27;;;5.82;;
42912;SDS011;50720;54.324;18.558;2023-03-23T07:15:06;11.50;;;5.30;;
42912;SDS011;50720;54.324;18.558;2023-03-23T07:17:36;11.23;;;5.40;;
42912;SDS011;50720;54.324;18.558;2023-03-23T07:22:37;11.25;;;4.95;;
42912;SDS011;50720;54.324;18.558;2023-03-23T07:25:06;13.60;;;4.85;;
42912;SDS011;50720;54.324;18.558;2023-03-23T07:27:40;11.02;;;5.32;;
42912;SDS011;50720;54.324;18.558;2023-03-23T07:30:09;9.75;;;5.38;;
42912;SDS011;50720;54.324;18.558;2023-03-23T07:32:38;9.85;;;5.05;;
42912;SDS011;50720;54.324;18.558;2023-03-23T07:35:07;9.10;;;5.13;;
42912;SDS011;50720;54.324;18.558;2023-03-23T07:37:37;13.77;;;5.72;;
42912;SDS011;50720;54.324;18.558;2023-03-23T07:40:07;9.63;;;5.25;;
42912;SDS011;50720;54.324;18.558;2023-03-23T07:42:41;8.02;;;4.63;;
42912;SDS011;50720;54.324;18.558;2023-03-23T07:45:10;11.00;;;5.97;;
42912;SDS011;50720;54.324;18.558;2023-03-23T07:47:39;12.40;;;6.43;;
42912;SDS011;50720;54.324;18.558;2023-03-23T07:50:08;9.90;;;5.35;;
42912;SDS011;50720;54.324;18.558;2023-03-23T07:52:40;8.00;;;5.27;;
42912;SDS011;50720;54.324;18.558;2023-03-23T07:55:09;8.82;;;5.32;;
42912;SDS011;50720;54.324;18.558;2023-03-23T07:57:43;8.38;;;5.18;;
42912;SDS011;50720;54.324;18.558;2023-03-23T08:00:16;8.40;;;4.93;;
42912;SDS011;50720;54.324;18.558;2023-03-23T08:02:46;7.55;;;5.25;;
42912;SDS011;50720;54.324;18.558;2023-03-23T08:05:16;11.35;;;5.50;;
42912;SDS011;50720;54.324;18.558;2023-03-23T08:07:48;9.37;;;5.53;;
42912;SDS011;50720;54.324;18.558;2023-03-23T08:10:18;10.27;;;4.88;;
42912;SDS011;50720;54.324;18.558;2023-03-23T08:12:50;9.73;;;5.72;;
42912;SDS011;50720;54.324;18.558;2023-03-23T08:15:19;8.10;;;5.13;;
42912;SDS011;50720;54.324;18.558;2023-03-23T08:17:49;13.27;;;5.45;;
42912;SDS011;50720;54.324;18.558;2023-03-23T08:20:20;14.63;;;5.57;;
42912;SDS011;50720;54.324;18.558;2023-03-23T08:22:53;6.53;;;4.50;;
42912;SDS011;50720;54.324;18.558;2023-03-23T08:25:23;7.97;;;4.82;;
42912;SDS011;50720;54.324;18.558;2023-03-23T08:27:52;13.60;;;6.30;;
42912;SDS011;50720;54.324;18.558;2023-03-23T08:30:22;10.65;;;4.88;;
42912;SDS011;50720;54.324;18.558;2023-03-23T08:32:51;7.63;;;4.45;;
42912;SDS011;50720;54.324;18.558;2023-03-23T08:35:21;12.75;;;4.95;;
42912;SDS011;50720;54.324;18.558;2023-03-23T08:37:49;8.27;;;4.55;;
42912;SDS011;50720;54.324;18.558;2023-03-23T08:40:22;12.00;;;4.43;;
42912;SDS011;50720;54.324;18.558;2023-03-23T08:42:52;7.88;;;4.25;;
42912;SDS011;50720;54.324;18.558;2023-03-23T08:45:22;11.55;;;4.47;;
42912;SDS011;50720;54.324;18.558;2023-03-23T08:47:52;11.15;;;4.85;;
42912;SDS011;50720;54.324;18.558;2023-03-23T08:50:22;8.95;;;4.75;;
42912;SDS011;50720;54.324;18.558;2023-03-23T08:52:52;10.10;;;4.85;;
42912;SDS011;50720;54.324;18.558;2023-03-23T08:55:23;7.50;;;4.88;;
42912;SDS011;50720;54.324;18.558;2023-03-23T08:57:52;6.80;;;4.45;;
42912;SDS011;50720;54.324;18.558;2023-03-23T09:00:21;7.70;;;5.00;;
42912;SDS011;50720;54.324;18.558;2023-03-23T09:02:52;8.35;;;5.60;;
42912;SDS011;50720;54.324;18.558;2023-03-23T09:05:23;8.65;;;4.18;;
42912;SDS011;50720;54.324;18.558;2023-03-23T09:07:53;7.80;;;4.47;;
42912;SDS011;50720;54.324;18.558;2023-03-23T09:10:26;10.02;;;4.78;;
42912;SDS011;50720;54.324;18.558;2023-03-23T09:12:56;7.85;;;4.30;;
42912;SDS011;50720;54.324;18.558;2023-03-23T09:15:25;7.38;;;5.00;;
42912;SDS011;50720;54.324;18.558;2023-03-23T09:17:53;9.05;;;5.63;;
42912;SDS011;50720;54.324;18.558;2023-03-23T09:20:23;9.00;;;5.43;;
42912;SDS011;50720;54.324;18.558;2023-03-23T09:22:53;11.27;;;5.35;;
42912;SDS011;50720;54.324;18.558;2023-03-23T09:25:24;7.13;;;4.15;;
42912;SDS011;50720;54.324;18.558;2023-03-23T09:27:55;10.82;;;4.68;;
42912;SDS011;50720;54.324;18.558;2023-03-23T09:30:25;6.90;;;4.22;;
42912;SDS011;50720;54.324;18.558;2023-03-23T09:32:56;7.65;;;4.43;;
42912;SDS011;50720;54.324;18.558;2023-03-23T09:35:27;9.23;;;4.80;;
42912;SDS011;50720;54.324;18.558;2023-03-23T09:37:57;6.80;;;4.30;;
42912;SDS011;50720;54.324;18.558;2023-03-23T09:40:32;5.95;;;4.38;;
42912;SDS011;50720;54.324;18.558;2023-03-23T09:43:11;8.50;;;5.30;;
42912;SDS011;50720;54.324;18.558;2023-03-23T09:45:51;9.43;;;4.40;;
42912;SDS011;50720;54.324;18.558;2023-03-23T09:48:29;8.60;;;4.15;;
42912;SDS011;50720;54.324;18.558;2023-03-23T09:51:08;8.25;;;5.32;;
42912;SDS011;50720;54.324;18.558;2023-03-23T09:53:42;7.65;;;4.57;;
42912;SDS011;50720;54.324;18.558;2023-03-23T09:56:17;7.57;;;4.28;;
42912;SDS011;50720;54.324;18.558;2023-03-23T09:58:47;8.23;;;5.38;;
42912;SDS011;50720;54.324;18.558;2023-03-23T10:01:21;7.40;;;4.88;;
42912;SDS011;50720;54.324;18.558;2023-03-23T10:03:55;7.80;;;4.90;;
42912;SDS011;50720;54.324;18.558;2023-03-23T10:06:29;5.18;;;4.15;;
42912;SDS011;50720;54.324;18.558;2023-03-23T10:08:58;7.97;;;4.30;;
42912;SDS011;50720;54.324;18.558;2023-03-23T10:11:33;6.78;;;4.97;;
42912;SDS011;50720;54.324;18.558;2023-03-23T10:14:17;8.13;;;3.97;;
42912;SDS011;50720;54.324;18.558;2023-03-23T10:16:56;6.57;;;4.30;;
42912;SDS011;50720;54.324;18.558;2023-03-23T10:19:37;7.82;;;4.15;;
42912;SDS011;50720;54.324;18.558;2023-03-23T10:22:14;7.63;;;3.92;;
42912;SDS011;50720;54.324;18.558;2023-03-23T10:24:49;8.93;;;4.43;;
42912;SDS011;50720;54.324;18.558;2023-03-23T10:27:22;7.03;;;3.65;;
42912;SDS011;50720;54.324;18.558;2023-03-23T10:29:57;4.55;;;3.72;;
42912;SDS011;50720;54.324;18.558;2023-03-23T10:32:43;4.45;;;3.10;;
42912;SDS011;50720;54.324;18.558;2023-03-23T10:35:17;5.90;;;2.92;;
42912;SDS011;50720;54.324;18.558;2023-03-23T10:37:49;4.40;;;2.47;;
42912;SDS011;50720;54.324;18.558;2023-03-23T10:40:22;3.55;;;2.83;;
42912;SDS011;50720;54.324;18.558;2023-03-23T10:42:55;5.40;;;3.15;;
42912;SDS011;50720;54.324;18.558;2023-03-23T10:45:26;4.32;;;3.63;;
42912;SDS011;50720;54.324;18.558;2023-03-23T10:48:11;2.63;;;1.90;;
42912;SDS011;50720;54.324;18.558;2023-03-23T10:50:44;5.00;;;2.78;;
42912;SDS011;50720;54.324;18.558;2023-03-23T10:53:16;3.92;;;2.20;;
42912;SDS011;50720;54.324;18.558;2023-03-23T10:55:46;3.20;;;2.03;;
42912;SDS011;50720;54.324;18.558;2023-03-23T10:58:23;4.10;;;2.20;;
42912;SDS011;50720;54.324;18.558;2023-03-23T11:00:54;2.20;;;2.00;;
42912;SDS011;50720;54.324;18.558;2023-03-23T11:03:35;3.47;;;2.28;;
42912;SDS011;50720;54.324;18.558;2023-03-23T11:06:08;2.75;;;2.15;;
42912;SDS011;50720;54.324;18.558;2023-03-23T11:08:38;3.13;;;1.55;;
42912;SDS011;50720;54.324;18.558;2023-03-23T11:11:17;2.85;;;1.75;;
42912;SDS011;50720;54.324;18.558;2023-03-23T11:13:49;4.00;;;1.95;;
42912;SDS011;50720;54.324;18.558;2023-03-23T11:16:24;3.10;;;1.90;;
42912;SDS011;50720;54.324;18.558;2023-03-23T11:18:53;2.78;;;1.80;;
42912;SDS011;50720;54.324;18.558;2023-03-23T11:21:23;2.53;;;1.55;;
42912;SDS011;50720;54.324;18.558;2023-03-23T11:23:54;1.98;;;1.50;;
42912;SDS011;50720;54.324;18.558;2023-03-23T11:26:25;2.47;;;1.73;;
42912;SDS011;50720;54.324;18.558;2023-03-23T11:28:58;1.83;;;1.55;;
42912;SDS011;50720;54.324;18.558;2023-03-23T11:31:32;2.25;;;1.63;;
42912;SDS011;50720;54.324;18.558;2023-03-23T11:34:02;2.83;;;1.60;;
42912;SDS011;50720;54.324;18.558;2023-03-23T11:36:36;1.98;;;1.65;;
42912;SDS011;50720;54.324;18.558;2023-03-23T11:41:47;2.65;;;1.98;;
42912;SDS011;50720;54.324;18.558;2023-03-23T11:44:18;2.80;;;1.40;;
42912;SDS011;50720;54.324;18.558;2023-03-23T11:46:49;2.30;;;1.65;;
42912;SDS011;50720;54.324;18.558;2023-03-23T11:49:29;2.40;;;1.80;;
42912;SDS011;50720;54.324;18.558;2023-03-23T11:52:10;3.03;;;1.65;;
42912;SDS011;50720;54.324;18.558;2023-03-23T11:54:46;10.35;;;1.85;;
42912;SDS011;50720;54.324;18.558;2023-03-23T11:57:18;2.83;;;1.60;;
42912;SDS011;50720;54.324;18.558;2023-03-23T11:59:48;4.43;;;2.00;;
42912;SDS011;50720;54.324;18.558;2023-03-23T12:02:21;1.42;;;1.30;;
42912;SDS011;50720;54.324;18.558;2023-03-23T12:05:19;2.38;;;1.45;;
42912;SDS011;50720;54.324;18.558;2023-03-23T12:08:01;3.63;;;1.25;;
42912;SDS011;50720;54.324;18.558;2023-03-23T12:10:39;1.50;;;1.27;;
42912;SDS011;50720;54.324;18.558;2023-03-23T12:13:20;2.50;;;1.10;;
42912;SDS011;50720;54.324;18.558;2023-03-23T12:15:59;3.65;;;1.70;;
42912;SDS011;50720;54.324;18.558;2023-03-23T12:18:36;1.30;;;1.20;;
42912;SDS011;50720;54.324;18.558;2023-03-23T12:23:46;1.55;;;1.15;;
42912;SDS011;50720;54.324;18.558;2023-03-23T12:26:23;2.53;;;1.33;;
42912;SDS011;50720;54.324;18.558;2023-03-23T12:28:57;1.67;;;1.30;;
42912;SDS011;50720;54.324;18.558;2023-03-23T12:31:49;4.05;;;1.77;;
42912;SDS011;50720;54.324;18.558;2023-03-23T12:34:32;1.65;;;1.40;;
42912;SDS011;50720;54.324;18.558;2023-03-23T12:37:13;1.65;;;1.55;;
42912;SDS011;50720;54.324;18.558;2023-03-23T12:39:56;2.90;;;1.60;;
42912;SDS011;50720;54.324;18.558;2023-03-23T12:42:49;5.93;;;1.65;;
42912;SDS011;50720;54.324;18.558;2023-03-23T12:45:37;3.47;;;1.30;;
42912;SDS011;50720;54.324;18.558;2023-03-23T12:48:27;1.70;;;1.25;;
42912;SDS011;50720;54.324;18.558;2023-03-23T12:51:02;4.47;;;1.75;;
42912;SDS011;50720;54.324;18.558;2023-03-23T12:53:43;2.40;;;1.40;;
42912;SDS011;50720;54.324;18.558;2023-03-23T12:56:22;2.25;;;1.42;;
42912;SDS011;50720;54.324;18.558;2023-03-23T12:58:56;4.78;;;1.40;;
42912;SDS011;50720;54.324;18.558;2023-03-23T13:01:31;2.33;;;1.30;;
42912;SDS011;50720;54.324;18.558;2023-03-23T13:04:06;3.75;;;1.40;;
42912;SDS011;50720;54.324;18.558;2023-03-23T13:06:38;2.25;;;1.38;;
42912;SDS011;50720;54.324;18.558;2023-03-23T13:09:10;1.20;;;0.63;;
42912;SDS011;50720;54.324;18.558;2023-03-23T13:11:43;5.20;;;1.85;;
42912;SDS011;50720;54.324;18.558;2023-03-23T13:14:16;3.95;;;1.63;;
42912;SDS011;50720;54.324;18.558;2023-03-23T13:16:54;4.15;;;1.88;;
42912;SDS011;50720;54.324;18.558;2023-03-23T13:19:32;3.22;;;1.40;;
42912;SDS011;50720;54.324;18.558;2023-03-23T13:22:08;3.50;;;1.75;;
42912;SDS011;50720;54.324;18.558;2023-03-23T13:24:46;5.03;;;1.27;;
42912;SDS011;50720;54.324;18.558;2023-03-23T13:27:23;3.08;;;2.03;;
42912;SDS011;50720;54.324;18.558;2023-03-23T13:29:54;2.00;;;1.45;;
42912;SDS011;50720;54.324;18.558;2023-03-23T13:32:28;2.00;;;1.40;;
42912;SDS011;50720;54.324;18.558;2023-03-23T13:35:02;1.63;;;1.20;;
42912;SDS011;50720;54.324;18.558;2023-03-23T13:37:31;5.63;;;1.23;;
42912;SDS011;50720;54.324;18.558;2023-03-23T13:40:17;1.67;;;1.55;;
42912;SDS011;50720;54.324;18.558;2023-03-23T13:42:54;2.35;;;0.95;;
42912;SDS011;50720;54.324;18.558;2023-03-23T13:45:36;3.72;;;1.67;;
42912;SDS011;50720;54.324;18.558;2023-03-23T13:48:18;3.40;;;1.15;;
42912;SDS011;50720;54.324;18.558;2023-03-23T13:50:52;1.42;;;1.30;;
42912;SDS011;50720;54.324;18.558;2023-03-23T13:53:25;1.92;;;1.00;;
42912;SDS011;50720;54.324;18.558;2023-03-23T13:56:06;4.30;;;1.73;;
42912;SDS011;50720;54.324;18.558;2023-03-23T13:58:47;2.08;;;1.20;;
42912;SDS011;50720;54.324;18.558;2023-03-23T14:01:18;2.00;;;1.52;;
42912;SDS011;50720;54.324;18.558;2023-03-23T14:03:59;1.75;;;1.33;;
42912;SDS011;50720;54.324;18.558;2023-03-23T14:09:05;1.77;;;1.23;;
42912;SDS011;50720;54.324;18.558;2023-03-23T14:11:45;2.30;;;1.55;;
42912;SDS011;50720;54.324;18.558;2023-03-23T14:14:20;2.38;;;1.67;;
42912;SDS011;50720;54.324;18.558;2023-03-23T14:16:53;3.83;;;1.50;;
42912;SDS011;50720;54.324;18.558;2023-03-23T14:19:36;4.72;;;1.73;;
42912;SDS011;50720;54.324;18.558;2023-03-23T14:22:16;1.13;;;1.00;;
42912;SDS011;50720;54.324;18.558;2023-03-23T14:24:46;1.47;;;1.10;;
42912;SDS011;50720;54.324;18.558;2023-03-23T14:27:17;1.48;;;1.30;;
42912;SDS011;50720;54.324;18.558;2023-03-23T14:29:57;5.47;;;1.60;;
42912;SDS011;50720;54.324;18.558;2023-03-23T14:32:27;1.63;;;1.27;;
42912;SDS011;50720;54.324;18.558;2023-03-23T14:34:58;4.03;;;1.90;;
42912;SDS011;50720;54.324;18.558;2023-03-23T14:37:29;2.45;;;1.55;;
42912;SDS011;50720;54.324;18.558;2023-03-23T14:39:58;1.95;;;1.40;;
42912;SDS011;50720;54.324;18.558;2023-03-23T14:42:27;1.63;;;1.20;;
42912;SDS011;50720;54.324;18.558;2023-03-23T14:44:57;6.75;;;1.92;;
42912;SDS011;50720;54.324;18.558;2023-03-23T14:47:29;7.00;;;1.45;;
42912;SDS011;50720;54.324;18.558;2023-03-23T14:50:00;7.20;;;1.85;;
42912;SDS011;50720;54.324;18.558;2023-03-23T14:52:34;2.28;;;1.45;;
42912;SDS011;50720;54.324;18.558;2023-03-23T14:55:11;2.42;;;1.70;;
42912;SDS011;50720;54.324;18.558;2023-03-23T14:57:41;3.90;;;1.75;;
42912;SDS011;50720;54.324;18.558;2023-03-23T15:00:12;5.05;;;2.20;;
42912;SDS011;50720;54.324;18.558;2023-03-23T15:02:43;2.78;;;1.52;;
42912;SDS011;50720;54.324;18.558;2023-03-23T15:05:14;2.67;;;1.15;;
42912;SDS011;50720;54.324;18.558;2023-03-23T15:07:48;3.58;;;2.03;;
42912;SDS011;50720;54.324;18.558;2023-03-23T15:10:20;2.60;;;2.00;;
42912;SDS011;50720;54.324;18.558;2023-03-23T15:12:50;2.65;;;1.80;;
42912;SDS011;50720;54.324;18.558;2023-03-23T15:15:25;4.50;;;1.70;;
42912;SDS011;50720;54.324;18.558;2023-03-23T15:17:56;5.00;;;2.25;;
42912;SDS011;50720;54.324;18.558;2023-03-23T15:20:26;3.70;;;1.77;;
42912;SDS011;50720;54.324;18.558;2023-03-23T15:23:04;4.57;;;1.90;;
42912;SDS011;50720;54.324;18.558;2023-03-23T15:25:33;3.30;;;2.95;;
42912;SDS011;50720;54.324;18.558;2023-03-23T15:28:09;3.65;;;2.25;;