sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63320;SDS011;49449;48.800;9.534;2022-11-20T00:01:05;6.72;;;5.93;;
63320;SDS011;49449;48.800;9.534;2022-11-20T00:03:33;7.13;;;5.75;;
63320;SDS011;49449;48.800;9.534;2022-11-20T00:06:02;5.63;;;4.75;;
63320;SDS011;49449;48.800;9.534;2022-11-20T00:08:32;6.43;;;5.70;;
63320;SDS011;49449;48.800;9.534;2022-11-20T00:11:03;6.53;;;5.72;;
63320;SDS011;49449;48.800;9.534;2022-11-20T00:13:31;6.97;;;6.28;;
63320;SDS011;49449;48.800;9.534;2022-11-20T00:16:00;6.22;;;5.50;;
63320;SDS011;49449;48.800;9.534;2022-11-20T00:18:29;7.20;;;6.28;;
63320;SDS011;49449;48.800;9.534;2022-11-20T00:21:02;6.30;;;5.70;;
63320;SDS011;49449;48.800;9.534;2022-11-20T00:23:31;6.97;;;6.30;;
63320;SDS011;49449;48.800;9.534;2022-11-20T00:26:01;5.82;;;5.22;;
63320;SDS011;49449;48.800;9.534;2022-11-20T00:28:32;6.45;;;5.72;;
63320;SDS011;49449;48.800;9.534;2022-11-20T00:31:00;6.72;;;5.95;;
63320;SDS011;49449;48.800;9.534;2022-11-20T00:33:30;5.68;;;5.15;;
63320;SDS011;49449;48.800;9.534;2022-11-20T00:36:01;6.07;;;5.47;;
63320;SDS011;49449;48.800;9.534;2022-11-20T00:38:30;6.40;;;5.80;;
63320;SDS011;49449;48.800;9.534;2022-11-20T00:40:58;5.90;;;5.25;;
63320;SDS011;49449;48.800;9.534;2022-11-20T00:43:27;6.03;;;5.43;;
63320;SDS011;49449;48.800;9.534;2022-11-20T00:45:57;5.75;;;5.25;;
63320;SDS011;49449;48.800;9.534;2022-11-20T00:48:26;6.32;;;5.03;;
63320;SDS011;49449;48.800;9.534;2022-11-20T00:50:54;5.38;;;4.88;;
63320;SDS011;49449;48.800;9.534;2022-11-20T00:53:23;6.65;;;5.47;;
63320;SDS011;49449;48.800;9.534;2022-11-20T00:55:54;5.25;;;4.75;;
63320;SDS011;49449;48.800;9.534;2022-11-20T00:58:23;6.75;;;5.38;;
63320;SDS011;49449;48.800;9.534;2022-11-20T01:03:46;8.48;;;4.90;;
63320;SDS011;49449;48.800;9.534;2022-11-20T01:06:23;6.43;;;4.90;;
63320;SDS011;49449;48.800;9.534;2022-11-20T01:08:59;6.97;;;6.38;;
63320;SDS011;49449;48.800;9.534;2022-11-20T01:11:34;6.90;;;6.30;;
63320;SDS011;49449;48.800;9.534;2022-11-20T01:14:12;6.78;;;5.55;;
63320;SDS011;49449;48.800;9.534;2022-11-20T01:16:58;6.97;;;6.35;;
63320;SDS011;49449;48.800;9.534;2022-11-20T01:19:26;5.32;;;4.82;;
63320;SDS011;49449;48.800;9.534;2022-11-20T01:21:54;5.90;;;4.80;;
63320;SDS011;49449;48.800;9.534;2022-11-20T01:24:22;4.60;;;4.07;;
63320;SDS011;49449;48.800;9.534;2022-11-20T01:26:50;4.75;;;4.25;;
63320;SDS011;49449;48.800;9.534;2022-11-20T01:29:19;7.03;;;4.72;;
63320;SDS011;49449;48.800;9.534;2022-11-20T01:31:48;5.10;;;4.60;;
63320;SDS011;49449;48.800;9.534;2022-11-20T01:34:19;5.20;;;4.70;;
63320;SDS011;49449;48.800;9.534;2022-11-20T01:36:48;4.72;;;4.25;;
63320;SDS011;49449;48.800;9.534;2022-11-20T01:39:17;6.20;;;4.47;;
63320;SDS011;49449;48.800;9.534;2022-11-20T01:41:47;5.63;;;4.80;;
63320;SDS011;49449;48.800;9.534;2022-11-20T01:44:43;5.88;;;4.68;;
63320;SDS011;49449;48.800;9.534;2022-11-20T01:47:16;5.68;;;4.75;;
63320;SDS011;49449;48.800;9.534;2022-11-20T01:49:50;4.78;;;4.38;;
63320;SDS011;49449;48.800;9.534;2022-11-20T01:52:21;4.68;;;4.03;;
63320;SDS011;49449;48.800;9.534;2022-11-20T01:54:52;4.97;;;4.28;;
63320;SDS011;49449;48.800;9.534;2022-11-20T01:57:23;5.35;;;4.13;;
63320;SDS011;49449;48.800;9.534;2022-11-20T01:59:55;5.95;;;5.25;;
63320;SDS011;49449;48.800;9.534;2022-11-20T02:02:26;4.75;;;3.75;;
63320;SDS011;49449;48.800;9.534;2022-11-20T02:04:56;4.78;;;3.55;;
63320;SDS011;49449;48.800;9.534;2022-11-20T02:07:32;4.93;;;4.53;;
63320;SDS011;49449;48.800;9.534;2022-11-20T02:10:00;5.68;;;4.32;;
63320;SDS011;49449;48.800;9.534;2022-11-20T02:12:28;4.03;;;3.65;;
63320;SDS011;49449;48.800;9.534;2022-11-20T02:15:13;4.57;;;3.45;;
63320;SDS011;49449;48.800;9.534;2022-11-20T02:17:41;4.28;;;3.88;;
63320;SDS011;49449;48.800;9.534;2022-11-20T02:20:10;3.78;;;3.38;;
63320;SDS011;49449;48.800;9.534;2022-11-20T02:22:41;3.58;;;3.28;;
63320;SDS011;49449;48.800;9.534;2022-11-20T02:25:18;5.68;;;4.35;;
63320;SDS011;49449;48.800;9.534;2022-11-20T02:27:47;4.25;;;3.85;;
63320;SDS011;49449;48.800;9.534;2022-11-20T02:30:15;4.07;;;3.63;;
63320;SDS011;49449;48.800;9.534;2022-11-20T02:32:43;4.72;;;4.22;;
63320;SDS011;49449;48.800;9.534;2022-11-20T02:38:07;4.60;;;3.30;;
63320;SDS011;49449;48.800;9.534;2022-11-20T02:40:36;3.83;;;3.42;;
63320;SDS011;49449;48.800;9.534;2022-11-20T02:43:04;3.83;;;3.53;;
63320;SDS011;49449;48.800;9.534;2022-11-20T02:45:31;5.30;;;3.53;;
63320;SDS011;49449;48.800;9.534;2022-11-20T02:47:59;3.80;;;3.50;;
63320;SDS011;49449;48.800;9.534;2022-11-20T02:50:27;3.92;;;3.63;;
63320;SDS011;49449;48.800;9.534;2022-11-20T02:52:55;3.58;;;3.15;;
63320;SDS011;49449;48.800;9.534;2022-11-20T02:55:23;4.95;;;3.28;;
63320;SDS011;49449;48.800;9.534;2022-11-20T02:57:52;3.95;;;3.65;;
63320;SDS011;49449;48.800;9.534;2022-11-20T03:00:20;3.55;;;3.22;;
63320;SDS011;49449;48.800;9.534;2022-11-20T03:02:47;3.22;;;3.03;;
63320;SDS011;49449;48.800;9.534;2022-11-20T03:05:15;3.47;;;3.13;;
63320;SDS011;49449;48.800;9.534;2022-11-20T03:07:43;3.90;;;3.38;;
63320;SDS011;49449;48.800;9.534;2022-11-20T03:10:11;3.85;;;3.30;;
63320;SDS011;49449;48.800;9.534;2022-11-20T03:12:39;3.67;;;3.15;;
63320;SDS011;49449;48.800;9.534;2022-11-20T03:15:08;3.63;;;3.33;;
63320;SDS011;49449;48.800;9.534;2022-11-20T03:17:36;3.38;;;3.08;;
63320;SDS011;49449;48.800;9.534;2022-11-20T03:20:04;4.55;;;3.78;;
63320;SDS011;49449;48.800;9.534;2022-11-20T03:22:33;3.70;;;3.40;;
63320;SDS011;49449;48.800;9.534;2022-11-20T03:25:01;3.67;;;3.38;;
63320;SDS011;49449;48.800;9.534;2022-11-20T03:27:31;3.63;;;3.00;;
63320;SDS011;49449;48.800;9.534;2022-11-20T03:29:59;3.42;;;2.67;;
63320;SDS011;49449;48.800;9.534;2022-11-20T03:32:29;3.72;;;3.22;;
63320;SDS011;49449;48.800;9.534;2022-11-20T03:34:56;3.80;;;2.95;;
63320;SDS011;49449;48.800;9.534;2022-11-20T03:37:24;3.30;;;3.10;;
63320;SDS011;49449;48.800;9.534;2022-11-20T03:39:52;2.80;;;2.45;;
63320;SDS011;49449;48.800;9.534;2022-11-20T03:42:20;2.97;;;2.78;;
63320;SDS011;49449;48.800;9.534;2022-11-20T03:45:05;3.88;;;3.58;;
63320;SDS011;49449;48.800;9.534;2022-11-20T03:47:35;3.88;;;2.80;;
63320;SDS011;49449;48.800;9.534;2022-11-20T03:50:03;3.00;;;2.80;;
63320;SDS011;49449;48.800;9.534;2022-11-20T03:52:31;2.40;;;2.20;;
63320;SDS011;49449;48.800;9.534;2022-11-20T03:54:59;3.20;;;2.90;;
63320;SDS011;49449;48.800;9.534;2022-11-20T03:57:26;2.47;;;2.28;;
63320;SDS011;49449;48.800;9.534;2022-11-20T03:59:54;2.92;;;2.72;;
63320;SDS011;49449;48.800;9.534;2022-11-20T04:02:22;2.50;;;2.20;;
63320;SDS011;49449;48.800;9.534;2022-11-20T04:04:51;3.45;;;2.63;;
63320;SDS011;49449;48.800;9.534;2022-11-20T04:07:19;3.30;;;3.00;;
63320;SDS011;49449;48.800;9.534;2022-11-20T04:09:47;3.42;;;3.10;;
63320;SDS011;49449;48.800;9.534;2022-11-20T04:12:15;3.22;;;2.92;;
63320;SDS011;49449;48.800;9.534;2022-11-20T04:14:42;4.07;;;2.95;;
63320;SDS011;49449;48.800;9.534;2022-11-20T04:17:10;3.22;;;2.63;;
63320;SDS011;49449;48.800;9.534;2022-11-20T04:19:38;3.90;;;3.00;;
63320;SDS011;49449;48.800;9.534;2022-11-20T04:22:07;3.88;;;2.97;;
63320;SDS011;49449;48.800;9.534;2022-11-20T04:24:35;3.60;;;3.25;;
63320;SDS011;49449;48.800;9.534;2022-11-20T04:27:02;3.17;;;2.97;;
63320;SDS011;49449;48.800;9.534;2022-11-20T04:29:30;3.50;;;3.20;;
63320;SDS011;49449;48.800;9.534;2022-11-20T04:31:58;3.95;;;3.35;;
63320;SDS011;49449;48.800;9.534;2022-11-20T04:34:25;3.30;;;3.00;;
63320;SDS011;49449;48.800;9.534;2022-11-20T04:36:53;4.03;;;3.63;;
63320;SDS011;49449;48.800;9.534;2022-11-20T04:39:22;3.20;;;2.90;;
63320;SDS011;49449;48.800;9.534;2022-11-20T04:41:50;3.80;;;3.50;;
63320;SDS011;49449;48.800;9.534;2022-11-20T04:44:38;3.42;;;3.13;;
63320;SDS011;49449;48.800;9.534;2022-11-20T04:47:06;3.67;;;3.42;;
63320;SDS011;49449;48.800;9.534;2022-11-20T04:49:33;3.55;;;3.25;;
63320;SDS011;49449;48.800;9.534;2022-11-20T04:52:01;3.55;;;3.25;;
63320;SDS011;49449;48.800;9.534;2022-11-20T04:54:30;3.53;;;3.22;;
63320;SDS011;49449;48.800;9.534;2022-11-20T04:56:58;3.72;;;3.40;;
63320;SDS011;49449;48.800;9.534;2022-11-20T04:59:26;3.13;;;2.92;;
63320;SDS011;49449;48.800;9.534;2022-11-20T05:01:54;4.00;;;3.50;;
63320;SDS011;49449;48.800;9.534;2022-11-20T05:04:21;3.22;;;2.92;;
63320;SDS011;49449;48.800;9.534;2022-11-20T05:06:49;3.38;;;3.08;;
63320;SDS011;49449;48.800;9.534;2022-11-20T05:09:17;3.80;;;3.50;;
63320;SDS011;49449;48.800;9.534;2022-11-20T05:11:46;3.70;;;3.40;;
63320;SDS011;49449;48.800;9.534;2022-11-20T05:14:16;6.10;;;3.70;;
63320;SDS011;49449;48.800;9.534;2022-11-20T05:16:44;3.35;;;3.05;;
63320;SDS011;49449;48.800;9.534;2022-11-20T05:19:12;3.83;;;3.13;;
63320;SDS011;49449;48.800;9.534;2022-11-20T05:21:39;3.20;;;2.90;;
63320;SDS011;49449;48.800;9.534;2022-11-20T05:24:07;3.35;;;3.08;;
63320;SDS011;49449;48.800;9.534;2022-11-20T05:26:35;2.88;;;2.67;;
63320;SDS011;49449;48.800;9.534;2022-11-20T05:29:04;3.30;;;3.00;;
63320;SDS011;49449;48.800;9.534;2022-11-20T05:31:32;2.80;;;2.53;;
63320;SDS011;49449;48.800;9.534;2022-11-20T05:34:00;3.15;;;2.92;;
63320;SDS011;49449;48.800;9.534;2022-11-20T05:36:27;2.75;;;2.55;;
63320;SDS011;49449;48.800;9.534;2022-11-20T05:38:55;3.20;;;2.88;;
63320;SDS011;49449;48.800;9.534;2022-11-20T05:41:26;2.90;;;2.60;;
63320;SDS011;49449;48.800;9.534;2022-11-20T05:43:55;2.92;;;2.72;;
63320;SDS011;49449;48.800;9.534;2022-11-20T05:46:25;3.72;;;2.85;;
63320;SDS011;49449;48.800;9.534;2022-11-20T05:48:54;2.88;;;2.58;;
63320;SDS011;49449;48.800;9.534;2022-11-20T05:51:22;3.83;;;2.70;;
63320;SDS011;49449;48.800;9.534;2022-11-20T05:53:51;2.88;;;2.65;;
63320;SDS011;49449;48.800;9.534;2022-11-20T05:56:19;2.78;;;2.30;;
63320;SDS011;49449;48.800;9.534;2022-11-20T05:58:48;2.63;;;2.42;;
63320;SDS011;49449;48.800;9.534;2022-11-20T06:01:17;3.85;;;2.85;;
63320;SDS011;49449;48.800;9.534;2022-11-20T06:03:48;3.30;;;3.10;;
63320;SDS011;49449;48.800;9.534;2022-11-20T06:06:17;3.03;;;2.70;;
63320;SDS011;49449;48.800;9.534;2022-11-20T06:08:45;3.63;;;2.70;;
63320;SDS011;49449;48.800;9.534;2022-11-20T06:11:13;3.95;;;2.78;;
63320;SDS011;49449;48.800;9.534;2022-11-20T06:13:42;4.78;;;3.72;;
63320;SDS011;49449;48.800;9.534;2022-11-20T06:16:10;3.40;;;3.10;;
63320;SDS011;49449;48.800;9.534;2022-11-20T06:18:40;3.47;;;3.13;;
63320;SDS011;49449;48.800;9.534;2022-11-20T06:21:10;3.13;;;2.75;;
63320;SDS011;49449;48.800;9.534;2022-11-20T06:23:39;3.20;;;2.90;;
63320;SDS011;49449;48.800;9.534;2022-11-20T06:26:09;3.35;;;3.05;;
63320;SDS011;49449;48.800;9.534;2022-11-20T06:28:39;3.03;;;2.83;;
63320;SDS011;49449;48.800;9.534;2022-11-20T06:31:07;2.92;;;2.72;;
63320;SDS011;49449;48.800;9.534;2022-11-20T06:33:37;2.60;;;2.35;;
63320;SDS011;49449;48.800;9.534;2022-11-20T06:36:04;2.78;;;2.58;;
63320;SDS011;49449;48.800;9.534;2022-11-20T06:38:37;3.20;;;2.83;;
63320;SDS011;49449;48.800;9.534;2022-11-20T06:41:05;3.15;;;2.70;;
63320;SDS011;49449;48.800;9.534;2022-11-20T06:43:34;2.90;;;2.60;;
63320;SDS011;49449;48.800;9.534;2022-11-20T06:46:01;3.42;;;2.97;;
63320;SDS011;49449;48.800;9.534;2022-11-20T06:48:29;2.60;;;2.40;;
63320;SDS011;49449;48.800;9.534;2022-11-20T06:50:57;2.72;;;2.40;;
63320;SDS011;49449;48.800;9.534;2022-11-20T06:53:26;2.83;;;2.63;;
63320;SDS011;49449;48.800;9.534;2022-11-20T06:55:55;3.35;;;3.00;;
63320;SDS011;49449;48.800;9.534;2022-11-20T06:58:25;2.90;;;2.70;;
63320;SDS011;49449;48.800;9.534;2022-11-20T07:00:54;3.53;;;2.80;;
63320;SDS011;49449;48.800;9.534;2022-11-20T07:03:26;4.18;;;3.40;;
63320;SDS011;49449;48.800;9.534;2022-11-20T07:05:54;3.10;;;2.90;;
63320;SDS011;49449;48.800;9.534;2022-11-20T07:08:22;3.05;;;2.75;;
63320;SDS011;49449;48.800;9.534;2022-11-20T07:10:50;2.75;;;2.55;;
63320;SDS011;49449;48.800;9.534;2022-11-20T07:13:19;3.00;;;2.72;;
63320;SDS011;49449;48.800;9.534;2022-11-20T07:15:47;3.13;;;2.15;;
63320;SDS011;49449;48.800;9.534;2022-11-20T07:18:15;3.13;;;2.90;;
63320;SDS011;49449;48.800;9.534;2022-11-20T07:20:43;3.55;;;3.25;;
63320;SDS011;49449;48.800;9.534;2022-11-20T07:23:10;3.22;;;2.90;;
63320;SDS011;49449;48.800;9.534;2022-11-20T07:25:38;3.00;;;2.67;;
63320;SDS011;49449;48.800;9.534;2022-11-20T07:28:06;3.08;;;2.78;;
63320;SDS011;49449;48.800;9.534;2022-11-20T07:30:35;2.28;;;2.08;;
63320;SDS011;49449;48.800;9.534;2022-11-20T07:33:02;3.40;;;3.10;;
63320;SDS011;49449;48.800;9.534;2022-11-20T07:35:33;3.45;;;3.10;;
63320;SDS011;49449;48.800;9.534;2022-11-20T07:38:02;2.40;;;2.20;;
63320;SDS011;49449;48.800;9.534;2022-11-20T07:40:29;2.83;;;2.63;;
63320;SDS011;49449;48.800;9.534;2022-11-20T07:42:57;3.55;;;3.25;;
63320;SDS011;49449;48.800;9.534;2022-11-20T07:45:25;3.35;;;2.95;;
63320;SDS011;49449;48.800;9.534;2022-11-20T07:47:54;2.90;;;2.70;;
63320;SDS011;49449;48.800;9.534;2022-11-20T07:50:22;2.88;;;2.58;;
63320;SDS011;49449;48.800;9.534;2022-11-20T07:52:49;3.47;;;3.17;;
63320;SDS011;49449;48.800;9.534;2022-11-20T07:55:18;3.05;;;2.80;;
63320;SDS011;49449;48.800;9.534;2022-11-20T07:57:46;2.45;;;2.25;;
63320;SDS011;49449;48.800;9.534;2022-11-20T08:00:21;3.22;;;2.90;;
63320;SDS011;49449;48.800;9.534;2022-11-20T08:02:48;2.22;;;2.03;;
63320;SDS011;49449;48.800;9.534;2022-11-20T08:05:18;2.80;;;2.60;;
63320;SDS011;49449;48.800;9.534;2022-11-20T08:07:46;2.08;;;1.92;;
63320;SDS011;49449;48.800;9.534;2022-11-20T08:10:14;2.95;;;2.75;;
63320;SDS011;49449;48.800;9.534;2022-11-20T08:12:43;2.53;;;2.33;;
63320;SDS011;49449;48.800;9.534;2022-11-20T08:15:29;2.95;;;2.75;;
63320;SDS011;49449;48.800;9.534;2022-11-20T08:18:01;3.03;;;2.83;;
63320;SDS011;49449;48.800;9.534;2022-11-20T08:20:51;2.88;;;2.63;;
63320;SDS011;49449;48.800;9.534;2022-11-20T08:23:19;3.28;;;2.63;;
63320;SDS011;49449;48.800;9.534;2022-11-20T08:25:49;3.83;;;3.10;;
63320;SDS011;49449;48.800;9.534;2022-11-20T08:28:17;2.95;;;2.72;;
63320;SDS011;49449;48.800;9.534;2022-11-20T08:30:46;2.88;;;2.67;;
63320;SDS011;49449;48.800;9.534;2022-11-20T08:33:14;2.75;;;2.55;;
63320;SDS011;49449;48.800;9.534;2022-11-20T08:35:43;2.80;;;2.60;;
63320;SDS011;49449;48.800;9.534;2022-11-20T08:38:12;2.25;;;2.15;;
63320;SDS011;49449;48.800;9.534;2022-11-20T08:40:40;2.80;;;2.60;;
63320;SDS011;49449;48.800;9.534;2022-11-20T08:43:28;2.78;;;2.58;;
63320;SDS011;49449;48.800;9.534;2022-11-20T08:45:56;2.63;;;2.50;;
63320;SDS011;49449;48.800;9.534;2022-11-20T08:48:23;2.58;;;2.38;;
63320;SDS011;49449;48.800;9.534;2022-11-20T08:50:51;2.60;;;2.40;;
63320;SDS011;49449;48.800;9.534;2022-11-20T08:53:20;2.83;;;2.72;;
63320;SDS011;49449;48.800;9.534;2022-11-20T08:55:48;2.50;;;2.40;;
63320;SDS011;49449;48.800;9.534;2022-11-20T08:58:16;2.35;;;2.15;;
63320;SDS011;49449;48.800;9.534;2022-11-20T09:00:44;3.20;;;2.78;;
63320;SDS011;49449;48.800;9.534;2022-11-20T09:03:11;3.20;;;3.00;;
63320;SDS011;49449;48.800;9.534;2022-11-20T09:05:39;3.50;;;3.08;;
63320;SDS011;49449;48.800;9.534;2022-11-20T09:08:07;2.55;;;2.40;;
63320;SDS011;49449;48.800;9.534;2022-11-20T09:10:36;2.47;;;2.33;;
63320;SDS011;49449;48.800;9.534;2022-11-20T09:13:05;2.72;;;2.53;;
63320;SDS011;49449;48.800;9.534;2022-11-20T09:15:33;2.97;;;2.78;;
63320;SDS011;49449;48.800;9.534;2022-11-20T09:18:02;2.85;;;2.65;;
63320;SDS011;49449;48.800;9.534;2022-11-20T09:20:30;2.50;;;2.40;;
63320;SDS011;49449;48.800;9.534;2022-11-20T09:22:58;3.75;;;2.78;;
63320;SDS011;49449;48.800;9.534;2022-11-20T09:25:26;5.32;;;4.07;;
63320;SDS011;49449;48.800;9.534;2022-11-20T09:27:56;3.42;;;3.13;;
63320;SDS011;49449;48.800;9.534;2022-11-20T09:30:24;3.13;;;2.75;;
63320;SDS011;49449;48.800;9.534;2022-11-20T09:32:53;2.97;;;2.78;;
63320;SDS011;49449;48.800;9.534;2022-11-20T09:35:21;2.95;;;2.40;;
63320;SDS011;49449;48.800;9.534;2022-11-20T09:37:49;3.28;;;2.45;;
63320;SDS011;49449;48.800;9.534;2022-11-20T09:40:19;2.38;;;2.28;;
63320;SDS011;49449;48.800;9.534;2022-11-20T09:42:49;2.65;;;2.17;;
63320;SDS011;49449;48.800;9.534;2022-11-20T09:45:25;2.38;;;2.13;;
63320;SDS011;49449;48.800;9.534;2022-11-20T09:48:10;2.10;;;2.00;;
63320;SDS011;49449;48.800;9.534;2022-11-20T09:51:02;2.35;;;2.25;;
63320;SDS011;49449;48.800;9.534;2022-11-20T09:53:38;2.47;;;2.28;;
63320;SDS011;49449;48.800;9.534;2022-11-20T09:56:13;2.15;;;2.05;;
63320;SDS011;49449;48.800;9.534;2022-11-20T09:58:44;2.17;;;2.08;;
63320;SDS011;49449;48.800;9.534;2022-11-20T10:01:16;1.88;;;1.77;;
63320;SDS011;49449;48.800;9.534;2022-11-20T10:03:49;1.73;;;1.63;;
63320;SDS011;49449;48.800;9.534;2022-11-20T10:06:21;2.25;;;2.13;;
63320;SDS011;49449;48.800;9.534;2022-11-20T10:08:59;2.00;;;1.70;;
63320;SDS011;49449;48.800;9.534;2022-11-20T10:11:37;2.92;;;2.60;;
63320;SDS011;49449;48.800;9.534;2022-11-20T10:14:16;2.10;;;2.00;;
63320;SDS011;49449;48.800;9.534;2022-11-20T10:16:57;2.10;;;2.00;;
63320;SDS011;49449;48.800;9.534;2022-11-20T10:22:11;2.45;;;2.00;;
63320;SDS011;49449;48.800;9.534;2022-11-20T10:24:52;2.00;;;1.90;;
63320;SDS011;49449;48.800;9.534;2022-11-20T10:27:30;2.10;;;2.00;;
63320;SDS011;49449;48.800;9.534;2022-11-20T10:30:18;2.95;;;2.35;;
63320;SDS011;49449;48.800;9.534;2022-11-20T10:32:49;6.30;;;3.58;;
63320;SDS011;49449;48.800;9.534;2022-11-20T10:35:20;1.83;;;1.73;;
63320;SDS011;49449;48.800;9.534;2022-11-20T10:37:55;1.65;;;1.55;;
63320;SDS011;49449;48.800;9.534;2022-11-20T10:42:57;2.10;;;2.00;;
63320;SDS011;49449;48.800;9.534;2022-11-20T10:45:34;1.60;;;1.50;;
63320;SDS011;49449;48.800;9.534;2022-11-20T10:48:16;2.22;;;2.03;;
63320;SDS011;49449;48.800;9.534;2022-11-20T10:53:40;2.25;;;2.05;;
63320;SDS011;49449;48.800;9.534;2022-11-20T10:56:19;2.53;;;2.28;;
63320;SDS011;49449;48.800;9.534;2022-11-20T10:59:02;2.33;;;2.13;;
63320;SDS011;49449;48.800;9.534;2022-11-20T11:01:39;2.25;;;2.13;;
63320;SDS011;49449;48.800;9.534;2022-11-20T11:04:15;2.15;;;1.95;;
63320;SDS011;49449;48.800;9.534;2022-11-20T11:07:04;2.75;;;2.55;;
63320;SDS011;49449;48.800;9.534;2022-11-20T11:09:38;3.17;;;2.72;;
63320;SDS011;49449;48.800;9.534;2022-11-20T11:12:09;1.80;;;1.70;;
63320;SDS011;49449;48.800;9.534;2022-11-20T11:14:45;2.83;;;2.63;;
63320;SDS011;49449;48.800;9.534;2022-11-20T11:17:25;2.53;;;2.42;;
63320;SDS011;49449;48.800;9.534;2022-11-20T11:20:03;2.38;;;2.28;;
63320;SDS011;49449;48.800;9.534;2022-11-20T11:22:34;2.10;;;1.98;;
63320;SDS011;49449;48.800;9.534;2022-11-20T11:25:18;1.92;;;1.83;;
63320;SDS011;49449;48.800;9.534;2022-11-20T11:27:48;1.98;;;1.85;;
63320;SDS011;49449;48.800;9.534;2022-11-20T11:30:18;1.90;;;1.80;;
63320;SDS011;49449;48.800;9.534;2022-11-20T11:32:47;1.80;;;1.73;;
63320;SDS011;49449;48.800;9.534;2022-11-20T11:35:21;2.20;;;2.10;;
63320;SDS011;49449;48.800;9.534;2022-11-20T11:37:51;2.17;;;2.08;;
63320;SDS011;49449;48.800;9.534;2022-11-20T11:40:21;1.50;;;1.50;;
63320;SDS011;49449;48.800;9.534;2022-11-20T11:42:56;3.10;;;2.20;;
63320;SDS011;49449;48.800;9.534;2022-11-20T11:45:26;2.45;;;2.25;;
63320;SDS011;49449;48.800;9.534;2022-11-20T11:47:53;2.03;;;1.92;;
63320;SDS011;49449;48.800;9.534;2022-11-20T11:50:26;1.92;;;1.83;;
63320;SDS011;49449;48.800;9.534;2022-11-20T11:53:01;2.33;;;1.70;;
63320;SDS011;49449;48.800;9.534;2022-11-20T11:55:38;3.42;;;2.33;;
63320;SDS011;49449;48.800;9.534;2022-11-20T11:58:11;1.70;;;1.60;;
63320;SDS011;49449;48.800;9.534;2022-11-20T12:00:47;2.83;;;2.63;;
63320;SDS011;49449;48.800;9.534;2022-11-20T12:03:24;3.05;;;2.00;;
63320;SDS011;49449;48.800;9.534;2022-11-20T12:05:59;2.40;;;2.20;;
63320;SDS011;49449;48.800;9.534;2022-11-20T12:08:32;2.50;;;2.20;;
63320;SDS011;49449;48.800;9.534;2022-11-20T12:11:05;2.22;;;2.03;;
63320;SDS011;49449;48.800;9.534;2022-11-20T12:13:41;1.70;;;1.60;;
63320;SDS011;49449;48.800;9.534;2022-11-20T12:16:17;2.55;;;2.33;;
63320;SDS011;49449;48.800;9.534;2022-11-20T12:18:47;3.08;;;2.63;;
63320;SDS011;49449;48.800;9.534;2022-11-20T12:21:24;3.40;;;2.50;;
63320;SDS011;49449;48.800;9.534;2022-11-20T12:24:03;2.63;;;2.42;;
63320;SDS011;49449;48.800;9.534;2022-11-20T12:26:45;2.05;;;1.92;;
63320;SDS011;49449;48.800;9.534;2022-11-20T12:29:24;2.03;;;1.92;;
63320;SDS011;49449;48.800;9.534;2022-11-20T12:32:06;2.03;;;1.80;;
63320;SDS011;49449;48.800;9.534;2022-11-20T12:34:56;1.48;;;1.38;;
63320;SDS011;49449;48.800;9.534;2022-11-20T12:37:37;2.97;;;2.58;;
63320;SDS011;49449;48.800;9.534;2022-11-20T12:40:27;2.42;;;1.73;;
63320;SDS011;49449;48.800;9.534;2022-11-20T12:43:01;2.20;;;2.00;;
63320;SDS011;49449;48.800;9.534;2022-11-20T12:46:00;2.22;;;2.10;;
63320;SDS011;49449;48.800;9.534;2022-11-20T12:48:38;3.00;;;2.17;;
63320;SDS011;49449;48.800;9.534;2022-11-20T12:51:15;1.50;;;1.40;;
63320;SDS011;49449;48.800;9.534;2022-11-20T12:54:03;2.78;;;2.05;;
63320;SDS011;49449;48.800;9.534;2022-11-20T12:56:46;3.67;;;2.03;;
63320;SDS011;49449;48.800;9.534;2022-11-20T12:59:27;2.20;;;2.05;;
63320;SDS011;49449;48.800;9.534;2022-11-20T13:02:10;2.42;;;2.13;;
63320;SDS011;49449;48.800;9.534;2022-11-20T13:07:54;2.78;;;2.45;;
63320;SDS011;49449;48.800;9.534;2022-11-20T13:10:29;1.98;;;1.70;;
63320;SDS011;49449;48.800;9.534;2022-11-20T13:13:04;1.70;;;1.60;;
63320;SDS011;49449;48.800;9.534;2022-11-20T13:15:42;1.80;;;1.75;;
63320;SDS011;49449;48.800;9.534;2022-11-20T13:18:19;1.55;;;1.42;;
63320;SDS011;49449;48.800;9.534;2022-11-20T13:20:47;2.10;;;2.00;;
63320;SDS011;49449;48.800;9.534;2022-11-20T13:23:25;2.25;;;2.13;;
63320;SDS011;49449;48.800;9.534;2022-11-20T13:26:04;2.40;;;2.05;;
63320;SDS011;49449;48.800;9.534;2022-11-20T13:28:33;3.20;;;2.63;;
63320;SDS011;49449;48.800;9.534;2022-11-20T13:31:02;2.40;;;2.10;;
63320;SDS011;49449;48.800;9.534;2022-11-20T13:33:30;2.25;;;2.15;;
63320;SDS011;49449;48.800;9.534;2022-11-20T13:36:01;2.40;;;1.98;;
63320;SDS011;49449;48.800;9.534;2022-11-20T13:38:40;2.63;;;1.70;;
63320;SDS011;49449;48.800;9.534;2022-11-20T13:41:11;4.47;;;3.67;;
63320;SDS011;49449;48.800;9.534;2022-11-20T13:43:58;2.05;;;1.90;;
63320;SDS011;49449;48.800;9.534;2022-11-20T13:46:37;2.20;;;2.00;;
63320;SDS011;49449;48.800;9.534;2022-11-20T13:49:08;2.00;;;1.63;;
63320;SDS011;49449;48.800;9.534;2022-11-20T13:51:40;1.33;;;1.23;;
63320;SDS011;49449;48.800;9.534;2022-11-20T13:57:25;2.38;;;1.88;;
63320;SDS011;49449;48.800;9.534;2022-11-20T14:00:11;1.85;;;1.70;;
63320;SDS011;49449;48.800;9.534;2022-11-20T14:02:42;1.63;;;1.45;;
63320;SDS011;49449;48.800;9.534;2022-11-20T14:05:15;1.95;;;1.85;;
63320;SDS011;49449;48.800;9.534;2022-11-20T14:07:48;1.70;;;1.60;;
63320;SDS011;49449;48.800;9.534;2022-11-20T14:10:22;1.60;;;1.50;;
63320;SDS011;49449;48.800;9.534;2022-11-20T14:12:56;1.45;;;1.25;;
63320;SDS011;49449;48.800;9.534;2022-11-20T14:15:25;1.83;;;1.73;;
63320;SDS011;49449;48.800;9.534;2022-11-20T14:17:55;1.58;;;1.48;;
63320;SDS011;49449;48.800;9.534;2022-11-20T14:20:23;1.73;;;1.58;;
63320;SDS011;49449;48.800;9.534;2022-11-20T14:22:54;1.30;;;1.30;;
63320;SDS011;49449;48.800;9.534;2022-11-20T14:25:25;1.70;;;1.60;;
63320;SDS011;49449;48.800;9.534;2022-11-20T14:27:54;2.20;;;1.70;;
63320;SDS011;49449;48.800;9.534;2022-11-20T14:30:26;1.90;;;1.80;;
63320;SDS011;49449;48.800;9.534;2022-11-20T14:32:55;2.15;;;2.05;;
63320;SDS011;49449;48.800;9.534;2022-11-20T14:35:29;2.17;;;1.83;;
63320;SDS011;49449;48.800;9.534;2022-11-20T14:37:58;2.00;;;1.80;;
63320;SDS011;49449;48.800;9.534;2022-11-20T14:40:29;1.88;;;1.77;;
63320;SDS011;49449;48.800;9.534;2022-11-20T14:43:14;1.80;;;1.70;;
63320;SDS011;49449;48.800;9.534;2022-11-20T14:45:45;2.55;;;2.22;;
63320;SDS011;49449;48.800;9.534;2022-11-20T14:48:20;2.22;;;2.08;;
63320;SDS011;49449;48.800;9.534;2022-11-20T14:50:50;2.50;;;1.58;;
63320;SDS011;49449;48.800;9.534;2022-11-20T14:53:22;1.23;;;1.23;;
63320;SDS011;49449;48.800;9.534;2022-11-20T14:55:54;2.63;;;1.90;;
63320;SDS011;49449;48.800;9.534;2022-11-20T14:58:26;1.98;;;1.80;;
63320;SDS011;49449;48.800;9.534;2022-11-20T15:00:56;1.70;;;1.60;;
63320;SDS011;49449;48.800;9.534;2022-11-20T15:03:30;3.40;;;3.10;;
63320;SDS011;49449;48.800;9.534;2022-11-20T15:05:59;3.05;;;1.92;;
63320;SDS011;49449;48.800;9.534;2022-11-20T15:08:27;1.77;;;1.67;;
63320;SDS011;49449;48.800;9.534;2022-11-20T15:10:56;2.72;;;1.77;;
63320;SDS011;49449;48.800;9.534;2022-11-20T15:13:29;2.17;;;1.90;;
63320;SDS011;49449;48.800;9.534;2022-11-20T15:15:59;1.90;;;1.80;;
63320;SDS011;49449;48.800;9.534;2022-11-20T15:18:31;3.50;;;1.98;;
63320;SDS011;49449;48.800;9.534;2022-11-20T15:21:06;4.10;;;1.92;;
63320;SDS011;49449;48.800;9.534;2022-11-20T15:23:38;2.13;;;1.95;;
63320;SDS011;49449;48.800;9.534;2022-11-20T15:26:06;2.05;;;1.15;;
63320;SDS011;49449;48.800;9.534;2022-11-20T15:28:36;1.65;;;1.55;;
63320;SDS011;49449;48.800;9.534;2022-11-20T15:31:09;2.13;;;1.90;;
63320;SDS011;49449;48.800;9.534;2022-11-20T15:33:39;2.33;;;2.00;;