sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76043;PMS7003;64740;34.694;33.088;2024-01-30T00:04:03;7.4;6.6;4.5
76043;PMS7003;64740;34.694;33.088;2024-01-30T00:09:11;7.2;6.2;3.5
76043;PMS7003;64740;34.694;33.088;2024-01-30T00:14:03;7.4;6.8;4.4
76043;PMS7003;64740;34.694;33.088;2024-01-30T00:19:27;6.9;5.9;3.8
76043;PMS7003;64740;34.694;33.088;2024-01-30T00:24:03;5.9;5.5;3.8
76043;PMS7003;64740;34.694;33.088;2024-01-30T00:29:41;5.7;5.1;3.4
76043;PMS7003;64740;34.694;33.088;2024-01-30T00:34:31;5.7;4.9;3
76043;PMS7003;64740;34.694;33.088;2024-01-30T00:39:41;4.6;4.2;2.8
76043;PMS7003;64740;34.694;33.088;2024-01-30T00:44:39;5.9;4.8;3
76043;PMS7003;64740;34.694;33.088;2024-01-30T00:49:07;5.2;4.6;2.9
76043;PMS7003;64740;34.694;33.088;2024-01-30T00:54:41;5.1;4;2.5
76043;PMS7003;64740;34.694;33.088;2024-01-30T00:59:05;5.8;4.2;2.6
76043;PMS7003;64740;34.694;33.088;2024-01-30T01:04:29;4.8;4.2;2.8
76043;PMS7003;64740;34.694;33.088;2024-01-30T01:09:15;5;4.1;2.6
76043;PMS7003;64740;34.694;33.088;2024-01-30T01:14:19;4.7;4;2.4
76043;PMS7003;64740;34.694;33.088;2024-01-30T01:19:05;4.6;3.8;2.5
76043;PMS7003;64740;34.694;33.088;2024-01-30T01:24:41;4.2;4.1;2.7
76043;PMS7003;64740;34.694;33.088;2024-01-30T01:29:15;5.5;4.4;2.8
76043;PMS7003;64740;34.694;33.088;2024-01-30T01:34:41;4.8;4.2;2.9
76043;PMS7003;64740;34.694;33.088;2024-01-30T01:39:19;3.8;3.5;2.4
76043;PMS7003;64740;34.694;33.088;2024-01-30T01:44:03;4.3;3.8;2.6
76043;PMS7003;64740;34.694;33.088;2024-01-30T01:49:04;3.7;3.4;2.1
76043;PMS7003;64740;34.694;33.088;2024-01-30T01:54:04;3.9;3.8;2.7
76043;PMS7003;64740;34.694;33.088;2024-01-30T01:59:08;3.9;3.5;2.4
76043;PMS7003;64740;34.694;33.088;2024-01-30T02:04:07;3.5;3.4;2.2
76043;PMS7003;64740;34.694;33.088;2024-01-30T02:09:19;4.4;3.7;2.4
76043;PMS7003;64740;34.694;33.088;2024-01-30T02:14:13;5;4.6;2.6
76043;PMS7003;64740;34.694;33.088;2024-01-30T02:19:23;4.8;3.8;2.5
76043;PMS7003;64740;34.694;33.088;2024-01-30T02:24:03;4.9;4.5;2.9
76043;PMS7003;64740;34.694;33.088;2024-01-30T02:29:31;5;4.3;2.9
76043;PMS7003;64740;34.694;33.088;2024-01-30T02:34:15;4.6;4.2;2.5
76043;PMS7003;64740;34.694;33.088;2024-01-30T02:39:29;5.3;4.2;2.8
76043;PMS7003;64740;34.694;33.088;2024-01-30T02:44:17;5.6;4.6;2.8
76043;PMS7003;64740;34.694;33.088;2024-01-30T02:49:27;5.3;4.7;3.5
76043;PMS7003;64740;34.694;33.088;2024-01-30T02:54:41;5;4.8;3.2
76043;PMS7003;64740;34.694;33.088;2024-01-30T02:59:41;4.8;4.3;2.9
76043;PMS7003;64740;34.694;33.088;2024-01-30T03:04:27;5.2;4.5;3
76043;PMS7003;64740;34.694;33.088;2024-01-30T03:09:41;4.7;4.2;2.6
76043;PMS7003;64740;34.694;33.088;2024-01-30T03:14:28;5;4.6;2.9
76043;PMS7003;64740;34.694;33.088;2024-01-30T03:19:17;4.6;3.9;3.1
76043;PMS7003;64740;34.694;33.088;2024-01-30T03:24:07;4;3.7;2.7
76043;PMS7003;64740;34.694;33.088;2024-01-30T03:29:07;4.3;3.8;2.7
76043;PMS7003;64740;34.694;33.088;2024-01-30T03:34:43;4.5;4.2;2.8
76043;PMS7003;64740;34.694;33.088;2024-01-30T03:39:19;4.6;4;2.7
76043;PMS7003;64740;34.694;33.088;2024-01-30T03:44:31;5.2;4.8;3.1
76043;PMS7003;64740;34.694;33.088;2024-01-30T03:49:17;6.6;6;4
76043;PMS7003;64740;34.694;33.088;2024-01-30T03:54:43;6.4;5.9;4
76043;PMS7003;64740;34.694;33.088;2024-01-30T03:59:13;6.8;6.1;4
76043;PMS7003;64740;34.694;33.088;2024-01-30T04:04:43;6.4;5.9;4.1
76043;PMS7003;64740;34.694;33.088;2024-01-30T04:09:09;5.3;4.2;2.8
76043;PMS7003;64740;34.694;33.088;2024-01-30T04:14:31;4.6;3.5;2.2
76043;PMS7003;64740;34.694;33.088;2024-01-30T04:19:17;4.6;3.3;2
76043;PMS7003;64740;34.694;33.088;2024-01-30T04:24:43;3;2.7;1.8
76043;PMS7003;64740;34.694;33.088;2024-01-30T04:29:43;3.6;2.6;1.6
76043;PMS7003;64740;34.694;33.088;2024-01-30T04:34:31;3.3;2.4;1.4
76043;PMS7003;64740;34.694;33.088;2024-01-30T04:39:15;3.4;3.1;1.8
76043;PMS7003;64740;34.694;33.088;2024-01-30T04:44:44;2.5;2.4;1.3
76043;PMS7003;64740;34.694;33.088;2024-01-30T04:49:23;2.8;2.6;1.6
76043;PMS7003;64740;34.694;33.088;2024-01-30T04:54:31;3.3;2.8;1.8
76043;PMS7003;64740;34.694;33.088;2024-01-30T04:59:09;3.3;2.6;1.7
76043;PMS7003;64740;34.694;33.088;2024-01-30T05:04:17;3.3;2.3;1.5
76043;PMS7003;64740;34.694;33.088;2024-01-30T05:09:31;2.3;2;1.2
76043;PMS7003;64740;34.694;33.088;2024-01-30T05:14:09;2.6;2.3;1.3
76043;PMS7003;64740;34.694;33.088;2024-01-30T05:19:03;2.4;1.9;1.1
76043;PMS7003;64740;34.694;33.088;2024-01-30T05:24:11;3.2;2.6;1.6
76043;PMS7003;64740;34.694;33.088;2024-01-30T05:29:21;3.2;2.2;1.4
76043;PMS7003;64740;34.694;33.088;2024-01-30T05:34:03;2.9;2.4;1.4
76043;PMS7003;64740;34.694;33.088;2024-01-30T05:39:41;3.1;2.9;1.8
76043;PMS7003;64740;34.694;33.088;2024-01-30T05:44:31;2.6;2.4;1.6
76043;PMS7003;64740;34.694;33.088;2024-01-30T05:49:39;3;2.8;1.4
76043;PMS7003;64740;34.694;33.088;2024-01-30T05:54:03;3.1;2.2;1.4
76043;PMS7003;64740;34.694;33.088;2024-01-30T05:59:28;2.4;2;1.1
76043;PMS7003;64740;34.694;33.088;2024-01-30T06:04:31;2.5;2.2;1
76043;PMS7003;64740;34.694;33.088;2024-01-30T06:09:03;2.1;1.8;0.9
76043;PMS7003;64740;34.694;33.088;2024-01-30T06:14:21;1.8;1.3;0.7
76043;PMS7003;64740;34.694;33.088;2024-01-30T06:19:11;1.9;1.5;0.8
76043;PMS7003;64740;34.694;33.088;2024-01-30T06:24:39;1.7;1.5;0.9
76043;PMS7003;64740;34.694;33.088;2024-01-30T06:29:03;1.9;1.3;0.7
76043;PMS7003;64740;34.694;33.088;2024-01-30T06:34:31;1.3;1.2;0.5
76043;PMS7003;64740;34.694;33.088;2024-01-30T06:39:09;1.1;1.1;0.6
76043;PMS7003;64740;34.694;33.088;2024-01-30T06:44:03;1.8;1.2;0.6
76043;PMS7003;64740;34.694;33.088;2024-01-30T06:49:03;0.9;0.8;0.2
76043;PMS7003;64740;34.694;33.088;2024-01-30T06:54:11;1;0.7;0.3
76043;PMS7003;64740;34.694;33.088;2024-01-30T06:59:03;1.4;1.1;0.7
76043;PMS7003;64740;34.694;33.088;2024-01-30T07:04:19;1.5;1;0.5
76043;PMS7003;64740;34.694;33.088;2024-01-30T07:09:17;1.6;1.2;0.6
76043;PMS7003;64740;34.694;33.088;2024-01-30T07:14:41;1.2;0.8;0.4
76043;PMS7003;64740;34.694;33.088;2024-01-30T07:19:41;1;0.7;0.3
76043;PMS7003;64740;34.694;33.088;2024-01-30T07:24:42;1.1;0.9;0.5
76043;PMS7003;64740;34.694;33.088;2024-01-30T07:29:15;1;0.9;0.4
76043;PMS7003;64740;34.694;33.088;2024-01-30T07:34:19;0.6;0.5;0.2
76043;PMS7003;64740;34.694;33.088;2024-01-30T07:39:31;1.3;0.8;0.3
76043;PMS7003;64740;34.694;33.088;2024-01-30T07:44:15;1;0.8;0.2
76043;PMS7003;64740;34.694;33.088;2024-01-30T07:49:13;1.2;0.8;0.4
76043;PMS7003;64740;34.694;33.088;2024-01-30T07:54:09;1.8;1.3;0.6
76043;PMS7003;64740;34.694;33.088;2024-01-30T07:59:41;1;0.9;0.4
76043;PMS7003;64740;34.694;33.088;2024-01-30T08:04:19;1.3;1;0.5
76043;PMS7003;64740;34.694;33.088;2024-01-30T08:09:30;1.6;1;0.5
76043;PMS7003;64740;34.694;33.088;2024-01-30T08:14:25;1.5;1.2;0.7
76043;PMS7003;64740;34.694;33.088;2024-01-30T08:19:03;2.2;1.7;0.7
76043;PMS7003;64740;34.694;33.088;2024-01-30T08:24:03;2.3;1.5;0.7
76043;PMS7003;64740;34.694;33.088;2024-01-30T08:29:03;2.2;1.8;0.9
76043;PMS7003;64740;34.694;33.088;2024-01-30T08:34:03;3.1;2;1.1
76043;PMS7003;64740;34.694;33.088;2024-01-30T08:39:39;5.6;4.4;2.5
76043;PMS7003;64740;34.694;33.088;2024-01-30T08:44:17;11.9;9.1;5.5
76043;PMS7003;64740;34.694;33.088;2024-01-30T08:49:29;10.2;8.5;4.7
76043;PMS7003;64740;34.694;33.088;2024-01-30T08:54:39;30;23.9;13.2
76043;PMS7003;64740;34.694;33.088;2024-01-30T08:59:03;35.3;27.3;15.2
76043;PMS7003;64740;34.694;33.088;2024-01-30T09:04:39;32.2;24.6;13.9
76043;PMS7003;64740;34.694;33.088;2024-01-30T09:09:40;30.5;24.1;13.3
76043;PMS7003;64740;34.694;33.088;2024-01-30T09:14:29;33.6;25.2;13.6
76043;PMS7003;64740;34.694;33.088;2024-01-30T09:19:27;31.6;23.9;13.2
76043;PMS7003;64740;34.694;33.088;2024-01-30T09:24:26;22.1;16.5;8.9
76043;PMS7003;64740;34.694;33.088;2024-01-30T09:29:41;21.7;16.4;9.3
76043;PMS7003;64740;34.694;33.088;2024-01-30T09:34:41;17.8;14.1;8
76043;PMS7003;64740;34.694;33.088;2024-01-30T09:39:09;16.2;12.9;7.6
76043;PMS7003;64740;34.694;33.088;2024-01-30T09:44:42;13.3;10.5;6
76043;PMS7003;64740;34.694;33.088;2024-01-30T09:49:41;11.2;9;5.5
76043;PMS7003;64740;34.694;33.088;2024-01-30T09:54:03;8.4;7;4.2
76043;PMS7003;64740;34.694;33.088;2024-01-30T09:59:15;10.2;8.3;4.9
76043;PMS7003;64740;34.694;33.088;2024-01-30T10:04:09;15.6;12.2;6.8
76043;PMS7003;64740;34.694;33.088;2024-01-30T10:09:09;16.6;14;8.1
76043;PMS7003;64740;34.694;33.088;2024-01-30T10:14:03;18.3;14.5;8.2
76043;PMS7003;64740;34.694;33.088;2024-01-30T10:19:31;18.3;14.4;8.3
76043;PMS7003;64740;34.694;33.088;2024-01-30T10:24:17;15.8;12.1;7.2
76043;PMS7003;64740;34.694;33.088;2024-01-30T10:29:41;12.7;10.4;6.3
76043;PMS7003;64740;34.694;33.088;2024-01-30T10:34:11;11.9;10;5.9
76043;PMS7003;64740;34.694;33.088;2024-01-30T10:39:43;9.9;7.9;4.4
76043;PMS7003;64740;34.694;33.088;2024-01-30T10:44:20;10.2;8.3;4.9
76043;PMS7003;64740;34.694;33.088;2024-01-30T10:49:19;10.9;8.6;4.6
76043;PMS7003;64740;34.694;33.088;2024-01-30T10:54:03;9.2;6.9;4.2
76043;PMS7003;64740;34.694;33.088;2024-01-30T10:59:20;11.4;9;5.2
76043;PMS7003;64740;34.694;33.088;2024-01-30T11:04:35;9.2;7.9;4.6
76043;PMS7003;64740;34.694;33.088;2024-01-30T11:09:32;8.9;7;4.1
76043;PMS7003;64740;34.694;33.088;2024-01-30T11:14:23;6.3;5.6;3.6
76043;PMS7003;64740;34.694;33.088;2024-01-30T11:19:42;8.1;6.7;3.9
76043;PMS7003;64740;34.694;33.088;2024-01-30T11:24:20;6.8;5.4;3.5
76043;PMS7003;64740;34.694;33.088;2024-01-30T11:29:13;7.2;6.1;3.5
76043;PMS7003;64740;34.694;33.088;2024-01-30T11:34:16;8;6.5;3.9
76043;PMS7003;64740;34.694;33.088;2024-01-30T11:39:07;7.3;6.2;3.7
76043;PMS7003;64740;34.694;33.088;2024-01-30T11:44:22;6.7;6;3.7
76043;PMS7003;64740;34.694;33.088;2024-01-30T11:49:03;7.5;5.9;3.8
76043;PMS7003;64740;34.694;33.088;2024-01-30T11:54:31;5.8;5;3.2
76043;PMS7003;64740;34.694;33.088;2024-01-30T11:59:04;5.7;5;3.1
76043;PMS7003;64740;34.694;33.088;2024-01-30T12:04:40;5.6;4.7;2.9
76043;PMS7003;64740;34.694;33.088;2024-01-30T12:09:18;4.9;4.2;2.8
76043;PMS7003;64740;34.694;33.088;2024-01-30T12:14:40;6.6;5.5;3.3
76043;PMS7003;64740;34.694;33.088;2024-01-30T12:19:09;8;5.9;3.4
76043;PMS7003;64740;34.694;33.088;2024-01-30T12:24:32;5.7;4.7;2.9
76043;PMS7003;64740;34.694;33.088;2024-01-30T12:29:32;6.8;5.1;3
76043;PMS7003;64740;34.694;33.088;2024-01-30T12:34:26;6.6;5.1;3.3
76043;PMS7003;64740;34.694;33.088;2024-01-30T12:39:26;6.3;4.9;2.9
76043;PMS7003;64740;34.694;33.088;2024-01-30T12:44:30;5.5;4.8;2.8
76043;PMS7003;64740;34.694;33.088;2024-01-30T12:49:20;6.5;5.2;3.1
76043;PMS7003;64740;34.694;33.088;2024-01-30T12:54:38;6.1;5.1;3.1
76043;PMS7003;64740;34.694;33.088;2024-01-30T12:59:40;5.1;4.3;2.7
76043;PMS7003;64740;34.694;33.088;2024-01-30T13:04:32;6.4;5.2;3.2
76043;PMS7003;64740;34.694;33.088;2024-01-30T13:09:08;9.3;7.5;4.7
76043;PMS7003;64740;34.694;33.088;2024-01-30T13:14:08;5.3;4.5;2.9
76043;PMS7003;64740;34.694;33.088;2024-01-30T13:19:04;4.5;3.9;2.4
76043;PMS7003;64740;34.694;33.088;2024-01-30T13:24:04;4.5;4;2.6
76043;PMS7003;64740;34.694;33.088;2024-01-30T13:29:08;4.4;3.8;2.4
76043;PMS7003;64740;34.694;33.088;2024-01-30T13:34:12;3;2.1;1
76043;PMS7003;64740;34.694;33.088;2024-01-30T13:39:20;0.3;0.2;0
76043;PMS7003;64740;34.694;33.088;2024-01-30T13:44:10;6.1;4.6;2.1
76043;PMS7003;64740;34.694;33.088;2024-01-30T13:49:24;12.2;9.3;4.6
76043;PMS7003;64740;34.694;33.088;2024-01-30T13:54:32;9.3;7.5;3.5
76043;PMS7003;64740;34.694;33.088;2024-01-30T13:59:22;15.4;11.3;6
76043;PMS7003;64740;34.694;33.088;2024-01-30T14:04:16;14.9;11.9;5.6
76043;PMS7003;64740;34.694;33.088;2024-01-30T14:09:26;12.6;8.2;4.2
76043;PMS7003;64740;34.694;33.088;2024-01-30T14:14:30;10.5;7.5;3.8
76043;PMS7003;64740;34.694;33.088;2024-01-30T14:19:18;8.9;5.7;2.6
76043;PMS7003;64740;34.694;33.088;2024-01-30T14:24:04;7.3;5.1;2.5
76043;PMS7003;64740;34.694;33.088;2024-01-30T14:29:38;7.2;5.4;2.8
76043;PMS7003;64740;34.694;33.088;2024-01-30T14:34:38;7.5;5.3;2.6
76043;PMS7003;64740;34.694;33.088;2024-01-30T14:39:16;8.6;5.8;2.9
76043;PMS7003;64740;34.694;33.088;2024-01-30T14:44:30;7.1;5.2;2.4
76043;PMS7003;64740;34.694;33.088;2024-01-30T14:49:04;6;4.1;2.1
76043;PMS7003;64740;34.694;33.088;2024-01-30T14:54:04;3.7;1.9;0.5
76043;PMS7003;64740;34.694;33.088;2024-01-30T14:59:12;6.1;5.3;2.8
76043;PMS7003;64740;34.694;33.088;2024-01-30T15:04:04;2.1;1.3;0.4
76043;PMS7003;64740;34.694;33.088;2024-01-30T15:09:08;22.1;19.3;13.6
76043;PMS7003;64740;34.694;33.088;2024-01-30T15:14:26;5.5;4.4;2.7
76043;PMS7003;64740;34.694;33.088;2024-01-30T15:19:04;9.8;8.1;5.5
76043;PMS7003;64740;34.694;33.088;2024-01-30T15:24:38;9.7;7.6;4.9
76043;PMS7003;64740;34.694;33.088;2024-01-30T15:29:18;12;11.1;7.6
76043;PMS7003;64740;34.694;33.088;2024-01-30T15:34:18;20.6;17.9;12.2
76043;PMS7003;64740;34.694;33.088;2024-01-30T15:39:04;22.6;19.5;13.4
76043;PMS7003;64740;34.694;33.088;2024-01-30T15:44:26;77.3;64.6;40.2
76043;PMS7003;64740;34.694;33.088;2024-01-30T15:49:18;19.7;17.2;11.7
76043;PMS7003;64740;34.694;33.088;2024-01-30T15:54:04;15.7;13.7;9.6
76043;PMS7003;64740;34.694;33.088;2024-01-30T15:59:04;37.7;33;22.2
76043;PMS7003;64740;34.694;33.088;2024-01-30T16:04:30;27.4;23.8;16.6
76043;PMS7003;64740;34.694;33.088;2024-01-30T16:09:38;24.8;22.2;14.4
76043;PMS7003;64740;34.694;33.088;2024-01-30T16:14:20;25.3;21.7;14.6
76043;PMS7003;64740;34.694;33.088;2024-01-30T16:19:22;30.9;25.8;18
76043;PMS7003;64740;34.694;33.088;2024-01-30T16:24:14;23.2;19.4;12.2
76043;PMS7003;64740;34.694;33.088;2024-01-30T16:29:04;38.6;32.3;22
76043;PMS7003;64740;34.694;33.088;2024-01-30T16:34:04;34.5;29.2;18.6
76043;PMS7003;64740;34.694;33.088;2024-01-30T16:39:08;31.7;26.2;17.2
76043;PMS7003;64740;34.694;33.088;2024-01-30T16:44:30;30.9;27.4;18.1
76043;PMS7003;64740;34.694;33.088;2024-01-30T16:49:38;31.4;26.6;17.8
76043;PMS7003;64740;34.694;33.088;2024-01-30T16:54:30;31.8;26.6;17.8
76043;PMS7003;64740;34.694;33.088;2024-01-30T16:59:38;29.7;26.2;17.8
76043;PMS7003;64740;34.694;33.088;2024-01-30T17:04:25;29;24.6;16.5
76043;PMS7003;64740;34.694;33.088;2024-01-30T17:09:04;23.6;20;13.2
76043;PMS7003;64740;34.694;33.088;2024-01-30T17:14:30;17.6;14.6;9.5
76043;PMS7003;64740;34.694;33.088;2024-01-30T17:19:42;14.8;13.4;8.8
76043;PMS7003;64740;34.694;33.088;2024-01-30T17:24:32;19.8;16.5;10.8
76043;PMS7003;64740;34.694;33.088;2024-01-30T17:29:04;16.5;14.5;9.5
76043;PMS7003;64740;34.694;33.088;2024-01-30T17:34:12;20.1;17.5;11.1
76043;PMS7003;64740;34.694;33.088;2024-01-30T17:39:32;16.3;14.4;9.8
76043;PMS7003;64740;34.694;33.088;2024-01-30T17:44:42;15.5;13.4;8.1
76043;PMS7003;64740;34.694;33.088;2024-01-30T17:49:04;15.8;13;8.5
76043;PMS7003;64740;34.694;33.088;2024-01-30T17:54:42;15.1;12.3;8.5
76043;PMS7003;64740;34.694;33.088;2024-01-30T17:59:32;18.9;15.4;10.1
76043;PMS7003;64740;34.694;33.088;2024-01-30T18:04:04;19.6;18;11.6
76043;PMS7003;64740;34.694;33.088;2024-01-30T18:09:04;22.7;19.3;12.6
76043;PMS7003;64740;34.694;33.088;2024-01-30T18:14:04;24.5;21.9;14.6
76043;PMS7003;64740;34.694;33.088;2024-01-30T18:19:04;25.6;22;14.6
76043;PMS7003;64740;34.694;33.088;2024-01-30T18:24:04;30.8;27.2;17.6
76043;PMS7003;64740;34.694;33.088;2024-01-30T18:29:32;33;27.9;18.1
76043;PMS7003;64740;34.694;33.088;2024-01-30T18:34:04;37.7;31.1;20.3
76043;PMS7003;64740;34.694;33.088;2024-01-30T18:39:42;48.3;38.5;25.5
76043;PMS7003;64740;34.694;33.088;2024-01-30T18:44:18;49.1;39.5;25.4
76043;PMS7003;64740;34.694;33.088;2024-01-30T18:49:42;44.9;36.2;24.4
76043;PMS7003;64740;34.694;33.088;2024-01-30T18:54:18;50.2;40.1;27.2
76043;PMS7003;64740;34.694;33.088;2024-01-30T18:59:06;35.3;29.3;19.1
76043;PMS7003;64740;34.694;33.088;2024-01-30T19:04:12;37.2;31.9;21.2
76043;PMS7003;64740;34.694;33.088;2024-01-30T19:09:28;35.4;28.8;18.3
76043;PMS7003;64740;34.694;33.088;2024-01-30T19:14:42;39;32.8;22.3
76043;PMS7003;64740;34.694;33.088;2024-01-30T19:19:18;38.9;32.3;21.5
76043;PMS7003;64740;34.694;33.088;2024-01-30T19:24:16;31.1;27.7;18.2
76043;PMS7003;64740;34.694;33.088;2024-01-30T19:29:42;26.6;22.8;15.8
76043;PMS7003;64740;34.694;33.088;2024-01-30T19:34:14;26.3;22.4;15.4
76043;PMS7003;64740;34.694;33.088;2024-01-30T19:39:18;28.9;25;15.7
76043;PMS7003;64740;34.694;33.088;2024-01-30T19:44:16;79.1;62.8;38.4
76043;PMS7003;64740;34.694;33.088;2024-01-30T19:49:18;98.7;82.3;50.5
76043;PMS7003;64740;34.694;33.088;2024-01-30T19:54:10;38.3;32.2;21.9
76043;PMS7003;64740;34.694;33.088;2024-01-30T19:59:04;36.6;30.9;21.2
76043;PMS7003;64740;34.694;33.088;2024-01-30T20:04:32;42;33.9;22.4
76043;PMS7003;64740;34.694;33.088;2024-01-30T20:09:24;39.6;33;22.1
76043;PMS7003;64740;34.694;33.088;2024-01-30T20:14:42;38.7;31.7;20.6
76043;PMS7003;64740;34.694;33.088;2024-01-30T20:19:18;40.4;32.9;21.6
76043;PMS7003;64740;34.694;33.088;2024-01-30T20:24:42;66.9;57.6;38.3
76043;PMS7003;64740;34.694;33.088;2024-01-30T20:29:20;29.3;23.9;15.4
76043;PMS7003;64740;34.694;33.088;2024-01-30T20:34:26;18.3;15.9;9.7
76043;PMS7003;64740;34.694;33.088;2024-01-30T20:39:16;23.6;19.6;12.4
76043;PMS7003;64740;34.694;33.088;2024-01-30T20:44:28;22;19.5;12.4
76043;PMS7003;64740;34.694;33.088;2024-01-30T20:49:32;22.6;18.8;12.4
76043;PMS7003;64740;34.694;33.088;2024-01-30T20:54:24;20.4;17.3;11.1
76043;PMS7003;64740;34.694;33.088;2024-01-30T20:59:16;22.8;19.2;12.5
76043;PMS7003;64740;34.694;33.088;2024-01-30T21:04:42;18.5;15.6;10.1
76043;PMS7003;64740;34.694;33.088;2024-01-30T21:09:42;11.6;9.9;6.4
76043;PMS7003;64740;34.694;33.088;2024-01-30T21:14:32;20.4;16.3;10.2
76043;PMS7003;64740;34.694;33.088;2024-01-30T21:19:16;12.9;10.4;6.5
76043;PMS7003;64740;34.694;33.088;2024-01-30T21:24:18;10.4;8.5;5.6
76043;PMS7003;64740;34.694;33.088;2024-01-30T21:29:04;11.1;9.2;6.2
76043;PMS7003;64740;34.694;33.088;2024-01-30T21:34:04;10.3;8.2;5.3
76043;PMS7003;64740;34.694;33.088;2024-01-30T21:39:10;9.3;7.5;4.9
76043;PMS7003;64740;34.694;33.088;2024-01-30T21:44:04;9.1;8.1;5.2
76043;PMS7003;64740;34.694;33.088;2024-01-30T21:49:22;9.4;7.3;4.5
76043;PMS7003;64740;34.694;33.088;2024-01-30T21:54:10;9;6.6;4.1
76043;PMS7003;64740;34.694;33.088;2024-01-30T21:59:42;11.8;9.1;5
76043;PMS7003;64740;34.694;33.088;2024-01-30T22:04:32;11.4;8.5;4.7
76043;PMS7003;64740;34.694;33.088;2024-01-30T22:09:14;6.9;5.5;2.9
76043;PMS7003;64740;34.694;33.088;2024-01-30T22:14:18;6.6;5.1;3.1
76043;PMS7003;64740;34.694;33.088;2024-01-30T22:19:14;5.3;4.8;2.8
76043;PMS7003;64740;34.694;33.088;2024-01-30T22:24:32;4.9;4.1;2.4
76043;PMS7003;64740;34.694;33.088;2024-01-30T22:29:09;5.2;4.5;2.8
76043;PMS7003;64740;34.694;33.088;2024-01-30T22:34:32;8.6;6.2;3.8
76043;PMS7003;64740;34.694;33.088;2024-01-30T22:39:32;9.4;7.6;3.9
76043;PMS7003;64740;34.694;33.088;2024-01-30T22:44:42;7.3;6.3;3.5
76043;PMS7003;64740;34.694;33.088;2024-01-30T22:49:04;6.1;5;2.9
76043;PMS7003;64740;34.694;33.088;2024-01-30T22:54:32;14.6;12;6.6
76043;PMS7003;64740;34.694;33.088;2024-01-30T22:59:14;15.6;11.1;6.5
76043;PMS7003;64740;34.694;33.088;2024-01-30T23:04:32;9.2;6.6;3.8
76043;PMS7003;64740;34.694;33.088;2024-01-30T23:09:26;9.6;7.5;4.3
76043;PMS7003;64740;34.694;33.088;2024-01-30T23:14:04;8;6.9;4.1
76043;PMS7003;64740;34.694;33.088;2024-01-30T23:19:04;8.2;6.5;3.8
76043;PMS7003;64740;34.694;33.088;2024-01-30T23:24:42;9.5;7.8;4.4
76043;PMS7003;64740;34.694;33.088;2024-01-30T23:29:32;9.6;7.5;4.4
76043;PMS7003;64740;34.694;33.088;2024-01-30T23:34:42;10.4;8.5;4.9
76043;PMS7003;64740;34.694;33.088;2024-01-30T23:39:32;13.2;10.3;6.3
76043;PMS7003;64740;34.694;33.088;2024-01-30T23:44:28;10.2;8.6;5.1
76043;PMS7003;64740;34.694;33.088;2024-01-30T23:49:18;15;12;7
76043;PMS7003;64740;34.694;33.088;2024-01-30T23:54:12;17.1;13.7;8.2
76043;PMS7003;64740;34.694;33.088;2024-01-30T23:59:32;9.1;7.3;4.2
