sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2721;DHT22;1368;49.484;11.112;2023-03-23T00:01:08;11.90;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T00:03:36;11.90;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T00:06:01;11.40;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T00:08:36;11.20;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T00:11:15;11.40;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T00:13:44;11.40;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T00:16:12;11.50;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T00:18:46;11.40;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T00:21:12;11.50;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T00:23:38;11.50;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T00:26:05;11.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T00:28:30;11.40;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T00:31:05;11.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T00:33:32;11.40;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T00:36:07;11.50;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T00:38:34;11.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T00:41:00;11.10;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T00:43:28;10.60;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T00:45:55;10.70;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T00:48:22;10.60;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T00:50:48;10.90;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T00:53:15;11.10;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T00:55:42;11.00;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T00:58:09;10.90;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T01:00:35;10.90;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T01:03:01;10.90;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T01:05:27;10.60;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T01:07:58;10.90;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T01:10:24;10.80;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T01:12:51;11.10;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T01:15:18;11.20;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T01:17:44;11.60;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T01:20:14;11.80;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T01:22:41;11.60;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T01:25:08;11.80;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T01:27:34;11.60;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T01:29:59;12.00;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T01:32:25;12.00;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T01:34:51;12.10;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T01:37:16;12.40;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T01:39:43;12.60;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T01:42:09;12.90;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T01:47:00;12.90;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T01:49:34;12.80;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T01:52:09;12.90;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T01:54:37;12.80;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T01:57:11;12.90;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T01:59:39;13.10;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T02:02:06;13.20;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T02:04:33;13.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T02:06:59;13.50;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T02:09:27;13.60;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T02:11:53;13.60;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T02:14:20;13.60;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T02:17:03;13.50;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T02:19:57;13.40;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T02:25:38;12.90;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T02:28:59;13.00;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T02:34:02;13.00;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T02:39:24;12.60;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T02:41:57;12.70;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T02:44:24;12.60;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T02:46:56;12.70;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T02:49:24;12.80;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T02:51:51;12.90;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T02:54:18;13.10;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T02:56:45;13.20;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T02:59:12;13.10;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T03:04:13;13.10;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T03:15:10;13.40;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T03:17:43;13.40;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T03:20:11;13.60;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T03:22:41;13.50;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T03:25:10;13.50;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T03:27:39;13.50;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T03:30:09;13.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T03:32:42;13.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T03:35:09;13.40;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T03:37:36;13.60;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T03:40:08;13.40;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T03:42:40;13.20;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T03:45:08;13.40;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T03:47:34;13.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T03:49:59;13.20;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T03:52:25;13.00;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T03:54:53;13.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T03:57:18;13.40;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T03:59:45;12.80;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T04:02:11;12.90;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T04:04:40;13.20;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T04:07:07;13.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T04:09:32;13.20;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T04:11:58;13.20;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T04:14:23;13.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T04:16:49;13.50;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T04:19:17;13.40;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T04:21:43;13.10;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T04:24:10;12.90;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T04:26:36;12.80;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T04:29:05;12.80;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T04:31:31;13.00;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T04:33:57;13.20;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T04:36:25;13.40;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T04:38:50;13.60;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T04:41:20;13.80;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T04:43:45;14.10;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T04:46:11;14.00;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T04:48:37;14.00;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T04:51:05;13.80;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T04:53:31;13.60;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T04:55:57;13.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T04:58:23;13.40;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T05:00:50;13.40;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T05:03:16;13.60;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T05:05:43;13.50;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T05:08:13;13.60;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T05:10:38;13.90;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T05:13:04;13.50;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T05:15:29;14.00;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T05:17:55;13.40;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T05:20:21;13.40;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T05:22:47;13.60;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T05:25:17;13.70;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T05:27:46;13.50;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T05:30:18;13.60;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T05:32:44;13.50;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T05:35:11;13.50;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T05:37:37;13.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T05:40:03;13.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T05:42:35;13.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T05:45:04;13.50;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T05:47:30;13.70;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T05:49:56;13.90;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T05:52:22;14.40;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T05:54:49;13.80;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T05:57:15;13.50;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T05:59:41;13.60;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T06:02:07;13.80;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T06:04:32;13.80;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T06:07:01;14.10;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T06:09:27;14.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T06:11:53;14.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T06:14:18;14.40;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T06:16:44;14.50;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T06:19:10;14.70;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T06:21:36;14.90;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T06:24:02;15.00;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T06:26:32;15.10;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T06:28:58;15.00;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T06:31:25;15.40;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T06:33:51;14.80;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T06:36:17;14.80;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T06:38:43;14.90;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T06:41:08;15.00;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T06:43:34;15.20;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T06:46:01;14.60;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T06:48:27;14.60;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T06:50:53;14.80;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T06:53:19;15.10;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T06:55:46;15.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T06:58:12;15.40;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T07:00:39;15.60;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T07:03:06;15.70;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T07:05:33;15.70;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T07:07:59;15.80;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T07:10:25;15.90;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T07:12:50;16.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T07:15:16;16.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T07:17:42;16.50;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T07:20:08;16.90;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T07:22:34;17.00;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T07:25:00;17.70;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T07:27:25;17.60;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T07:29:51;17.70;98.80
2721;DHT22;1368;49.484;11.112;2023-03-23T07:32:17;17.90;98.60
2721;DHT22;1368;49.484;11.112;2023-03-23T07:34:42;18.10;98.70
2721;DHT22;1368;49.484;11.112;2023-03-23T07:37:08;18.00;98.20
2721;DHT22;1368;49.484;11.112;2023-03-23T07:39:34;18.10;98.20
2721;DHT22;1368;49.484;11.112;2023-03-23T07:42:00;17.00;99.00
2721;DHT22;1368;49.484;11.112;2023-03-23T07:44:26;16.90;98.90
2721;DHT22;1368;49.484;11.112;2023-03-23T07:46:52;17.00;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T07:49:18;17.00;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T07:51:44;17.30;99.50
2721;DHT22;1368;49.484;11.112;2023-03-23T07:54:10;17.10;99.20
2721;DHT22;1368;49.484;11.112;2023-03-23T07:56:36;16.90;99.80
2721;DHT22;1368;49.484;11.112;2023-03-23T07:59:05;16.70;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T08:01:31;16.70;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T08:03:57;17.10;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T08:06:26;17.20;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T08:08:52;17.40;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T08:11:18;17.90;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T08:13:45;17.40;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T08:16:11;17.60;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T08:18:37;17.70;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T08:21:05;17.70;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T08:23:31;17.60;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T08:25:58;17.50;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T08:28:24;17.20;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T08:30:49;17.20;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T08:33:15;17.20;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T08:35:41;17.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T08:38:09;17.00;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T08:40:35;16.90;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T08:43:02;17.20;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T08:45:27;16.80;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T08:47:53;16.70;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T08:50:25;16.60;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T08:52:52;16.70;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T08:55:18;16.70;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T08:57:45;16.40;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T09:00:13;16.00;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T09:02:42;15.50;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T09:05:10;15.60;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T09:07:38;16.10;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T09:10:04;16.60;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T09:12:30;17.00;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T09:14:56;17.20;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T09:17:22;17.40;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T09:19:48;17.60;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T09:22:13;17.70;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T09:24:40;17.20;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T09:27:06;17.50;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T09:29:32;18.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T09:31:57;18.00;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T09:34:23;18.20;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T09:36:49;18.60;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T09:39:15;18.80;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T09:49:40;19.20;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T09:52:15;19.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T09:54:47;19.40;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T09:59:58;19.70;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T10:07:43;20.30;99.20
2721;DHT22;1368;49.484;11.112;2023-03-23T10:10:13;20.20;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T10:12:51;20.20;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T10:15:21;20.30;99.20
2721;DHT22;1368;49.484;11.112;2023-03-23T10:18:08;20.10;98.60
2721;DHT22;1368;49.484;11.112;2023-03-23T10:23:33;20.60;99.30
2721;DHT22;1368;49.484;11.112;2023-03-23T10:26:10;20.50;98.70
2721;DHT22;1368;49.484;11.112;2023-03-23T10:28:44;19.60;98.70
2721;DHT22;1368;49.484;11.112;2023-03-23T10:31:13;18.60;99.20
2721;DHT22;1368;49.484;11.112;2023-03-23T10:33:45;18.10;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T10:36:25;18.00;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T10:41:33;18.00;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T10:44:00;17.70;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T10:49:00;17.20;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T10:51:34;17.40;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T10:54:02;17.20;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T10:56:29;17.50;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T10:58:59;17.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T11:01:33;16.50;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T11:04:00;17.20;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T11:06:33;16.60;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T11:09:08;17.20;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T11:11:39;16.70;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T11:16:56;16.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T11:19:34;16.90;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T11:24:49;16.40;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T11:27:18;16.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T11:29:53;16.10;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T11:32:24;15.80;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T11:34:55;16.00;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T11:39:55;16.20;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T11:42:24;16.70;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T11:46:05;16.20;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T11:51:05;16.50;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T11:53:45;16.50;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T11:56:40;16.50;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T11:59:16;16.60;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T12:05:02;16.90;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T12:10:35;16.80;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T12:27:36;18.10;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T12:30:24;18.10;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T12:33:03;18.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T12:35:41;18.40;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T12:41:09;18.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T12:44:11;18.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T12:46:48;18.70;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T12:49:20;18.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T12:52:06;18.10;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T12:57:40;17.70;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T13:00:19;17.80;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T13:03:07;17.80;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T13:05:38;18.00;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T13:08:18;18.10;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T13:10:49;18.50;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T13:13:23;18.10;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T13:16:08;17.90;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T13:18:55;18.10;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T13:23:57;17.60;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T13:26:24;17.60;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T13:31:33;17.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T13:34:04;17.60;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T13:36:41;17.80;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T13:39:19;18.00;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T13:42:03;17.90;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T13:47:28;17.90;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T13:50:25;18.10;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T13:52:54;18.00;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T14:10:38;18.40;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T14:13:10;18.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T14:16:04;18.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T14:18:38;18.10;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T14:21:06;17.90;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T14:23:38;18.00;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T14:26:15;18.40;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T14:28:43;18.50;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T14:31:24;18.80;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T14:33:51;19.20;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T14:36:23;19.10;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T14:38:58;19.70;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T14:41:28;19.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T14:43:54;19.10;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T14:46:20;19.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T14:48:45;19.10;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T14:51:18;19.20;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T14:53:44;18.90;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T14:56:15;18.90;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T14:58:50;18.90;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T15:01:27;19.00;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T15:04:05;18.80;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T15:06:33;18.60;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T15:09:07;18.60;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T15:11:37;18.60;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T15:14:14;18.40;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T15:16:46;18.40;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T15:21:56;18.40;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T15:27:27;17.80;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T15:29:55;17.90;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T15:32:23;18.00;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T15:34:49;18.20;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T15:37:28;18.50;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T15:39:56;18.40;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T15:42:27;18.20;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T15:45:05;18.00;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T15:52:53;18.40;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T15:55:24;18.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T15:57:51;18.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T16:00:19;18.50;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T16:02:46;18.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T16:05:13;18.50;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T16:07:39;18.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T16:10:06;18.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T16:12:35;18.40;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T16:15:01;18.50;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T16:17:26;18.40;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T16:19:52;18.50;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T16:22:17;18.70;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T16:24:43;19.20;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T16:27:12;18.80;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T16:29:38;18.80;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T16:32:04;18.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T16:34:29;18.70;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T16:36:58;18.40;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T16:39:23;18.10;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T16:41:49;18.10;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T16:44:15;18.10;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T16:46:41;18.10;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T16:49:06;18.00;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T16:51:32;18.10;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T16:53:57;18.10;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T16:56:23;18.10;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T16:58:48;18.20;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T17:01:14;18.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T17:03:40;18.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T17:06:07;18.70;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T17:08:34;18.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T17:10:59;18.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T17:13:25;18.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T17:15:54;18.20;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T17:18:21;18.00;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T17:20:47;18.40;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T17:23:13;18.00;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T17:25:39;18.10;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T17:28:05;18.00;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T17:30:30;17.90;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T17:32:56;18.00;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T17:35:21;18.00;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T17:37:47;18.10;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T17:40:13;18.10;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T17:42:39;17.80;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T17:45:07;17.80;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T17:47:33;17.70;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T17:49:59;17.50;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T17:52:25;17.50;99.90
2721;DHT22;1368;49.484;11.112;2023-03-23T17:54:50;17.50;99.90