sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73780;SHT30;62093;37.614;15.072;2023-05-07T00:02:00;18.16;57.63
73780;SHT30;62093;37.614;15.072;2023-05-07T00:04:26;18.13;57.51
73780;SHT30;62093;37.614;15.072;2023-05-07T00:06:53;18.16;57.90
73780;SHT30;62093;37.614;15.072;2023-05-07T00:09:20;18.14;57.89
73780;SHT30;62093;37.614;15.072;2023-05-07T00:11:46;18.16;57.77
73780;SHT30;62093;37.614;15.072;2023-05-07T00:14:12;18.16;57.95
73780;SHT30;62093;37.614;15.072;2023-05-07T00:16:38;18.12;57.75
73780;SHT30;62093;37.614;15.072;2023-05-07T00:19:04;18.12;57.66
73780;SHT30;62093;37.614;15.072;2023-05-07T00:21:30;18.12;57.89
73780;SHT30;62093;37.614;15.072;2023-05-07T00:23:56;18.10;58.00
73780;SHT30;62093;37.614;15.072;2023-05-07T00:26:22;18.09;58.07
73780;SHT30;62093;37.614;15.072;2023-05-07T00:28:50;18.10;57.84
73780;SHT30;62093;37.614;15.072;2023-05-07T00:31:16;18.10;57.53
73780;SHT30;62093;37.614;15.072;2023-05-07T00:33:42;18.07;57.74
73780;SHT30;62093;37.614;15.072;2023-05-07T00:36:08;18.06;57.49
73780;SHT30;62093;37.614;15.072;2023-05-07T00:38:34;18.07;57.72
73780;SHT30;62093;37.614;15.072;2023-05-07T00:41:00;18.03;57.76
73780;SHT30;62093;37.614;15.072;2023-05-07T00:43:27;18.03;57.51
73780;SHT30;62093;37.614;15.072;2023-05-07T00:45:54;18.03;57.54
73780;SHT30;62093;37.614;15.072;2023-05-07T00:48:21;18.02;57.59
73780;SHT30;62093;37.614;15.072;2023-05-07T00:50:47;18.03;57.68
73780;SHT30;62093;37.614;15.072;2023-05-07T00:53:13;18.02;57.73
73780;SHT30;62093;37.614;15.072;2023-05-07T00:55:40;18.04;57.98
73780;SHT30;62093;37.614;15.072;2023-05-07T00:58:06;18.07;57.70
73780;SHT30;62093;37.614;15.072;2023-05-07T01:00:32;18.06;57.70
73780;SHT30;62093;37.614;15.072;2023-05-07T01:02:58;17.99;57.88
73780;SHT30;62093;37.614;15.072;2023-05-07T01:05:26;17.96;57.93
73780;SHT30;62093;37.614;15.072;2023-05-07T01:07:53;17.95;58.11
73780;SHT30;62093;37.614;15.072;2023-05-07T01:10:20;17.97;58.12
73780;SHT30;62093;37.614;15.072;2023-05-07T01:12:48;17.95;58.31
73780;SHT30;62093;37.614;15.072;2023-05-07T01:15:15;17.95;58.34
73780;SHT30;62093;37.614;15.072;2023-05-07T01:17:42;17.90;58.13
73780;SHT30;62093;37.614;15.072;2023-05-07T01:20:15;17.92;58.30
73780;SHT30;62093;37.614;15.072;2023-05-07T01:22:44;17.90;58.29
73780;SHT30;62093;37.614;15.072;2023-05-07T01:25:11;17.93;58.39
73780;SHT30;62093;37.614;15.072;2023-05-07T01:27:42;17.95;58.30
73780;SHT30;62093;37.614;15.072;2023-05-07T01:30:08;17.92;57.82
73780;SHT30;62093;37.614;15.072;2023-05-07T01:32:48;17.90;58.36
73780;SHT30;62093;37.614;15.072;2023-05-07T01:35:22;17.87;58.58
73780;SHT30;62093;37.614;15.072;2023-05-07T01:37:49;17.83;58.62
73780;SHT30;62093;37.614;15.072;2023-05-07T01:40:16;17.86;58.50
73780;SHT30;62093;37.614;15.072;2023-05-07T01:42:45;17.86;58.51
73780;SHT30;62093;37.614;15.072;2023-05-07T01:45:12;17.85;58.50
73780;SHT30;62093;37.614;15.072;2023-05-07T01:47:39;17.83;58.83
73780;SHT30;62093;37.614;15.072;2023-05-07T01:50:08;17.82;58.72
73780;SHT30;62093;37.614;15.072;2023-05-07T01:52:37;17.81;58.70
73780;SHT30;62093;37.614;15.072;2023-05-07T01:55:05;17.82;58.65
73780;SHT30;62093;37.614;15.072;2023-05-07T01:57:31;17.82;58.63
73780;SHT30;62093;37.614;15.072;2023-05-07T01:59:57;17.81;58.48
73780;SHT30;62093;37.614;15.072;2023-05-07T02:02:23;17.81;58.60
73780;SHT30;62093;37.614;15.072;2023-05-07T02:04:51;17.78;58.72
73780;SHT30;62093;37.614;15.072;2023-05-07T02:07:17;17.78;58.83
73780;SHT30;62093;37.614;15.072;2023-05-07T02:09:44;17.79;58.79
73780;SHT30;62093;37.614;15.072;2023-05-07T02:12:11;17.78;58.90
73780;SHT30;62093;37.614;15.072;2023-05-07T02:14:37;17.75;58.90
73780;SHT30;62093;37.614;15.072;2023-05-07T02:17:03;17.73;58.97
73780;SHT30;62093;37.614;15.072;2023-05-07T02:19:29;17.76;58.89
73780;SHT30;62093;37.614;15.072;2023-05-07T02:21:55;17.73;58.87
73780;SHT30;62093;37.614;15.072;2023-05-07T02:24:22;17.75;58.86
73780;SHT30;62093;37.614;15.072;2023-05-07T02:26:48;17.73;58.70
73780;SHT30;62093;37.614;15.072;2023-05-07T02:29:14;17.71;58.93
73780;SHT30;62093;37.614;15.072;2023-05-07T02:31:40;17.72;59.37
73780;SHT30;62093;37.614;15.072;2023-05-07T02:34:06;17.69;58.77
73780;SHT30;62093;37.614;15.072;2023-05-07T02:36:32;17.69;58.78
73780;SHT30;62093;37.614;15.072;2023-05-07T02:39:04;17.68;58.90
73780;SHT30;62093;37.614;15.072;2023-05-07T02:41:30;17.68;58.90
73780;SHT30;62093;37.614;15.072;2023-05-07T02:43:56;17.68;58.74
73780;SHT30;62093;37.614;15.072;2023-05-07T02:46:22;17.65;58.82
73780;SHT30;62093;37.614;15.072;2023-05-07T02:48:56;17.65;59.16
73780;SHT30;62093;37.614;15.072;2023-05-07T02:51:22;17.65;59.01
73780;SHT30;62093;37.614;15.072;2023-05-07T02:53:49;17.63;59.14
73780;SHT30;62093;37.614;15.072;2023-05-07T02:56:15;17.66;59.26
73780;SHT30;62093;37.614;15.072;2023-05-07T02:58:41;17.65;59.01
73780;SHT30;62093;37.614;15.072;2023-05-07T03:01:11;17.65;59.26
73780;SHT30;62093;37.614;15.072;2023-05-07T03:03:58;17.62;59.17
73780;SHT30;62093;37.614;15.072;2023-05-07T03:06:24;17.61;59.32
73780;SHT30;62093;37.614;15.072;2023-05-07T03:08:51;17.61;59.40
73780;SHT30;62093;37.614;15.072;2023-05-07T03:11:17;17.61;59.31
73780;SHT30;62093;37.614;15.072;2023-05-07T03:13:44;17.58;59.31
73780;SHT30;62093;37.614;15.072;2023-05-07T03:16:10;17.58;59.64
73780;SHT30;62093;37.614;15.072;2023-05-07T03:18:36;17.55;59.57
73780;SHT30;62093;37.614;15.072;2023-05-07T03:21:02;17.54;59.70
73780;SHT30;62093;37.614;15.072;2023-05-07T03:23:28;17.51;59.63
73780;SHT30;62093;37.614;15.072;2023-05-07T03:25:55;17.56;59.56
73780;SHT30;62093;37.614;15.072;2023-05-07T03:28:21;17.55;59.25
73780;SHT30;62093;37.614;15.072;2023-05-07T03:30:52;17.51;59.08
73780;SHT30;62093;37.614;15.072;2023-05-07T03:33:18;17.55;59.55
73780;SHT30;62093;37.614;15.072;2023-05-07T03:35:45;17.54;59.41
73780;SHT30;62093;37.614;15.072;2023-05-07T03:38:14;17.54;59.17
73780;SHT30;62093;37.614;15.072;2023-05-07T03:40:40;17.52;59.10
73780;SHT30;62093;37.614;15.072;2023-05-07T03:43:06;17.54;59.22
73780;SHT30;62093;37.614;15.072;2023-05-07T03:45:35;17.49;58.76
73780;SHT30;62093;37.614;15.072;2023-05-07T03:48:23;17.54;58.86
73780;SHT30;62093;37.614;15.072;2023-05-07T03:50:52;17.54;58.77
73780;SHT30;62093;37.614;15.072;2023-05-07T03:53:20;17.51;58.83
73780;SHT30;62093;37.614;15.072;2023-05-07T03:55:46;17.52;58.95
73780;SHT30;62093;37.614;15.072;2023-05-07T03:58:12;17.51;58.61
73780;SHT30;62093;37.614;15.072;2023-05-07T04:00:38;17.48;58.67
73780;SHT30;62093;37.614;15.072;2023-05-07T04:03:17;17.52;58.76
73780;SHT30;62093;37.614;15.072;2023-05-07T04:05:43;17.51;58.77
73780;SHT30;62093;37.614;15.072;2023-05-07T04:08:09;17.49;58.76
73780;SHT30;62093;37.614;15.072;2023-05-07T04:10:39;17.51;58.77
73780;SHT30;62093;37.614;15.072;2023-05-07T04:13:09;17.49;58.62
73780;SHT30;62093;37.614;15.072;2023-05-07T04:15:36;17.49;58.50
73780;SHT30;62093;37.614;15.072;2023-05-07T04:18:04;17.48;58.61
73780;SHT30;62093;37.614;15.072;2023-05-07T04:20:30;17.49;58.31
73780;SHT30;62093;37.614;15.072;2023-05-07T04:23:01;17.49;58.41
73780;SHT30;62093;37.614;15.072;2023-05-07T04:25:28;17.48;58.23
73780;SHT30;62093;37.614;15.072;2023-05-07T04:28:01;17.48;58.31
73780;SHT30;62093;37.614;15.072;2023-05-07T04:30:29;17.51;58.28
73780;SHT30;62093;37.614;15.072;2023-05-07T04:32:55;17.49;58.32
73780;SHT30;62093;37.614;15.072;2023-05-07T04:35:23;17.51;57.69
73780;SHT30;62093;37.614;15.072;2023-05-07T04:37:49;17.54;58.37
73780;SHT30;62093;37.614;15.072;2023-05-07T04:40:16;17.51;57.99
73780;SHT30;62093;37.614;15.072;2023-05-07T04:42:42;17.52;58.05
73780;SHT30;62093;37.614;15.072;2023-05-07T04:45:09;17.54;58.14
73780;SHT30;62093;37.614;15.072;2023-05-07T04:47:38;17.54;58.30
73780;SHT30;62093;37.614;15.072;2023-05-07T04:50:06;17.56;58.46
73780;SHT30;62093;37.614;15.072;2023-05-07T04:52:35;17.52;58.80
73780;SHT30;62093;37.614;15.072;2023-05-07T04:55:01;17.58;58.99
73780;SHT30;62093;37.614;15.072;2023-05-07T04:57:33;17.58;59.14
73780;SHT30;62093;37.614;15.072;2023-05-07T04:59:59;17.59;59.03
73780;SHT30;62093;37.614;15.072;2023-05-07T05:02:25;17.62;59.47
73780;SHT30;62093;37.614;15.072;2023-05-07T05:04:51;17.62;59.35
73780;SHT30;62093;37.614;15.072;2023-05-07T05:07:18;17.63;59.50
73780;SHT30;62093;37.614;15.072;2023-05-07T05:09:44;17.69;59.90
73780;SHT30;62093;37.614;15.072;2023-05-07T05:12:10;17.73;59.96
73780;SHT30;62093;37.614;15.072;2023-05-07T05:14:37;17.72;60.13
73780;SHT30;62093;37.614;15.072;2023-05-07T05:17:04;17.72;60.37
73780;SHT30;62093;37.614;15.072;2023-05-07T05:19:30;17.71;60.05
73780;SHT30;62093;37.614;15.072;2023-05-07T05:21:56;17.76;60.45
73780;SHT30;62093;37.614;15.072;2023-05-07T05:24:23;17.76;60.05
73780;SHT30;62093;37.614;15.072;2023-05-07T05:26:49;17.79;60.91
73780;SHT30;62093;37.614;15.072;2023-05-07T05:29:15;17.86;61.14
73780;SHT30;62093;37.614;15.072;2023-05-07T05:31:42;17.92;61.44
73780;SHT30;62093;37.614;15.072;2023-05-07T05:34:09;17.95;61.44
73780;SHT30;62093;37.614;15.072;2023-05-07T05:36:36;17.97;60.52
73780;SHT30;62093;37.614;15.072;2023-05-07T05:39:02;17.99;60.56
73780;SHT30;62093;37.614;15.072;2023-05-07T05:41:28;18.02;60.69
73780;SHT30;62093;37.614;15.072;2023-05-07T05:43:56;18.02;60.41
73780;SHT30;62093;37.614;15.072;2023-05-07T05:46:22;18.04;61.15
73780;SHT30;62093;37.614;15.072;2023-05-07T05:48:50;18.06;60.19
73780;SHT30;62093;37.614;15.072;2023-05-07T05:51:16;18.07;60.24
73780;SHT30;62093;37.614;15.072;2023-05-07T05:53:42;18.04;60.17
73780;SHT30;62093;37.614;15.072;2023-05-07T05:56:08;18.07;60.11
73780;SHT30;62093;37.614;15.072;2023-05-07T05:58:36;18.10;59.99
73780;SHT30;62093;37.614;15.072;2023-05-07T06:01:06;18.09;59.32
73780;SHT30;62093;37.614;15.072;2023-05-07T06:03:33;18.13;60.54
73780;SHT30;62093;37.614;15.072;2023-05-07T06:06:04;18.12;59.68
73780;SHT30;62093;37.614;15.072;2023-05-07T06:08:31;18.13;60.65
73780;SHT30;62093;37.614;15.072;2023-05-07T06:10:57;18.14;59.63
73780;SHT30;62093;37.614;15.072;2023-05-07T06:13:24;18.10;58.92
73780;SHT30;62093;37.614;15.072;2023-05-07T06:15:50;18.06;58.89
73780;SHT30;62093;37.614;15.072;2023-05-07T06:18:16;18.09;59.15
73780;SHT30;62093;37.614;15.072;2023-05-07T06:20:45;18.12;59.98
73780;SHT30;62093;37.614;15.072;2023-05-07T06:23:19;18.17;60.17
73780;SHT30;62093;37.614;15.072;2023-05-07T06:25:51;18.18;60.01
73780;SHT30;62093;37.614;15.072;2023-05-07T06:28:19;18.22;60.18
73780;SHT30;62093;37.614;15.072;2023-05-07T06:30:45;18.23;60.28
73780;SHT30;62093;37.614;15.072;2023-05-07T06:33:11;18.23;60.24
73780;SHT30;62093;37.614;15.072;2023-05-07T06:35:38;18.24;60.16
73780;SHT30;62093;37.614;15.072;2023-05-07T06:38:04;18.26;60.02
73780;SHT30;62093;37.614;15.072;2023-05-07T06:40:30;18.26;59.74
73780;SHT30;62093;37.614;15.072;2023-05-07T06:42:59;18.27;59.84
73780;SHT30;62093;37.614;15.072;2023-05-07T06:45:35;18.26;59.78
73780;SHT30;62093;37.614;15.072;2023-05-07T06:48:03;18.27;59.26
73780;SHT30;62093;37.614;15.072;2023-05-07T06:50:33;18.30;59.70
73780;SHT30;62093;37.614;15.072;2023-05-07T06:53:00;18.29;60.15
73780;SHT30;62093;37.614;15.072;2023-05-07T06:55:26;18.27;59.76
73780;SHT30;62093;37.614;15.072;2023-05-07T06:57:53;18.29;60.38
73780;SHT30;62093;37.614;15.072;2023-05-07T07:00:21;18.30;59.62
73780;SHT30;62093;37.614;15.072;2023-05-07T07:02:55;18.30;59.14
73780;SHT30;62093;37.614;15.072;2023-05-07T07:05:24;18.32;60.27
73780;SHT30;62093;37.614;15.072;2023-05-07T07:07:50;18.32;60.72
73780;SHT30;62093;37.614;15.072;2023-05-07T07:10:19;18.33;59.93
73780;SHT30;62093;37.614;15.072;2023-05-07T07:12:46;18.32;59.85
73780;SHT30;62093;37.614;15.072;2023-05-07T07:15:15;18.32;60.59
73780;SHT30;62093;37.614;15.072;2023-05-07T07:17:42;18.36;60.45
73780;SHT30;62093;37.614;15.072;2023-05-07T07:20:09;18.37;60.86
73780;SHT30;62093;37.614;15.072;2023-05-07T07:22:35;18.34;60.66
73780;SHT30;62093;37.614;15.072;2023-05-07T07:25:02;18.36;59.83
73780;SHT30;62093;37.614;15.072;2023-05-07T07:27:29;18.36;59.99
73780;SHT30;62093;37.614;15.072;2023-05-07T07:29:55;18.37;60.07
73780;SHT30;62093;37.614;15.072;2023-05-07T07:32:21;18.37;60.14
73780;SHT30;62093;37.614;15.072;2023-05-07T07:34:47;18.36;60.97
73780;SHT30;62093;37.614;15.072;2023-05-07T07:37:14;18.40;60.07
73780;SHT30;62093;37.614;15.072;2023-05-07T07:39:40;18.37;61.05
73780;SHT30;62093;37.614;15.072;2023-05-07T07:42:08;18.38;61.11
73780;SHT30;62093;37.614;15.072;2023-05-07T07:44:34;18.40;61.07
73780;SHT30;62093;37.614;15.072;2023-05-07T07:47:05;18.40;61.18
73780;SHT30;62093;37.614;15.072;2023-05-07T07:49:32;18.41;61.16
73780;SHT30;62093;37.614;15.072;2023-05-07T07:52:02;18.41;61.20
73780;SHT30;62093;37.614;15.072;2023-05-07T07:54:29;18.41;61.22
73780;SHT30;62093;37.614;15.072;2023-05-07T07:56:56;18.41;61.23
73780;SHT30;62093;37.614;15.072;2023-05-07T07:59:23;18.41;61.27
73780;SHT30;62093;37.614;15.072;2023-05-07T08:01:50;18.41;61.23
73780;SHT30;62093;37.614;15.072;2023-05-07T08:04:18;18.41;61.28
73780;SHT30;62093;37.614;15.072;2023-05-07T08:06:44;18.44;61.27
73780;SHT30;62093;37.614;15.072;2023-05-07T08:09:11;18.44;61.32
73780;SHT30;62093;37.614;15.072;2023-05-07T08:11:39;18.45;61.26
73780;SHT30;62093;37.614;15.072;2023-05-07T08:14:06;18.47;61.26
73780;SHT30;62093;37.614;15.072;2023-05-07T08:16:32;18.45;61.28
73780;SHT30;62093;37.614;15.072;2023-05-07T08:18:59;18.45;61.34
73780;SHT30;62093;37.614;15.072;2023-05-07T08:21:25;18.48;61.29
73780;SHT30;62093;37.614;15.072;2023-05-07T08:23:52;18.47;61.27
73780;SHT30;62093;37.614;15.072;2023-05-07T08:26:18;18.51;61.25
73780;SHT30;62093;37.614;15.072;2023-05-07T08:28:44;18.50;61.26
73780;SHT30;62093;37.614;15.072;2023-05-07T08:31:10;18.50;61.30
73780;SHT30;62093;37.614;15.072;2023-05-07T08:33:39;18.51;61.22
73780;SHT30;62093;37.614;15.072;2023-05-07T08:36:05;18.53;61.16
73780;SHT30;62093;37.614;15.072;2023-05-07T08:38:32;18.53;61.19
73780;SHT30;62093;37.614;15.072;2023-05-07T08:40:58;18.53;61.17
73780;SHT30;62093;37.614;15.072;2023-05-07T08:43:28;18.53;61.21
73780;SHT30;62093;37.614;15.072;2023-05-07T08:45:56;18.55;61.16
73780;SHT30;62093;37.614;15.072;2023-05-07T08:48:27;18.55;61.19
73780;SHT30;62093;37.614;15.072;2023-05-07T08:51:03;18.55;61.16
73780;SHT30;62093;37.614;15.072;2023-05-07T08:53:30;18.58;61.10
73780;SHT30;62093;37.614;15.072;2023-05-07T08:55:58;18.58;61.13
73780;SHT30;62093;37.614;15.072;2023-05-07T08:58:25;18.58;61.09
73780;SHT30;62093;37.614;15.072;2023-05-07T09:00:52;18.60;61.07
73780;SHT30;62093;37.614;15.072;2023-05-07T09:03:20;18.60;61.05
73780;SHT30;62093;37.614;15.072;2023-05-07T09:05:49;18.58;61.00
73780;SHT30;62093;37.614;15.072;2023-05-07T09:08:17;18.63;60.99
73780;SHT30;62093;37.614;15.072;2023-05-07T09:10:48;18.61;60.98
73780;SHT30;62093;37.614;15.072;2023-05-07T09:13:14;18.64;60.93
73780;SHT30;62093;37.614;15.072;2023-05-07T09:15:40;18.65;60.93
73780;SHT30;62093;37.614;15.072;2023-05-07T09:18:07;18.65;60.88
73780;SHT30;62093;37.614;15.072;2023-05-07T09:20:39;18.67;60.86
73780;SHT30;62093;37.614;15.072;2023-05-07T09:23:07;18.64;60.88
73780;SHT30;62093;37.614;15.072;2023-05-07T09:25:36;18.67;60.80
73780;SHT30;62093;37.614;15.072;2023-05-07T09:28:09;18.68;60.86
73780;SHT30;62093;37.614;15.072;2023-05-07T09:30:36;18.71;60.79
73780;SHT30;62093;37.614;15.072;2023-05-07T09:33:06;18.71;60.78
73780;SHT30;62093;37.614;15.072;2023-05-07T09:35:37;18.72;60.76
73780;SHT30;62093;37.614;15.072;2023-05-07T09:38:08;18.71;60.76
73780;SHT30;62093;37.614;15.072;2023-05-07T09:40:35;18.75;60.69
73780;SHT30;62093;37.614;15.072;2023-05-07T09:43:13;18.75;60.71
73780;SHT30;62093;37.614;15.072;2023-05-07T09:45:48;18.74;60.68
73780;SHT30;62093;37.614;15.072;2023-05-07T09:48:19;18.76;60.67
73780;SHT30;62093;37.614;15.072;2023-05-07T09:50:49;18.78;60.66
73780;SHT30;62093;37.614;15.072;2023-05-07T09:53:20;18.78;60.63
73780;SHT30;62093;37.614;15.072;2023-05-07T09:55:47;18.81;60.62
73780;SHT30;62093;37.614;15.072;2023-05-07T09:58:14;18.79;60.60
73780;SHT30;62093;37.614;15.072;2023-05-07T10:00:42;18.81;60.58
73780;SHT30;62093;37.614;15.072;2023-05-07T10:03:12;18.83;60.57
73780;SHT30;62093;37.614;15.072;2023-05-07T10:05:49;18.85;60.53
73780;SHT30;62093;37.614;15.072;2023-05-07T10:08:17;18.83;60.47
73780;SHT30;62093;37.614;15.072;2023-05-07T10:10:49;18.84;60.49
73780;SHT30;62093;37.614;15.072;2023-05-07T10:13:19;18.88;60.45
73780;SHT30;62093;37.614;15.072;2023-05-07T10:15:49;18.87;60.43
73780;SHT30;62093;37.614;15.072;2023-05-07T10:18:18;18.87;60.40
73780;SHT30;62093;37.614;15.072;2023-05-07T10:20:51;18.91;60.36
73780;SHT30;62093;37.614;15.072;2023-05-07T10:23:23;18.92;60.37
73780;SHT30;62093;37.614;15.072;2023-05-07T10:25:51;18.91;60.34
73780;SHT30;62093;37.614;15.072;2023-05-07T10:28:23;18.92;60.32
73780;SHT30;62093;37.614;15.072;2023-05-07T10:33:37;18.94;60.29
73780;SHT30;62093;37.614;15.072;2023-05-07T10:36:05;18.94;60.25
73780;SHT30;62093;37.614;15.072;2023-05-07T10:38:33;18.95;60.24
73780;SHT30;62093;37.614;15.072;2023-05-07T10:41:01;18.99;60.22
73780;SHT30;62093;37.614;15.072;2023-05-07T10:43:43;18.96;60.22
73780;SHT30;62093;37.614;15.072;2023-05-07T10:46:20;18.98;60.18
73780;SHT30;62093;37.614;15.072;2023-05-07T10:51:29;18.99;60.13
73780;SHT30;62093;37.614;15.072;2023-05-07T10:56:50;19.02;60.13
73780;SHT30;62093;37.614;15.072;2023-05-07T11:02:00;19.04;60.10
73780;SHT30;62093;37.614;15.072;2023-05-07T11:04:45;19.05;60.10
73780;SHT30;62093;37.614;15.072;2023-05-07T11:07:27;19.05;60.09
73780;SHT30;62093;37.614;15.072;2023-05-07T11:09:59;19.05;60.11
73780;SHT30;62093;37.614;15.072;2023-05-07T11:12:56;19.06;60.03
73780;SHT30;62093;37.614;15.072;2023-05-07T11:15:39;19.05;60.04
73780;SHT30;62093;37.614;15.072;2023-05-07T11:18:15;19.08;60.07
73780;SHT30;62093;37.614;15.072;2023-05-07T11:20:52;19.06;60.05
73780;SHT30;62093;37.614;15.072;2023-05-07T11:26:17;19.09;60.04
73780;SHT30;62093;37.614;15.072;2023-05-07T11:28:44;19.11;60.01
73780;SHT30;62093;37.614;15.072;2023-05-07T11:31:11;19.11;59.98
73780;SHT30;62093;37.614;15.072;2023-05-07T11:33:38;19.11;59.95
73780;SHT30;62093;37.614;15.072;2023-05-07T11:36:08;19.15;59.97
73780;SHT30;62093;37.614;15.072;2023-05-07T11:38:40;19.12;59.95
73780;SHT30;62093;37.614;15.072;2023-05-07T11:41:07;19.15;59.96
73780;SHT30;62093;37.614;15.072;2023-05-07T11:43:33;19.14;59.94
73780;SHT30;62093;37.614;15.072;2023-05-07T11:46:10;19.15;59.92
73780;SHT30;62093;37.614;15.072;2023-05-07T11:48:38;19.15;59.92
73780;SHT30;62093;37.614;15.072;2023-05-07T11:51:05;19.15;59.89
73780;SHT30;62093;37.614;15.072;2023-05-07T11:53:37;19.18;59.89
73780;SHT30;62093;37.614;15.072;2023-05-07T11:56:11;19.19;59.88
73780;SHT30;62093;37.614;15.072;2023-05-07T11:58:38;19.20;59.89
73780;SHT30;62093;37.614;15.072;2023-05-07T12:01:04;19.20;59.86
73780;SHT30;62093;37.614;15.072;2023-05-07T12:03:32;19.22;59.81
73780;SHT30;62093;37.614;15.072;2023-05-07T12:05:59;19.22;59.86
73780;SHT30;62093;37.614;15.072;2023-05-07T12:08:26;19.20;59.81
73780;SHT30;62093;37.614;15.072;2023-05-07T12:10:52;19.27;59.80
73780;SHT30;62093;37.614;15.072;2023-05-07T12:13:19;19.25;59.81
73780;SHT30;62093;37.614;15.072;2023-05-07T12:15:45;19.26;59.78
73780;SHT30;62093;37.614;15.072;2023-05-07T12:18:12;19.26;59.78
73780;SHT30;62093;37.614;15.072;2023-05-07T12:20:39;19.29;59.80
73780;SHT30;62093;37.614;15.072;2023-05-07T12:23:05;19.26;59.78
73780;SHT30;62093;37.614;15.072;2023-05-07T12:25:35;19.32;59.76
73780;SHT30;62093;37.614;15.072;2023-05-07T12:28:02;19.32;59.69
73780;SHT30;62093;37.614;15.072;2023-05-07T12:30:39;19.32;59.72
73780;SHT30;62093;37.614;15.072;2023-05-07T12:33:06;19.32;59.69
73780;SHT30;62093;37.614;15.072;2023-05-07T12:35:37;19.30;59.67
73780;SHT30;62093;37.614;15.072;2023-05-07T12:38:09;19.35;59.66
73780;SHT30;62093;37.614;15.072;2023-05-07T12:43:18;19.37;59.63
73780;SHT30;62093;37.614;15.072;2023-05-07T12:45:46;19.36;59.62
73780;SHT30;62093;37.614;15.072;2023-05-07T12:48:13;19.39;59.59
73780;SHT30;62093;37.614;15.072;2023-05-07T12:50:39;19.39;59.59
73780;SHT30;62093;37.614;15.072;2023-05-07T12:53:07;19.37;59.57
73780;SHT30;62093;37.614;15.072;2023-05-07T12:55:47;19.40;59.56
73780;SHT30;62093;37.614;15.072;2023-05-07T12:58:18;19.40;59.54
73780;SHT30;62093;37.614;15.072;2023-05-07T13:00:48;19.40;59.51
73780;SHT30;62093;37.614;15.072;2023-05-07T13:03:28;19.45;59.48
73780;SHT30;62093;37.614;15.072;2023-05-07T13:05:57;19.43;59.47
73780;SHT30;62093;37.614;15.072;2023-05-07T13:08:33;19.45;59.47
73780;SHT30;62093;37.614;15.072;2023-05-07T13:11:00;19.47;59.49
73780;SHT30;62093;37.614;15.072;2023-05-07T13:13:33;19.46;59.37
73780;SHT30;62093;37.614;15.072;2023-05-07T13:16:00;19.50;59.38
73780;SHT30;62093;37.614;15.072;2023-05-07T13:18:28;19.52;59.38
73780;SHT30;62093;37.614;15.072;2023-05-07T13:20:54;19.50;59.30
73780;SHT30;62093;37.614;15.072;2023-05-07T13:23:21;19.52;59.33
73780;SHT30;62093;37.614;15.072;2023-05-07T13:25:48;19.53;59.27
73780;SHT30;62093;37.614;15.072;2023-05-07T13:28:16;19.57;59.24
73780;SHT30;62093;37.614;15.072;2023-05-07T13:30:42;19.56;59.29
73780;SHT30;62093;37.614;15.072;2023-05-07T13:33:09;19.56;59.28
73780;SHT30;62093;37.614;15.072;2023-05-07T13:35:35;19.54;59.25
73780;SHT30;62093;37.614;15.072;2023-05-07T13:38:01;19.56;59.29
73780;SHT30;62093;37.614;15.072;2023-05-07T13:40:28;19.59;59.28
73780;SHT30;62093;37.614;15.072;2023-05-07T13:42:56;19.59;59.31
73780;SHT30;62093;37.614;15.072;2023-05-07T13:45:22;19.56;59.31
73780;SHT30;62093;37.614;15.072;2023-05-07T13:47:51;19.57;59.29
73780;SHT30;62093;37.614;15.072;2023-05-07T13:50:17;19.59;59.32
73780;SHT30;62093;37.614;15.072;2023-05-07T13:52:44;19.63;59.26
73780;SHT30;62093;37.614;15.072;2023-05-07T13:55:18;19.60;59.23
73780;SHT30;62093;37.614;15.072;2023-05-07T13:57:44;19.62;59.29
73780;SHT30;62093;37.614;15.072;2023-05-07T14:00:11;19.63;59.21
73780;SHT30;62093;37.614;15.072;2023-05-07T14:02:43;19.62;59.25
73780;SHT30;62093;37.614;15.072;2023-05-07T14:05:10;19.64;59.22
73780;SHT30;62093;37.614;15.072;2023-05-07T14:07:37;19.66;59.23
73780;SHT30;62093;37.614;15.072;2023-05-07T14:10:03;19.64;59.18
73780;SHT30;62093;37.614;15.072;2023-05-07T14:12:29;19.66;59.18
73780;SHT30;62093;37.614;15.072;2023-05-07T14:14:56;19.66;59.17
73780;SHT30;62093;37.614;15.072;2023-05-07T14:17:22;19.67;59.18
73780;SHT30;62093;37.614;15.072;2023-05-07T14:19:51;19.66;59.16
73780;SHT30;62093;37.614;15.072;2023-05-07T14:22:20;19.69;59.19
73780;SHT30;62093;37.614;15.072;2023-05-07T14:24:48;19.69;59.14
73780;SHT30;62093;37.614;15.072;2023-05-07T14:27:15;19.70;59.13
73780;SHT30;62093;37.614;15.072;2023-05-07T14:29:42;19.70;59.11
73780;SHT30;62093;37.614;15.072;2023-05-07T14:32:09;19.70;59.12
73780;SHT30;62093;37.614;15.072;2023-05-07T14:34:35;19.73;59.12
73780;SHT30;62093;37.614;15.072;2023-05-07T14:37:01;19.71;59.10
73780;SHT30;62093;37.614;15.072;2023-05-07T14:39:27;19.73;59.13
73780;SHT30;62093;37.614;15.072;2023-05-07T14:41:53;19.73;59.12
73780;SHT30;62093;37.614;15.072;2023-05-07T14:44:21;19.73;59.08
73780;SHT30;62093;37.614;15.072;2023-05-07T14:46:47;19.73;59.09
73780;SHT30;62093;37.614;15.072;2023-05-07T14:49:14;19.71;59.07
73780;SHT30;62093;37.614;15.072;2023-05-07T14:51:46;19.74;59.08
73780;SHT30;62093;37.614;15.072;2023-05-07T14:54:13;19.74;59.09
73780;SHT30;62093;37.614;15.072;2023-05-07T14:56:39;19.74;59.03
73780;SHT30;62093;37.614;15.072;2023-05-07T14:59:06;19.73;59.08
73780;SHT30;62093;37.614;15.072;2023-05-07T15:01:34;19.77;59.06
73780;SHT30;62093;37.614;15.072;2023-05-07T15:04:01;19.76;59.05
73780;SHT30;62093;37.614;15.072;2023-05-07T15:06:27;19.74;59.06
73780;SHT30;62093;37.614;15.072;2023-05-07T15:08:55;19.77;59.05
73780;SHT30;62093;37.614;15.072;2023-05-07T15:11:21;19.74;59.10
73780;SHT30;62093;37.614;15.072;2023-05-07T15:13:47;19.77;59.08
73780;SHT30;62093;37.614;15.072;2023-05-07T15:16:13;19.76;59.08
73780;SHT30;62093;37.614;15.072;2023-05-07T15:18:39;19.74;59.07
73780;SHT30;62093;37.614;15.072;2023-05-07T15:21:05;19.77;59.01
73780;SHT30;62093;37.614;15.072;2023-05-07T15:23:32;19.77;59.04
73780;SHT30;62093;37.614;15.072;2023-05-07T15:25:58;19.78;59.00
73780;SHT30;62093;37.614;15.072;2023-05-07T15:28:24;19.80;58.95
73780;SHT30;62093;37.614;15.072;2023-05-07T15:30:54;19.81;58.94
73780;SHT30;62093;37.614;15.072;2023-05-07T15:33:20;19.80;58.92
73780;SHT30;62093;37.614;15.072;2023-05-07T15:35:46;19.81;58.96
73780;SHT30;62093;37.614;15.072;2023-05-07T15:38:13;19.81;58.93