sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
1401;BME280;46518;48.842;8.926;2022-11-15T00:00:00;96907.06;;;10.35;79.15
1401;BME280;46518;48.842;8.926;2022-11-15T00:02:46;96902.16;;;10.22;79.63
1401;BME280;46518;48.842;8.926;2022-11-15T00:05:34;96904.75;;;10.17;79.36
1401;BME280;46518;48.842;8.926;2022-11-15T00:08:21;96902.91;;;10.17;79.93
1401;BME280;46518;48.842;8.926;2022-11-15T00:11:10;96900.78;;;10.14;79.25
1401;BME280;46518;48.842;8.926;2022-11-15T00:13:57;96906.53;;;10.11;79.45
1401;BME280;46518;48.842;8.926;2022-11-15T00:16:48;96904.44;;;10.13;79.98
1401;BME280;46518;48.842;8.926;2022-11-15T00:19:35;96912.28;;;10.08;79.91
1401;BME280;46518;48.842;8.926;2022-11-15T00:22:24;96904.19;;;10.36;78.90
1401;BME280;46518;48.842;8.926;2022-11-15T00:25:10;96901.16;;;10.50;78.43
1401;BME280;46518;48.842;8.926;2022-11-15T00:27:58;96898.56;;;10.55;77.22
1401;BME280;46518;48.842;8.926;2022-11-15T00:30:44;96898.78;;;10.48;77.08
1401;BME280;46518;48.842;8.926;2022-11-15T00:33:33;96892.56;;;10.32;77.62
1401;BME280;46518;48.842;8.926;2022-11-15T00:36:20;96899.91;;;10.30;77.98
1401;BME280;46518;48.842;8.926;2022-11-15T00:39:07;96895.63;;;10.24;78.14
1401;BME280;46518;48.842;8.926;2022-11-15T00:41:54;96898.22;;;10.19;77.62
1401;BME280;46518;48.842;8.926;2022-11-15T00:44:41;96899.63;;;10.05;78.59
1401;BME280;46518;48.842;8.926;2022-11-15T00:47:29;96893.53;;;9.99;79.03
1401;BME280;46518;48.842;8.926;2022-11-15T00:50:35;96892.47;;;9.78;79.48
1401;BME280;46518;48.842;8.926;2022-11-15T00:53:22;96885.47;;;9.62;80.59
1401;BME280;46518;48.842;8.926;2022-11-15T00:56:09;96884.84;;;9.55;81.19
1401;BME280;46518;48.842;8.926;2022-11-15T00:58:55;96884.06;;;9.54;81.45
1401;BME280;46518;48.842;8.926;2022-11-15T01:01:42;96878.84;;;9.37;81.95
1401;BME280;46518;48.842;8.926;2022-11-15T01:04:29;96869.59;;;9.13;83.49
1401;BME280;46518;48.842;8.926;2022-11-15T01:07:17;96876.53;;;9.19;83.63
1401;BME280;46518;48.842;8.926;2022-11-15T01:10:05;96875.41;;;9.15;83.99
1401;BME280;46518;48.842;8.926;2022-11-15T01:12:52;96869.19;;;9.21;83.70
1401;BME280;46518;48.842;8.926;2022-11-15T01:15:39;96871.03;;;9.42;83.42
1401;BME280;46518;48.842;8.926;2022-11-15T01:18:27;96866.16;;;9.29;82.70
1401;BME280;46518;48.842;8.926;2022-11-15T01:21:16;96868.34;;;9.37;82.15
1401;BME280;46518;48.842;8.926;2022-11-15T01:24:21;96865.28;;;9.23;83.07
1401;BME280;46518;48.842;8.926;2022-11-15T01:27:08;96862.59;;;9.40;82.14
1401;BME280;46518;48.842;8.926;2022-11-15T01:29:55;96859.41;;;9.38;82.00
1401;BME280;46518;48.842;8.926;2022-11-15T01:32:42;96859.56;;;9.48;81.93
1401;BME280;46518;48.842;8.926;2022-11-15T01:35:29;96851.13;;;9.46;81.53
1401;BME280;46518;48.842;8.926;2022-11-15T01:38:15;96853.22;;;9.44;81.92
1401;BME280;46518;48.842;8.926;2022-11-15T01:41:18;96858.91;;;9.36;82.01
1401;BME280;46518;48.842;8.926;2022-11-15T01:44:42;96846.78;;;9.35;82.63
1401;BME280;46518;48.842;8.926;2022-11-15T01:47:31;96846.44;;;9.26;82.82
1401;BME280;46518;48.842;8.926;2022-11-15T01:50:22;96854.03;;;9.28;82.94
1401;BME280;46518;48.842;8.926;2022-11-15T01:53:10;96847.56;;;9.36;83.28
1401;BME280;46518;48.842;8.926;2022-11-15T01:55:57;96845.22;;;9.34;83.13
1401;BME280;46518;48.842;8.926;2022-11-15T01:58:46;96838.28;;;9.28;83.40
1401;BME280;46518;48.842;8.926;2022-11-15T02:01:33;96835.72;;;9.33;83.10
1401;BME280;46518;48.842;8.926;2022-11-15T02:04:24;96834.94;;;9.33;82.83
1401;BME280;46518;48.842;8.926;2022-11-15T02:07:15;96827.16;;;9.21;83.79
1401;BME280;46518;48.842;8.926;2022-11-15T02:10:07;96834.50;;;8.80;85.95
1401;BME280;46518;48.842;8.926;2022-11-15T02:12:55;96830.88;;;8.86;86.36
1401;BME280;46518;48.842;8.926;2022-11-15T02:15:59;96833.69;;;8.96;86.34
1401;BME280;46518;48.842;8.926;2022-11-15T02:18:54;96831.06;;;8.96;86.75
1401;BME280;46518;48.842;8.926;2022-11-15T02:21:48;96824.69;;;8.92;86.97
1401;BME280;46518;48.842;8.926;2022-11-15T02:24:58;96820.22;;;8.93;86.79
1401;BME280;46518;48.842;8.926;2022-11-15T02:27:59;96807.38;;;8.91;87.32
1401;BME280;46518;48.842;8.926;2022-11-15T02:30:55;96806.38;;;8.97;87.66
1401;BME280;46518;48.842;8.926;2022-11-15T02:33:53;96805.22;;;8.88;87.61
1401;BME280;46518;48.842;8.926;2022-11-15T02:36:46;96798.97;;;9.11;87.07
1401;BME280;46518;48.842;8.926;2022-11-15T02:39:38;96800.84;;;9.16;86.29
1401;BME280;46518;48.842;8.926;2022-11-15T02:42:31;96803.75;;;9.36;86.06
1401;BME280;46518;48.842;8.926;2022-11-15T02:45:46;96799.34;;;9.42;85.44
1401;BME280;46518;48.842;8.926;2022-11-15T02:48:36;96798.44;;;9.58;85.19
1401;BME280;46518;48.842;8.926;2022-11-15T02:51:24;96795.59;;;9.60;84.55
1401;BME280;46518;48.842;8.926;2022-11-15T02:54:14;96788.25;;;9.62;84.14
1401;BME280;46518;48.842;8.926;2022-11-15T02:57:05;96786.09;;;9.54;84.29
1401;BME280;46518;48.842;8.926;2022-11-15T03:00:04;96779.34;;;9.41;85.20
1401;BME280;46518;48.842;8.926;2022-11-15T03:03:05;96778.94;;;9.27;85.86
1401;BME280;46518;48.842;8.926;2022-11-15T03:06:07;96775.09;;;9.35;85.70
1401;BME280;46518;48.842;8.926;2022-11-15T03:09:02;96764.41;;;9.41;85.82
1401;BME280;46518;48.842;8.926;2022-11-15T03:11:56;96770.00;;;9.50;85.33
1401;BME280;46518;48.842;8.926;2022-11-15T03:14:52;96762.00;;;9.62;84.75
1401;BME280;46518;48.842;8.926;2022-11-15T03:17:43;96768.59;;;9.64;84.02
1401;BME280;46518;48.842;8.926;2022-11-15T03:20:35;96759.31;;;9.57;83.99
1401;BME280;46518;48.842;8.926;2022-11-15T03:23:25;96760.03;;;9.52;84.20
1401;BME280;46518;48.842;8.926;2022-11-15T03:26:16;96759.22;;;9.46;84.29
1401;BME280;46518;48.842;8.926;2022-11-15T03:29:08;96755.47;;;9.42;84.63
1401;BME280;46518;48.842;8.926;2022-11-15T03:31:59;96753.63;;;9.43;85.25
1401;BME280;46518;48.842;8.926;2022-11-15T03:34:50;96755.34;;;9.54;84.73
1401;BME280;46518;48.842;8.926;2022-11-15T03:37:45;96756.19;;;9.60;84.36
1401;BME280;46518;48.842;8.926;2022-11-15T03:40:39;96744.09;;;9.59;83.42
1401;BME280;46518;48.842;8.926;2022-11-15T03:43:32;96747.69;;;9.53;83.90
1401;BME280;46518;48.842;8.926;2022-11-15T03:46:24;96747.41;;;9.76;83.18
1401;BME280;46518;48.842;8.926;2022-11-15T03:49:16;96749.28;;;9.81;82.39
1401;BME280;46518;48.842;8.926;2022-11-15T03:52:05;96740.97;;;9.89;82.02
1401;BME280;46518;48.842;8.926;2022-11-15T03:54:55;96740.41;;;9.87;81.68
1401;BME280;46518;48.842;8.926;2022-11-15T03:57:44;96748.53;;;9.85;80.89
1401;BME280;46518;48.842;8.926;2022-11-15T04:00:31;96746.50;;;9.92;81.14
1401;BME280;46518;48.842;8.926;2022-11-15T04:03:17;96752.22;;;9.84;81.43
1401;BME280;46518;48.842;8.926;2022-11-15T04:06:05;96744.38;;;9.89;81.52
1401;BME280;46518;48.842;8.926;2022-11-15T04:08:51;96737.31;;;9.95;81.05
1401;BME280;46518;48.842;8.926;2022-11-15T04:11:37;96749.00;;;9.77;80.85
1401;BME280;46518;48.842;8.926;2022-11-15T04:14:26;96747.75;;;9.85;80.81
1401;BME280;46518;48.842;8.926;2022-11-15T04:17:13;96747.91;;;10.05;80.02
1401;BME280;46518;48.842;8.926;2022-11-15T04:20:00;96742.94;;;10.04;80.44
1401;BME280;46518;48.842;8.926;2022-11-15T04:23:05;96733.41;;;9.98;81.01
1401;BME280;46518;48.842;8.926;2022-11-15T04:26:12;96731.31;;;10.00;80.79
1401;BME280;46518;48.842;8.926;2022-11-15T04:29:00;96730.25;;;10.01;80.54
1401;BME280;46518;48.842;8.926;2022-11-15T04:32:06;96727.94;;;10.04;80.52
1401;BME280;46518;48.842;8.926;2022-11-15T04:34:53;96726.06;;;10.00;80.19
1401;BME280;46518;48.842;8.926;2022-11-15T04:37:40;96723.41;;;9.67;81.06
1401;BME280;46518;48.842;8.926;2022-11-15T04:40:34;96716.44;;;9.83;80.12
1401;BME280;46518;48.842;8.926;2022-11-15T04:43:21;96720.75;;;9.62;79.79
1401;BME280;46518;48.842;8.926;2022-11-15T04:46:08;96724.06;;;9.53;80.34
1401;BME280;46518;48.842;8.926;2022-11-15T04:49:04;96725.53;;;9.43;80.33
1401;BME280;46518;48.842;8.926;2022-11-15T04:51:50;96723.44;;;9.45;80.66
1401;BME280;46518;48.842;8.926;2022-11-15T04:54:37;96726.69;;;9.53;80.59
1401;BME280;46518;48.842;8.926;2022-11-15T04:57:24;96709.84;;;9.48;80.27
1401;BME280;46518;48.842;8.926;2022-11-15T05:00:14;96712.06;;;9.62;80.26
1401;BME280;46518;48.842;8.926;2022-11-15T05:03:01;96706.50;;;9.58;80.08
1401;BME280;46518;48.842;8.926;2022-11-15T05:06:07;96708.47;;;9.73;80.31
1401;BME280;46518;48.842;8.926;2022-11-15T05:08:54;96703.19;;;9.68;79.97
1401;BME280;46518;48.842;8.926;2022-11-15T05:11:41;96701.72;;;9.82;79.92
1401;BME280;46518;48.842;8.926;2022-11-15T05:14:28;96706.47;;;9.85;79.19
1401;BME280;46518;48.842;8.926;2022-11-15T05:17:15;96693.41;;;9.96;79.24
1401;BME280;46518;48.842;8.926;2022-11-15T05:20:02;96691.47;;;9.81;79.27
1401;BME280;46518;48.842;8.926;2022-11-15T05:22:50;96686.94;;;9.71;80.81
1401;BME280;46518;48.842;8.926;2022-11-15T05:25:37;96692.78;;;9.83;79.91
1401;BME280;46518;48.842;8.926;2022-11-15T05:28:24;96693.09;;;9.87;79.45
1401;BME280;46518;48.842;8.926;2022-11-15T05:31:12;96681.81;;;9.86;79.99
1401;BME280;46518;48.842;8.926;2022-11-15T05:34:00;96673.38;;;10.22;79.32
1401;BME280;46518;48.842;8.926;2022-11-15T05:36:48;96677.66;;;10.33;78.27
1401;BME280;46518;48.842;8.926;2022-11-15T05:39:43;96672.13;;;10.29;78.60
1401;BME280;46518;48.842;8.926;2022-11-15T05:42:30;96674.81;;;10.40;78.63
1401;BME280;46518;48.842;8.926;2022-11-15T05:45:17;96683.19;;;10.31;78.50
1401;BME280;46518;48.842;8.926;2022-11-15T05:48:12;96678.78;;;10.05;78.70
1401;BME280;46518;48.842;8.926;2022-11-15T05:50:59;96677.28;;;10.14;79.52
1401;BME280;46518;48.842;8.926;2022-11-15T05:53:47;96677.34;;;10.24;79.76
1401;BME280;46518;48.842;8.926;2022-11-15T05:56:35;96670.13;;;10.09;79.53
1401;BME280;46518;48.842;8.926;2022-11-15T05:59:22;96672.66;;;9.94;80.46
1401;BME280;46518;48.842;8.926;2022-11-15T06:02:09;96667.75;;;10.08;80.50
1401;BME280;46518;48.842;8.926;2022-11-15T06:04:55;96673.31;;;10.11;79.76
1401;BME280;46518;48.842;8.926;2022-11-15T06:07:42;96677.47;;;10.07;79.91
1401;BME280;46518;48.842;8.926;2022-11-15T06:10:29;96676.56;;;10.24;80.37
1401;BME280;46518;48.842;8.926;2022-11-15T06:13:18;96674.84;;;10.45;79.37
1401;BME280;46518;48.842;8.926;2022-11-15T06:16:05;96676.34;;;10.30;80.20
1401;BME280;46518;48.842;8.926;2022-11-15T06:18:52;96688.72;;;10.35;79.87
1401;BME280;46518;48.842;8.926;2022-11-15T06:21:38;96677.94;;;10.31;80.40
1401;BME280;46518;48.842;8.926;2022-11-15T06:24:25;96676.38;;;10.35;79.64
1401;BME280;46518;48.842;8.926;2022-11-15T06:27:12;96681.38;;;10.37;80.12
1401;BME280;46518;48.842;8.926;2022-11-15T06:30:00;96679.53;;;10.38;80.00
1401;BME280;46518;48.842;8.926;2022-11-15T06:32:47;96677.16;;;10.31;80.62
1401;BME280;46518;48.842;8.926;2022-11-15T06:35:35;96691.09;;;10.31;80.87
1401;BME280;46518;48.842;8.926;2022-11-15T06:38:22;96687.56;;;10.21;81.05
1401;BME280;46518;48.842;8.926;2022-11-15T06:41:10;96691.75;;;10.17;81.06
1401;BME280;46518;48.842;8.926;2022-11-15T06:43:57;96688.00;;;10.07;81.32
1401;BME280;46518;48.842;8.926;2022-11-15T06:46:45;96687.22;;;10.07;81.57
1401;BME280;46518;48.842;8.926;2022-11-15T06:49:31;96688.53;;;10.09;81.68
1401;BME280;46518;48.842;8.926;2022-11-15T06:52:18;96684.53;;;10.02;81.97
1401;BME280;46518;48.842;8.926;2022-11-15T06:55:08;96700.63;;;10.10;82.40
1401;BME280;46518;48.842;8.926;2022-11-15T06:57:55;96697.56;;;10.19;82.36
1401;BME280;46518;48.842;8.926;2022-11-15T07:00:43;96695.75;;;10.24;82.35
1401;BME280;46518;48.842;8.926;2022-11-15T07:03:34;96691.50;;;10.23;82.31
1401;BME280;46518;48.842;8.926;2022-11-15T07:06:20;96704.16;;;10.21;83.30
1401;BME280;46518;48.842;8.926;2022-11-15T07:09:07;96705.72;;;10.22;83.26
1401;BME280;46518;48.842;8.926;2022-11-15T07:11:54;96702.53;;;10.20;83.61
1401;BME280;46518;48.842;8.926;2022-11-15T07:14:41;96704.38;;;10.20;83.57
1401;BME280;46518;48.842;8.926;2022-11-15T07:17:29;96707.13;;;10.30;83.91
1401;BME280;46518;48.842;8.926;2022-11-15T07:20:17;96702.50;;;10.47;83.08
1401;BME280;46518;48.842;8.926;2022-11-15T07:23:05;96700.50;;;10.70;82.82
1401;BME280;46518;48.842;8.926;2022-11-15T07:25:52;96684.47;;;10.71;82.48
1401;BME280;46518;48.842;8.926;2022-11-15T07:28:39;96699.03;;;10.94;81.85
1401;BME280;46518;48.842;8.926;2022-11-15T07:31:25;96704.31;;;10.99;81.50
1401;BME280;46518;48.842;8.926;2022-11-15T07:34:12;96696.97;;;11.07;81.18
1401;BME280;46518;48.842;8.926;2022-11-15T07:37:33;96689.34;;;11.15;80.74
1401;BME280;46518;48.842;8.926;2022-11-15T07:40:20;96686.44;;;11.01;80.05
1401;BME280;46518;48.842;8.926;2022-11-15T07:43:07;96689.34;;;11.10;80.06
1401;BME280;46518;48.842;8.926;2022-11-15T07:45:55;96681.25;;;11.32;79.63
1401;BME280;46518;48.842;8.926;2022-11-15T07:48:44;96684.16;;;11.36;78.87
1401;BME280;46518;48.842;8.926;2022-11-15T07:51:30;96673.50;;;10.95;79.64
1401;BME280;46518;48.842;8.926;2022-11-15T07:54:18;96689.28;;;10.90;79.54
1401;BME280;46518;48.842;8.926;2022-11-15T07:57:06;96686.13;;;10.98;79.28
1401;BME280;46518;48.842;8.926;2022-11-15T07:59:54;96680.91;;;11.08;79.77
1401;BME280;46518;48.842;8.926;2022-11-15T08:02:41;96692.56;;;11.28;79.13
1401;BME280;46518;48.842;8.926;2022-11-15T08:05:28;96682.84;;;11.38;78.57
1401;BME280;46518;48.842;8.926;2022-11-15T08:08:15;96689.47;;;11.56;78.17
1401;BME280;46518;48.842;8.926;2022-11-15T08:11:03;96685.78;;;11.73;77.95
1401;BME280;46518;48.842;8.926;2022-11-15T08:13:50;96682.63;;;11.76;78.12
1401;BME280;46518;48.842;8.926;2022-11-15T08:16:37;96680.25;;;11.79;77.89
1401;BME280;46518;48.842;8.926;2022-11-15T08:19:24;96677.88;;;11.78;77.19
1401;BME280;46518;48.842;8.926;2022-11-15T08:22:11;96678.16;;;11.71;76.82
1401;BME280;46518;48.842;8.926;2022-11-15T08:24:58;96677.88;;;11.68;76.88
1401;BME280;46518;48.842;8.926;2022-11-15T08:27:46;96673.13;;;11.64;77.00
1401;BME280;46518;48.842;8.926;2022-11-15T08:30:35;96667.06;;;11.84;76.78
1401;BME280;46518;48.842;8.926;2022-11-15T08:33:23;96664.44;;;12.10;76.40
1401;BME280;46518;48.842;8.926;2022-11-15T08:36:13;96661.81;;;11.90;76.82
1401;BME280;46518;48.842;8.926;2022-11-15T08:39:00;96657.31;;;12.05;76.93
1401;BME280;46518;48.842;8.926;2022-11-15T08:41:47;96654.44;;;12.07;76.64
1401;BME280;46518;48.842;8.926;2022-11-15T08:44:36;96642.03;;;12.02;75.53
1401;BME280;46518;48.842;8.926;2022-11-15T08:47:30;96650.25;;;11.96;75.49
1401;BME280;46518;48.842;8.926;2022-11-15T08:50:16;96646.50;;;12.17;76.16
1401;BME280;46518;48.842;8.926;2022-11-15T08:53:05;96644.94;;;12.16;75.37
1401;BME280;46518;48.842;8.926;2022-11-15T08:55:52;96648.59;;;12.30;75.72
1401;BME280;46518;48.842;8.926;2022-11-15T08:58:40;96639.56;;;12.52;75.43
1401;BME280;46518;48.842;8.926;2022-11-15T09:01:29;96638.22;;;12.60;73.86
1401;BME280;46518;48.842;8.926;2022-11-15T09:04:18;96646.41;;;12.48;73.54
1401;BME280;46518;48.842;8.926;2022-11-15T09:07:05;96640.66;;;12.25;73.73
1401;BME280;46518;48.842;8.926;2022-11-15T09:09:52;96642.00;;;12.28;73.83
1401;BME280;46518;48.842;8.926;2022-11-15T09:12:38;96638.78;;;12.46;75.45
1401;BME280;46518;48.842;8.926;2022-11-15T09:15:25;96639.25;;;12.69;74.35
1401;BME280;46518;48.842;8.926;2022-11-15T09:18:14;96643.66;;;12.84;74.36
1401;BME280;46518;48.842;8.926;2022-11-15T09:21:00;96641.47;;;13.01;74.58
1401;BME280;46518;48.842;8.926;2022-11-15T09:23:50;96641.09;;;13.23;74.67
1401;BME280;46518;48.842;8.926;2022-11-15T09:26:37;96638.38;;;13.38;74.12
1401;BME280;46518;48.842;8.926;2022-11-15T09:29:23;96634.13;;;13.43;73.32
1401;BME280;46518;48.842;8.926;2022-11-15T09:32:10;96630.47;;;13.38;71.17
1401;BME280;46518;48.842;8.926;2022-11-15T09:34:58;96626.66;;;13.50;72.41
1401;BME280;46518;48.842;8.926;2022-11-15T09:37:45;96622.06;;;13.66;71.87
1401;BME280;46518;48.842;8.926;2022-11-15T09:40:39;96616.56;;;13.57;71.07
1401;BME280;46518;48.842;8.926;2022-11-15T09:43:32;96611.69;;;13.74;70.29
1401;BME280;46518;48.842;8.926;2022-11-15T09:46:26;96610.09;;;13.73;70.69
1401;BME280;46518;48.842;8.926;2022-11-15T09:49:22;96609.19;;;13.54;70.83
1401;BME280;46518;48.842;8.926;2022-11-15T09:51:53;96612.09;;;13.52;71.20
1401;BME280;46518;48.842;8.926;2022-11-15T09:54:28;96607.91;;;13.51;71.46
1401;BME280;46518;48.842;8.926;2022-11-15T09:57:20;96618.63;;;13.65;70.67
1401;BME280;46518;48.842;8.926;2022-11-15T09:59:56;96613.09;;;13.62;71.64
1401;BME280;46518;48.842;8.926;2022-11-15T10:03:01;96614.84;;;13.76;71.56
1401;BME280;46518;48.842;8.926;2022-11-15T10:05:36;96615.81;;;13.86;71.28
1401;BME280;46518;48.842;8.926;2022-11-15T10:08:13;96603.31;;;13.62;68.67
1401;BME280;46518;48.842;8.926;2022-11-15T10:10:51;96598.66;;;13.49;69.70
1401;BME280;46518;48.842;8.926;2022-11-15T10:13:43;96600.47;;;13.53;70.65
1401;BME280;46518;48.842;8.926;2022-11-15T10:16:32;96599.50;;;13.44;70.61
1401;BME280;46518;48.842;8.926;2022-11-15T10:19:09;96596.59;;;13.46;72.08
1401;BME280;46518;48.842;8.926;2022-11-15T10:21:52;96594.44;;;13.48;71.45
1401;BME280;46518;48.842;8.926;2022-11-15T10:24:27;96593.84;;;13.56;71.39
1401;BME280;46518;48.842;8.926;2022-11-15T10:26:56;96587.69;;;13.66;70.44
1401;BME280;46518;48.842;8.926;2022-11-15T10:29:25;96579.88;;;13.79;70.01
1401;BME280;46518;48.842;8.926;2022-11-15T10:31:53;96578.31;;;13.78;70.09
1401;BME280;46518;48.842;8.926;2022-11-15T10:34:22;96571.81;;;13.95;70.29
1401;BME280;46518;48.842;8.926;2022-11-15T10:36:55;96575.25;;;13.95;69.94
1401;BME280;46518;48.842;8.926;2022-11-15T10:39:25;96574.00;;;13.88;70.83
1401;BME280;46518;48.842;8.926;2022-11-15T10:41:55;96569.16;;;13.95;69.52
1401;BME280;46518;48.842;8.926;2022-11-15T10:44:26;96576.19;;;13.80;68.92
1401;BME280;46518;48.842;8.926;2022-11-15T10:47:27;96567.78;;;13.73;70.14
1401;BME280;46518;48.842;8.926;2022-11-15T10:50:07;96563.88;;;13.95;70.36
1401;BME280;46518;48.842;8.926;2022-11-15T10:52:53;96555.22;;;14.13;69.86
1401;BME280;46518;48.842;8.926;2022-11-15T10:55:26;96550.22;;;14.12;70.09
1401;BME280;46518;48.842;8.926;2022-11-15T10:58:01;96553.19;;;14.05;70.10
1401;BME280;46518;48.842;8.926;2022-11-15T11:00:33;96550.59;;;14.24;70.42
1401;BME280;46518;48.842;8.926;2022-11-15T11:03:05;96556.03;;;14.38;70.38
1401;BME280;46518;48.842;8.926;2022-11-15T11:05:36;96548.78;;;14.43;70.14
1401;BME280;46518;48.842;8.926;2022-11-15T11:08:21;96546.66;;;14.45;70.30
1401;BME280;46518;48.842;8.926;2022-11-15T11:10:56;96549.75;;;14.29;69.12
1401;BME280;46518;48.842;8.926;2022-11-15T11:13:31;96542.16;;;14.22;70.19
1401;BME280;46518;48.842;8.926;2022-11-15T11:16:34;96540.53;;;14.26;69.66
1401;BME280;46518;48.842;8.926;2022-11-15T11:19:18;96537.03;;;14.31;70.06
1401;BME280;46518;48.842;8.926;2022-11-15T11:21:53;96529.09;;;14.31;70.44
1401;BME280;46518;48.842;8.926;2022-11-15T11:24:31;96523.81;;;14.07;70.12
1401;BME280;46518;48.842;8.926;2022-11-15T11:27:22;96522.41;;;14.14;70.47
1401;BME280;46518;48.842;8.926;2022-11-15T11:30:03;96511.88;;;14.09;70.96
1401;BME280;46518;48.842;8.926;2022-11-15T11:33:00;96512.19;;;14.27;71.15
1401;BME280;46518;48.842;8.926;2022-11-15T11:35:35;96502.13;;;14.48;71.11
1401;BME280;46518;48.842;8.926;2022-11-15T11:38:19;96494.31;;;14.61;70.82
1401;BME280;46518;48.842;8.926;2022-11-15T11:41:03;96494.81;;;14.63;70.49
1401;BME280;46518;48.842;8.926;2022-11-15T11:43:41;96493.16;;;14.67;70.63
1401;BME280;46518;48.842;8.926;2022-11-15T11:46:30;96484.81;;;14.60;70.50
1401;BME280;46518;48.842;8.926;2022-11-15T11:49:08;96488.50;;;14.59;69.40
1401;BME280;46518;48.842;8.926;2022-11-15T11:51:40;96489.94;;;14.71;69.14
1401;BME280;46518;48.842;8.926;2022-11-15T11:54:13;96482.38;;;14.83;69.66
1401;BME280;46518;48.842;8.926;2022-11-15T11:56:44;96485.88;;;14.78;69.81
1401;BME280;46518;48.842;8.926;2022-11-15T11:59:19;96479.34;;;14.71;68.16
1401;BME280;46518;48.842;8.926;2022-11-15T12:01:51;96467.53;;;14.82;68.59
1401;BME280;46518;48.842;8.926;2022-11-15T12:04:21;96469.38;;;14.62;68.01
1401;BME280;46518;48.842;8.926;2022-11-15T12:06:57;96466.19;;;14.65;70.26
1401;BME280;46518;48.842;8.926;2022-11-15T12:09:31;96454.00;;;14.45;69.92
1401;BME280;46518;48.842;8.926;2022-11-15T12:12:04;96472.41;;;14.56;70.52
1401;BME280;46518;48.842;8.926;2022-11-15T12:14:41;96458.19;;;14.46;70.33
1401;BME280;46518;48.842;8.926;2022-11-15T12:17:11;96459.72;;;14.53;70.44
1401;BME280;46518;48.842;8.926;2022-11-15T12:19:40;96454.78;;;14.46;70.92
1401;BME280;46518;48.842;8.926;2022-11-15T12:22:12;96453.19;;;14.45;70.83
1401;BME280;46518;48.842;8.926;2022-11-15T12:24:48;96458.59;;;14.59;71.85
1401;BME280;46518;48.842;8.926;2022-11-15T12:27:21;96449.63;;;14.74;71.12
1401;BME280;46518;48.842;8.926;2022-11-15T12:29:58;96450.75;;;14.49;69.71
1401;BME280;46518;48.842;8.926;2022-11-15T12:32:30;96447.03;;;14.50;70.96
1401;BME280;46518;48.842;8.926;2022-11-15T12:35:06;96447.81;;;14.31;71.00
1401;BME280;46518;48.842;8.926;2022-11-15T12:37:50;96444.84;;;14.38;70.97
1401;BME280;46518;48.842;8.926;2022-11-15T12:40:22;96436.66;;;14.15;70.46
1401;BME280;46518;48.842;8.926;2022-11-15T12:42:59;96438.19;;;14.40;71.13
1401;BME280;46518;48.842;8.926;2022-11-15T12:45:32;96440.13;;;14.54;71.50
1401;BME280;46518;48.842;8.926;2022-11-15T12:51:08;96427.94;;;14.53;71.42
1401;BME280;46518;48.842;8.926;2022-11-15T12:53:36;96426.50;;;14.41;73.28
1401;BME280;46518;48.842;8.926;2022-11-15T12:56:17;96425.31;;;14.53;72.74
1401;BME280;46518;48.842;8.926;2022-11-15T12:58:49;96417.50;;;14.61;72.05
1401;BME280;46518;48.842;8.926;2022-11-15T13:01:55;96416.06;;;14.69;70.83
1401;BME280;46518;48.842;8.926;2022-11-15T13:04:27;96418.34;;;14.76;71.39
1401;BME280;46518;48.842;8.926;2022-11-15T13:06:58;96404.38;;;14.89;71.35
1401;BME280;46518;48.842;8.926;2022-11-15T13:09:54;96402.13;;;14.96;70.59
1401;BME280;46518;48.842;8.926;2022-11-15T13:12:52;96399.91;;;15.03;70.33
1401;BME280;46518;48.842;8.926;2022-11-15T13:15:58;96394.91;;;15.16;70.34
1401;BME280;46518;48.842;8.926;2022-11-15T13:18:35;96390.69;;;15.15;71.17
1401;BME280;46518;48.842;8.926;2022-11-15T13:21:16;96381.06;;;15.19;71.20
1401;BME280;46518;48.842;8.926;2022-11-15T13:24:04;96379.09;;;15.10;70.78
1401;BME280;46518;48.842;8.926;2022-11-15T13:26:33;96368.88;;;15.04;70.37
1401;BME280;46518;48.842;8.926;2022-11-15T13:29:01;96369.28;;;15.11;70.75
1401;BME280;46518;48.842;8.926;2022-11-15T13:31:35;96364.47;;;15.13;70.48
1401;BME280;46518;48.842;8.926;2022-11-15T13:34:16;96366.25;;;15.18;70.00
1401;BME280;46518;48.842;8.926;2022-11-15T13:37:11;96353.06;;;14.99;69.69
1401;BME280;46518;48.842;8.926;2022-11-15T13:39:54;96362.31;;;15.01;69.92
1401;BME280;46518;48.842;8.926;2022-11-15T13:42:28;96356.00;;;14.83;69.70
1401;BME280;46518;48.842;8.926;2022-11-15T13:44:58;96352.78;;;14.67;69.92
1401;BME280;46518;48.842;8.926;2022-11-15T13:47:27;96352.16;;;14.76;70.17
1401;BME280;46518;48.842;8.926;2022-11-15T13:49:58;96343.69;;;14.74;69.74
1401;BME280;46518;48.842;8.926;2022-11-15T13:52:31;96337.44;;;14.51;69.10
1401;BME280;46518;48.842;8.926;2022-11-15T13:55:03;96349.44;;;14.62;69.58
1401;BME280;46518;48.842;8.926;2022-11-15T13:57:42;96339.84;;;14.66;69.80
1401;BME280;46518;48.842;8.926;2022-11-15T14:00:33;96337.19;;;14.66;69.46
1401;BME280;46518;48.842;8.926;2022-11-15T14:03:08;96338.03;;;14.29;69.56
1401;BME280;46518;48.842;8.926;2022-11-15T14:05:43;96326.66;;;14.28;70.21
1401;BME280;46518;48.842;8.926;2022-11-15T14:08:22;96328.78;;;14.26;71.00
1401;BME280;46518;48.842;8.926;2022-11-15T14:11:06;96320.84;;;14.07;70.93
1401;BME280;46518;48.842;8.926;2022-11-15T14:13:35;96314.66;;;13.98;71.34
1401;BME280;46518;48.842;8.926;2022-11-15T14:16:18;96319.44;;;13.96;71.18
1401;BME280;46518;48.842;8.926;2022-11-15T14:18:49;96312.72;;;14.03;71.42
1401;BME280;46518;48.842;8.926;2022-11-15T14:21:19;96309.50;;;14.07;71.17
1401;BME280;46518;48.842;8.926;2022-11-15T14:23:48;96311.06;;;14.27;71.19
1401;BME280;46518;48.842;8.926;2022-11-15T14:26:28;96303.53;;;14.15;71.99
1401;BME280;46518;48.842;8.926;2022-11-15T14:28:57;96301.91;;;14.19;72.15
1401;BME280;46518;48.842;8.926;2022-11-15T14:31:25;96295.34;;;14.16;72.13
1401;BME280;46518;48.842;8.926;2022-11-15T14:33:53;96291.34;;;13.81;73.67
1401;BME280;46518;48.842;8.926;2022-11-15T14:36:23;96286.75;;;13.68;74.84
1401;BME280;46518;48.842;8.926;2022-11-15T14:38:51;96283.34;;;13.86;75.05
1401;BME280;46518;48.842;8.926;2022-11-15T14:41:23;96280.97;;;13.85;74.72
1401;BME280;46518;48.842;8.926;2022-11-15T14:43:52;96276.63;;;13.94;74.44
1401;BME280;46518;48.842;8.926;2022-11-15T14:46:20;96273.03;;;13.85;74.90
1401;BME280;46518;48.842;8.926;2022-11-15T14:48:48;96265.41;;;13.83;74.91
1401;BME280;46518;48.842;8.926;2022-11-15T14:51:17;96262.03;;;13.96;74.46
1401;BME280;46518;48.842;8.926;2022-11-15T14:53:57;96264.69;;;13.96;73.93