sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3980;DHT22;2004;52.452;13.120;2023-09-08T00:04:02;17.30;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T00:11:52;17.20;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T00:19:44;17.10;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T00:27:35;17.10;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T00:35:25;16.90;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T00:43:17;16.90;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T00:51:08;16.80;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T00:59:00;16.70;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T01:06:51;16.70;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T01:14:41;16.60;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T01:30:35;16.60;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T01:38:26;16.70;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T01:46:17;16.70;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T01:54:07;16.60;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T02:01:58;16.70;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T02:09:48;16.70;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T02:17:39;16.80;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T02:25:30;16.80;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T02:33:20;16.90;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T02:41:11;17.00;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T02:49:01;17.00;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T02:56:52;17.00;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T03:04:43;17.00;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T03:12:33;17.00;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T03:20:27;17.10;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T03:28:18;17.00;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T03:36:09;17.00;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T03:43:59;17.00;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T03:51:50;17.00;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T03:59:41;17.00;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T04:07:31;16.90;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T04:15:22;16.80;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T04:23:12;16.70;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T04:31:03;16.60;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T04:38:54;16.60;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T04:46:44;16.50;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T04:54:36;16.50;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T05:02:26;16.40;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T05:10:17;16.40;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T05:18:07;16.40;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T05:25:59;16.40;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T05:33:49;16.40;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T05:41:40;16.60;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T05:49:33;16.60;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T05:57:23;16.80;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T06:05:14;16.90;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T06:13:04;17.00;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T06:20:55;17.10;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T06:28:46;17.30;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T06:36:36;17.40;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T06:44:27;17.40;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T06:52:17;17.60;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T07:00:08;17.70;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T07:08:01;17.90;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T07:15:52;18.00;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T07:23:44;18.20;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T07:31:37;18.40;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T07:39:28;18.60;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T07:47:20;18.90;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T07:55:11;19.20;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T08:03:01;19.50;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T08:10:53;19.90;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T08:18:43;20.20;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T08:26:34;20.60;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T08:34:25;20.90;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T08:42:15;21.10;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T08:50:08;21.30;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T08:58:04;21.40;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T09:05:55;21.70;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T09:13:46;21.90;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T09:21:44;22.00;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T09:29:46;22.20;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T09:37:40;22.40;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T09:45:34;22.60;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T09:53:24;22.90;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T10:01:15;23.10;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T10:09:07;23.30;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T10:17:05;23.50;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T10:25:01;23.70;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T10:32:54;23.90;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T10:40:45;24.10;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T10:48:43;24.20;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T10:56:48;24.40;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T11:04:41;24.50;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T11:12:32;24.60;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T11:20:27;24.80;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T11:28:19;25.00;99.10
3980;DHT22;2004;52.452;13.120;2023-09-08T11:36:13;25.20;96.10
3980;DHT22;2004;52.452;13.120;2023-09-08T11:44:07;25.40;95.70
3980;DHT22;2004;52.452;13.120;2023-09-08T11:51:58;25.50;95.60
3980;DHT22;2004;52.452;13.120;2023-09-08T11:59:49;25.60;92.70
3980;DHT22;2004;52.452;13.120;2023-09-08T12:07:40;25.70;92.00
3980;DHT22;2004;52.452;13.120;2023-09-08T12:23:24;26.10;87.70
3980;DHT22;2004;52.452;13.120;2023-09-08T12:31:17;26.40;87.80
3980;DHT22;2004;52.452;13.120;2023-09-08T12:39:07;26.60;83.50
3980;DHT22;2004;52.452;13.120;2023-09-08T12:46:58;26.70;83.60
3980;DHT22;2004;52.452;13.120;2023-09-08T12:54:48;26.80;82.00
3980;DHT22;2004;52.452;13.120;2023-09-08T13:02:40;26.90;82.60
3980;DHT22;2004;52.452;13.120;2023-09-08T13:10:31;26.90;79.20
3980;DHT22;2004;52.452;13.120;2023-09-08T13:18:22;27.00;79.20
3980;DHT22;2004;52.452;13.120;2023-09-08T13:26:13;27.00;78.00
3980;DHT22;2004;52.452;13.120;2023-09-08T13:34:04;27.00;78.40
3980;DHT22;2004;52.452;13.120;2023-09-08T13:41:59;27.00;78.00
3980;DHT22;2004;52.452;13.120;2023-09-08T13:49:50;27.00;76.20
3980;DHT22;2004;52.452;13.120;2023-09-08T13:57:41;27.00;78.20
3980;DHT22;2004;52.452;13.120;2023-09-08T14:05:32;27.00;77.90
3980;DHT22;2004;52.452;13.120;2023-09-08T14:13:22;27.00;75.30
3980;DHT22;2004;52.452;13.120;2023-09-08T14:21:13;27.10;79.60
3980;DHT22;2004;52.452;13.120;2023-09-08T14:29:04;27.00;77.10
3980;DHT22;2004;52.452;13.120;2023-09-08T14:36:54;27.10;76.40
3980;DHT22;2004;52.452;13.120;2023-09-08T14:44:45;27.10;75.80
3980;DHT22;2004;52.452;13.120;2023-09-08T14:52:35;27.20;77.90
3980;DHT22;2004;52.452;13.120;2023-09-08T15:00:26;27.10;77.50
3980;DHT22;2004;52.452;13.120;2023-09-08T15:08:17;27.00;77.60
3980;DHT22;2004;52.452;13.120;2023-09-08T15:16:08;27.00;78.20
3980;DHT22;2004;52.452;13.120;2023-09-08T15:23:59;26.90;77.10
3980;DHT22;2004;52.452;13.120;2023-09-08T15:31:49;26.80;79.00
3980;DHT22;2004;52.452;13.120;2023-09-08T15:39:40;26.80;79.30
3980;DHT22;2004;52.452;13.120;2023-09-08T15:47:31;26.70;80.50
3980;DHT22;2004;52.452;13.120;2023-09-08T15:55:21;26.60;81.40
3980;DHT22;2004;52.452;13.120;2023-09-08T16:03:12;26.60;81.50
3980;DHT22;2004;52.452;13.120;2023-09-08T16:11:03;26.50;80.00
3980;DHT22;2004;52.452;13.120;2023-09-08T16:18:53;26.40;81.40
3980;DHT22;2004;52.452;13.120;2023-09-08T16:26:44;26.30;82.00
3980;DHT22;2004;52.452;13.120;2023-09-08T16:34:34;26.20;83.40
3980;DHT22;2004;52.452;13.120;2023-09-08T16:42:25;26.00;84.90
3980;DHT22;2004;52.452;13.120;2023-09-08T16:50:16;25.90;84.00
3980;DHT22;2004;52.452;13.120;2023-09-08T16:58:06;25.70;83.70
3980;DHT22;2004;52.452;13.120;2023-09-08T17:05:57;25.50;85.00
3980;DHT22;2004;52.452;13.120;2023-09-08T17:13:48;25.30;85.70
3980;DHT22;2004;52.452;13.120;2023-09-08T17:21:38;25.10;87.10
3980;DHT22;2004;52.452;13.120;2023-09-08T17:29:29;24.90;88.30
3980;DHT22;2004;52.452;13.120;2023-09-08T17:37:20;24.60;88.80
3980;DHT22;2004;52.452;13.120;2023-09-08T17:45:10;24.40;88.30
3980;DHT22;2004;52.452;13.120;2023-09-08T17:53:01;24.20;89.60
3980;DHT22;2004;52.452;13.120;2023-09-08T18:00:52;23.90;90.00
3980;DHT22;2004;52.452;13.120;2023-09-08T18:08:42;23.70;90.90
3980;DHT22;2004;52.452;13.120;2023-09-08T18:16:33;23.40;91.80
3980;DHT22;2004;52.452;13.120;2023-09-08T18:24:25;23.20;92.50
3980;DHT22;2004;52.452;13.120;2023-09-08T18:32:15;22.90;92.60
3980;DHT22;2004;52.452;13.120;2023-09-08T18:40:07;22.70;93.10
3980;DHT22;2004;52.452;13.120;2023-09-08T18:47:58;22.50;94.10
3980;DHT22;2004;52.452;13.120;2023-09-08T18:55:48;22.30;94.50
3980;DHT22;2004;52.452;13.120;2023-09-08T19:03:39;22.10;93.80
3980;DHT22;2004;52.452;13.120;2023-09-08T19:11:31;21.90;93.80
3980;DHT22;2004;52.452;13.120;2023-09-08T19:19:21;21.80;94.80
3980;DHT22;2004;52.452;13.120;2023-09-08T19:27:12;21.60;95.60
3980;DHT22;2004;52.452;13.120;2023-09-08T19:35:02;21.50;96.40
3980;DHT22;2004;52.452;13.120;2023-09-08T19:42:53;21.40;96.00
3980;DHT22;2004;52.452;13.120;2023-09-08T19:50:44;21.20;96.50
3980;DHT22;2004;52.452;13.120;2023-09-08T19:58:35;21.00;96.50
3980;DHT22;2004;52.452;13.120;2023-09-08T20:06:25;20.90;97.30
3980;DHT22;2004;52.452;13.120;2023-09-08T20:14:16;20.70;97.60
3980;DHT22;2004;52.452;13.120;2023-09-08T20:22:06;20.60;98.00
3980;DHT22;2004;52.452;13.120;2023-09-08T20:29:57;20.50;98.40
3980;DHT22;2004;52.452;13.120;2023-09-08T20:37:48;20.40;98.70
3980;DHT22;2004;52.452;13.120;2023-09-08T20:45:39;20.20;98.50
3980;DHT22;2004;52.452;13.120;2023-09-08T20:53:32;20.10;98.70
3980;DHT22;2004;52.452;13.120;2023-09-08T21:01:22;20.00;99.30
3980;DHT22;2004;52.452;13.120;2023-09-08T21:09:13;19.90;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T21:17:04;19.80;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T21:24:54;19.70;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T21:32:46;19.60;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T21:40:38;19.50;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T21:48:29;19.40;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T21:56:20;19.30;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T22:04:10;19.20;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T22:12:01;19.10;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T22:19:55;19.00;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T22:27:46;18.90;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T22:35:38;18.90;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T22:43:29;18.80;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T22:51:19;18.70;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T22:59:10;18.60;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T23:07:01;18.50;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T23:14:51;18.50;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T23:22:43;18.40;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T23:30:34;18.30;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T23:38:25;18.20;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T23:46:16;18.20;99.90
3980;DHT22;2004;52.452;13.120;2023-09-08T23:54:06;18.10;99.90
