sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57155;SDS011;43023;59.928;10.682;2022-10-31T00:02:05;8.05;;;5.45;;
57155;SDS011;43023;59.928;10.682;2022-10-31T00:04:31;7.95;;;5.53;;
57155;SDS011;43023;59.928;10.682;2022-10-31T00:06:57;11.05;;;6.65;;
57155;SDS011;43023;59.928;10.682;2022-10-31T00:09:23;8.18;;;5.97;;
57155;SDS011;43023;59.928;10.682;2022-10-31T00:11:49;7.03;;;5.45;;
57155;SDS011;43023;59.928;10.682;2022-10-31T00:14:15;6.55;;;4.95;;
57155;SDS011;43023;59.928;10.682;2022-10-31T00:16:41;9.70;;;5.63;;
57155;SDS011;43023;59.928;10.682;2022-10-31T00:19:07;6.78;;;5.05;;
57155;SDS011;43023;59.928;10.682;2022-10-31T00:21:34;9.65;;;5.38;;
57155;SDS011;43023;59.928;10.682;2022-10-31T00:24:00;9.48;;;6.00;;
57155;SDS011;43023;59.928;10.682;2022-10-31T00:26:27;7.63;;;5.20;;
57155;SDS011;43023;59.928;10.682;2022-10-31T00:28:53;7.35;;;4.95;;
57155;SDS011;43023;59.928;10.682;2022-10-31T00:31:19;7.50;;;5.07;;
57155;SDS011;43023;59.928;10.682;2022-10-31T00:33:45;7.63;;;5.60;;
57155;SDS011;43023;59.928;10.682;2022-10-31T00:36:18;8.07;;;5.70;;
57155;SDS011;43023;59.928;10.682;2022-10-31T00:38:45;8.43;;;5.95;;
57155;SDS011;43023;59.928;10.682;2022-10-31T00:41:12;9.45;;;5.90;;
57155;SDS011;43023;59.928;10.682;2022-10-31T00:43:38;6.35;;;5.00;;
57155;SDS011;43023;59.928;10.682;2022-10-31T00:46:04;6.88;;;5.18;;
57155;SDS011;43023;59.928;10.682;2022-10-31T00:48:31;8.02;;;5.78;;
57155;SDS011;43023;59.928;10.682;2022-10-31T00:50:57;7.40;;;5.80;;
57155;SDS011;43023;59.928;10.682;2022-10-31T00:53:23;6.75;;;5.35;;
57155;SDS011;43023;59.928;10.682;2022-10-31T00:55:49;5.35;;;4.60;;
57155;SDS011;43023;59.928;10.682;2022-10-31T00:58:15;5.55;;;4.68;;
57155;SDS011;43023;59.928;10.682;2022-10-31T01:00:41;8.60;;;4.93;;
57155;SDS011;43023;59.928;10.682;2022-10-31T01:03:07;8.43;;;5.53;;
57155;SDS011;43023;59.928;10.682;2022-10-31T01:05:33;9.68;;;5.45;;
57155;SDS011;43023;59.928;10.682;2022-10-31T01:07:59;9.13;;;5.45;;
57155;SDS011;43023;59.928;10.682;2022-10-31T01:10:25;7.88;;;5.18;;
57155;SDS011;43023;59.928;10.682;2022-10-31T01:12:51;7.30;;;4.88;;
57155;SDS011;43023;59.928;10.682;2022-10-31T01:15:18;6.72;;;5.00;;
57155;SDS011;43023;59.928;10.682;2022-10-31T01:17:45;7.78;;;5.22;;
57155;SDS011;43023;59.928;10.682;2022-10-31T01:20:11;6.18;;;4.85;;
57155;SDS011;43023;59.928;10.682;2022-10-31T01:22:37;5.68;;;4.70;;
57155;SDS011;43023;59.928;10.682;2022-10-31T01:25:04;7.32;;;5.22;;
57155;SDS011;43023;59.928;10.682;2022-10-31T01:27:30;7.22;;;5.25;;
57155;SDS011;43023;59.928;10.682;2022-10-31T01:29:57;5.18;;;4.60;;
57155;SDS011;43023;59.928;10.682;2022-10-31T01:32:23;7.28;;;4.80;;
57155;SDS011;43023;59.928;10.682;2022-10-31T01:34:49;5.88;;;4.50;;
57155;SDS011;43023;59.928;10.682;2022-10-31T01:37:15;6.53;;;4.80;;
57155;SDS011;43023;59.928;10.682;2022-10-31T01:39:41;6.22;;;4.65;;
57155;SDS011;43023;59.928;10.682;2022-10-31T01:42:09;6.32;;;4.35;;
57155;SDS011;43023;59.928;10.682;2022-10-31T01:47:11;5.82;;;4.25;;
57155;SDS011;43023;59.928;10.682;2022-10-31T01:49:54;6.47;;;4.50;;
57155;SDS011;43023;59.928;10.682;2022-10-31T01:52:24;6.60;;;4.80;;
57155;SDS011;43023;59.928;10.682;2022-10-31T01:54:55;5.65;;;4.50;;
57155;SDS011;43023;59.928;10.682;2022-10-31T01:57:22;6.03;;;4.68;;
57155;SDS011;43023;59.928;10.682;2022-10-31T01:59:49;5.82;;;4.47;;
57155;SDS011;43023;59.928;10.682;2022-10-31T02:02:17;6.90;;;4.47;;
57155;SDS011;43023;59.928;10.682;2022-10-31T02:04:44;5.82;;;4.38;;
57155;SDS011;43023;59.928;10.682;2022-10-31T02:07:12;5.28;;;4.38;;
57155;SDS011;43023;59.928;10.682;2022-10-31T02:09:39;5.50;;;4.32;;
57155;SDS011;43023;59.928;10.682;2022-10-31T02:12:05;5.40;;;3.92;;
57155;SDS011;43023;59.928;10.682;2022-10-31T02:14:31;6.25;;;4.35;;
57155;SDS011;43023;59.928;10.682;2022-10-31T02:16:59;6.22;;;4.10;;
57155;SDS011;43023;59.928;10.682;2022-10-31T02:21:59;7.13;;;4.50;;
57155;SDS011;43023;59.928;10.682;2022-10-31T02:24:51;5.38;;;4.07;;
57155;SDS011;43023;59.928;10.682;2022-10-31T02:30:00;5.22;;;4.28;;
57155;SDS011;43023;59.928;10.682;2022-10-31T02:32:31;5.82;;;4.28;;
57155;SDS011;43023;59.928;10.682;2022-10-31T02:35:39;5.60;;;4.10;;
57155;SDS011;43023;59.928;10.682;2022-10-31T02:38:13;5.03;;;4.18;;
57155;SDS011;43023;59.928;10.682;2022-10-31T02:46:38;4.38;;;3.60;;
57155;SDS011;43023;59.928;10.682;2022-10-31T02:49:07;6.15;;;4.13;;
57155;SDS011;43023;59.928;10.682;2022-10-31T02:51:34;7.30;;;3.88;;
57155;SDS011;43023;59.928;10.682;2022-10-31T02:54:00;6.97;;;4.10;;
57155;SDS011;43023;59.928;10.682;2022-10-31T02:56:26;7.10;;;3.75;;
57155;SDS011;43023;59.928;10.682;2022-10-31T02:58:53;4.20;;;3.58;;
57155;SDS011;43023;59.928;10.682;2022-10-31T03:06:30;3.67;;;3.17;;
57155;SDS011;43023;59.928;10.682;2022-10-31T03:09:41;6.18;;;3.50;;
57155;SDS011;43023;59.928;10.682;2022-10-31T03:11:58;4.45;;;3.40;;
57155;SDS011;43023;59.928;10.682;2022-10-31T03:14:26;4.90;;;3.55;;
57155;SDS011;43023;59.928;10.682;2022-10-31T03:16:56;4.32;;;2.95;;
57155;SDS011;43023;59.928;10.682;2022-10-31T03:19:26;4.43;;;3.55;;
57155;SDS011;43023;59.928;10.682;2022-10-31T03:21:55;4.15;;;3.25;;
57155;SDS011;43023;59.928;10.682;2022-10-31T03:24:24;3.90;;;3.20;;
57155;SDS011;43023;59.928;10.682;2022-10-31T03:26:53;4.68;;;3.67;;
57155;SDS011;43023;59.928;10.682;2022-10-31T03:29:22;4.40;;;3.33;;
57155;SDS011;43023;59.928;10.682;2022-10-31T03:31:50;3.97;;;3.55;;
57155;SDS011;43023;59.928;10.682;2022-10-31T03:34:17;4.43;;;3.67;;
57155;SDS011;43023;59.928;10.682;2022-10-31T03:36:45;4.68;;;3.25;;
57155;SDS011;43023;59.928;10.682;2022-10-31T03:39:13;4.60;;;3.10;;
57155;SDS011;43023;59.928;10.682;2022-10-31T03:41:41;4.35;;;3.05;;
57155;SDS011;43023;59.928;10.682;2022-10-31T03:44:11;3.70;;;3.15;;
57155;SDS011;43023;59.928;10.682;2022-10-31T03:46:38;3.60;;;3.22;;
57155;SDS011;43023;59.928;10.682;2022-10-31T03:49:04;3.50;;;3.20;;
57155;SDS011;43023;59.928;10.682;2022-10-31T03:51:33;3.00;;;2.70;;
57155;SDS011;43023;59.928;10.682;2022-10-31T03:54:08;3.83;;;3.20;;
57155;SDS011;43023;59.928;10.682;2022-10-31T03:56:41;3.20;;;2.90;;
57155;SDS011;43023;59.928;10.682;2022-10-31T03:59:19;3.75;;;2.95;;
57155;SDS011;43023;59.928;10.682;2022-10-31T04:01:49;4.57;;;3.28;;
57155;SDS011;43023;59.928;10.682;2022-10-31T04:04:16;3.72;;;3.20;;
57155;SDS011;43023;59.928;10.682;2022-10-31T04:06:42;3.17;;;2.80;;
57155;SDS011;43023;59.928;10.682;2022-10-31T04:09:09;3.17;;;2.85;;
57155;SDS011;43023;59.928;10.682;2022-10-31T04:11:36;3.95;;;3.50;;
57155;SDS011;43023;59.928;10.682;2022-10-31T04:14:03;3.40;;;3.00;;
57155;SDS011;43023;59.928;10.682;2022-10-31T04:16:30;5.10;;;3.78;;
57155;SDS011;43023;59.928;10.682;2022-10-31T04:18:56;3.83;;;3.05;;
57155;SDS011;43023;59.928;10.682;2022-10-31T04:21:29;3.47;;;3.17;;
57155;SDS011;43023;59.928;10.682;2022-10-31T04:23:55;3.42;;;2.72;;
57155;SDS011;43023;59.928;10.682;2022-10-31T04:26:21;3.45;;;3.00;;
57155;SDS011;43023;59.928;10.682;2022-10-31T04:28:47;3.22;;;2.53;;
57155;SDS011;43023;59.928;10.682;2022-10-31T04:31:13;3.28;;;2.58;;
57155;SDS011;43023;59.928;10.682;2022-10-31T04:33:39;2.80;;;2.47;;
57155;SDS011;43023;59.928;10.682;2022-10-31T04:36:06;4.13;;;2.85;;
57155;SDS011;43023;59.928;10.682;2022-10-31T04:38:32;2.90;;;2.60;;
57155;SDS011;43023;59.928;10.682;2022-10-31T04:40:58;3.55;;;2.88;;
57155;SDS011;43023;59.928;10.682;2022-10-31T04:43:24;3.38;;;2.90;;
57155;SDS011;43023;59.928;10.682;2022-10-31T04:45:50;3.20;;;2.90;;
57155;SDS011;43023;59.928;10.682;2022-10-31T04:48:16;3.10;;;2.50;;
57155;SDS011;43023;59.928;10.682;2022-10-31T04:50:42;3.38;;;2.42;;
57155;SDS011;43023;59.928;10.682;2022-10-31T04:53:08;3.83;;;2.50;;
57155;SDS011;43023;59.928;10.682;2022-10-31T04:55:35;3.03;;;2.70;;
57155;SDS011;43023;59.928;10.682;2022-10-31T04:58:01;3.10;;;2.80;;
57155;SDS011;43023;59.928;10.682;2022-10-31T05:00:27;4.70;;;3.42;;
57155;SDS011;43023;59.928;10.682;2022-10-31T05:02:54;4.25;;;3.17;;
57155;SDS011;43023;59.928;10.682;2022-10-31T05:05:21;2.92;;;2.50;;
57155;SDS011;43023;59.928;10.682;2022-10-31T05:07:48;3.17;;;2.72;;
57155;SDS011;43023;59.928;10.682;2022-10-31T05:10:16;3.30;;;3.00;;
57155;SDS011;43023;59.928;10.682;2022-10-31T05:12:46;3.33;;;2.72;;
57155;SDS011;43023;59.928;10.682;2022-10-31T05:15:13;2.97;;;2.42;;
57155;SDS011;43023;59.928;10.682;2022-10-31T05:17:39;3.35;;;3.03;;
57155;SDS011;43023;59.928;10.682;2022-10-31T05:20:05;2.92;;;2.63;;
57155;SDS011;43023;59.928;10.682;2022-10-31T05:22:31;4.07;;;2.78;;
57155;SDS011;43023;59.928;10.682;2022-10-31T05:24:57;3.63;;;2.70;;
57155;SDS011;43023;59.928;10.682;2022-10-31T05:27:23;3.13;;;2.55;;
57155;SDS011;43023;59.928;10.682;2022-10-31T05:29:49;2.85;;;2.13;;
57155;SDS011;43023;59.928;10.682;2022-10-31T05:32:15;4.20;;;2.58;;
57155;SDS011;43023;59.928;10.682;2022-10-31T05:34:41;2.80;;;2.50;;
57155;SDS011;43023;59.928;10.682;2022-10-31T05:37:07;3.63;;;2.85;;
57155;SDS011;43023;59.928;10.682;2022-10-31T05:39:33;2.92;;;2.40;;
57155;SDS011;43023;59.928;10.682;2022-10-31T05:41:59;2.53;;;2.33;;
57155;SDS011;43023;59.928;10.682;2022-10-31T05:44:26;3.00;;;2.55;;
57155;SDS011;43023;59.928;10.682;2022-10-31T05:46:52;3.10;;;2.53;;
57155;SDS011;43023;59.928;10.682;2022-10-31T05:49:18;3.80;;;2.85;;
57155;SDS011;43023;59.928;10.682;2022-10-31T05:51:44;3.22;;;2.53;;
57155;SDS011;43023;59.928;10.682;2022-10-31T05:54:10;3.15;;;2.40;;
57155;SDS011;43023;59.928;10.682;2022-10-31T05:56:36;2.47;;;2.22;;
57155;SDS011;43023;59.928;10.682;2022-10-31T05:59:02;2.63;;;2.35;;
57155;SDS011;43023;59.928;10.682;2022-10-31T06:01:28;4.07;;;2.78;;
57155;SDS011;43023;59.928;10.682;2022-10-31T06:03:54;3.67;;;2.50;;
57155;SDS011;43023;59.928;10.682;2022-10-31T06:06:20;3.60;;;2.83;;
57155;SDS011;43023;59.928;10.682;2022-10-31T06:08:46;4.90;;;3.20;;
57155;SDS011;43023;59.928;10.682;2022-10-31T06:11:12;5.03;;;2.97;;
57155;SDS011;43023;59.928;10.682;2022-10-31T06:13:38;6.55;;;3.15;;
57155;SDS011;43023;59.928;10.682;2022-10-31T06:16:04;6.47;;;3.03;;
57155;SDS011;43023;59.928;10.682;2022-10-31T06:18:30;4.85;;;3.03;;
57155;SDS011;43023;59.928;10.682;2022-10-31T06:20:56;7.00;;;3.28;;
57155;SDS011;43023;59.928;10.682;2022-10-31T06:23:22;4.68;;;2.70;;
57155;SDS011;43023;59.928;10.682;2022-10-31T06:25:51;3.90;;;3.22;;
57155;SDS011;43023;59.928;10.682;2022-10-31T06:28:17;5.28;;;3.08;;
57155;SDS011;43023;59.928;10.682;2022-10-31T06:30:43;5.47;;;2.47;;
57155;SDS011;43023;59.928;10.682;2022-10-31T06:33:09;3.25;;;2.83;;
57155;SDS011;43023;59.928;10.682;2022-10-31T06:35:35;6.30;;;2.67;;
57155;SDS011;43023;59.928;10.682;2022-10-31T06:38:01;5.30;;;2.97;;
57155;SDS011;43023;59.928;10.682;2022-10-31T06:40:27;5.13;;;2.67;;
57155;SDS011;43023;59.928;10.682;2022-10-31T06:43:00;4.30;;;2.88;;
57155;SDS011;43023;59.928;10.682;2022-10-31T06:45:26;4.65;;;2.22;;
57155;SDS011;43023;59.928;10.682;2022-10-31T06:47:53;4.13;;;2.35;;
57155;SDS011;43023;59.928;10.682;2022-10-31T06:50:19;3.63;;;2.80;;
57155;SDS011;43023;59.928;10.682;2022-10-31T06:52:52;2.65;;;2.35;;
57155;SDS011;43023;59.928;10.682;2022-10-31T06:55:19;4.13;;;2.93;;
57155;SDS011;43023;59.928;10.682;2022-10-31T06:57:51;4.05;;;2.65;;
57155;SDS011;43023;59.928;10.682;2022-10-31T07:00:17;5.15;;;2.83;;
57155;SDS011;43023;59.928;10.682;2022-10-31T07:02:43;3.97;;;2.53;;
57155;SDS011;43023;59.928;10.682;2022-10-31T07:05:09;2.58;;;2.28;;
57155;SDS011;43023;59.928;10.682;2022-10-31T07:07:35;2.92;;;2.25;;
57155;SDS011;43023;59.928;10.682;2022-10-31T07:10:01;3.30;;;2.22;;
57155;SDS011;43023;59.928;10.682;2022-10-31T07:12:27;3.00;;;2.45;;
57155;SDS011;43023;59.928;10.682;2022-10-31T07:14:53;3.30;;;2.20;;
57155;SDS011;43023;59.928;10.682;2022-10-31T07:17:19;4.43;;;2.67;;
57155;SDS011;43023;59.928;10.682;2022-10-31T07:19:49;4.25;;;2.30;;
57155;SDS011;43023;59.928;10.682;2022-10-31T07:22:15;4.95;;;2.85;;
57155;SDS011;43023;59.928;10.682;2022-10-31T07:24:41;3.22;;;2.38;;
57155;SDS011;43023;59.928;10.682;2022-10-31T07:27:07;4.80;;;2.42;;
57155;SDS011;43023;59.928;10.682;2022-10-31T07:29:33;3.63;;;2.45;;
57155;SDS011;43023;59.928;10.682;2022-10-31T07:31:59;3.00;;;2.22;;
57155;SDS011;43023;59.928;10.682;2022-10-31T07:34:25;3.28;;;2.13;;
57155;SDS011;43023;59.928;10.682;2022-10-31T07:36:51;3.17;;;1.92;;
57155;SDS011;43023;59.928;10.682;2022-10-31T07:39:17;3.13;;;2.03;;
57155;SDS011;43023;59.928;10.682;2022-10-31T07:41:43;3.20;;;1.98;;
57155;SDS011;43023;59.928;10.682;2022-10-31T07:44:09;2.95;;;2.10;;
57155;SDS011;43023;59.928;10.682;2022-10-31T07:46:35;4.75;;;2.53;;
57155;SDS011;43023;59.928;10.682;2022-10-31T07:49:01;5.20;;;2.53;;
57155;SDS011;43023;59.928;10.682;2022-10-31T07:51:27;3.08;;;1.90;;
57155;SDS011;43023;59.928;10.682;2022-10-31T07:53:53;3.92;;;1.98;;
57155;SDS011;43023;59.928;10.682;2022-10-31T07:56:19;2.80;;;2.30;;
57155;SDS011;43023;59.928;10.682;2022-10-31T07:58:45;5.35;;;2.63;;
57155;SDS011;43023;59.928;10.682;2022-10-31T08:01:12;2.75;;;1.88;;
57155;SDS011;43023;59.928;10.682;2022-10-31T08:03:38;4.68;;;2.42;;
57155;SDS011;43023;59.928;10.682;2022-10-31T08:06:04;2.53;;;1.95;;
57155;SDS011;43023;59.928;10.682;2022-10-31T08:08:30;3.58;;;2.17;;
57155;SDS011;43023;59.928;10.682;2022-10-31T08:10:57;2.85;;;1.95;;
57155;SDS011;43023;59.928;10.682;2022-10-31T08:13:23;4.07;;;1.70;;
57155;SDS011;43023;59.928;10.682;2022-10-31T08:15:49;2.40;;;2.10;;
57155;SDS011;43023;59.928;10.682;2022-10-31T08:18:17;10.43;;;2.03;;
57155;SDS011;43023;59.928;10.682;2022-10-31T08:20:43;2.40;;;2.20;;
57155;SDS011;43023;59.928;10.682;2022-10-31T08:23:10;3.00;;;2.22;;
57155;SDS011;43023;59.928;10.682;2022-10-31T08:25:36;1.92;;;1.65;;
57155;SDS011;43023;59.928;10.682;2022-10-31T08:28:02;2.47;;;2.17;;
57155;SDS011;43023;59.928;10.682;2022-10-31T08:30:30;2.90;;;1.83;;
57155;SDS011;43023;59.928;10.682;2022-10-31T08:32:57;2.30;;;1.88;;
57155;SDS011;43023;59.928;10.682;2022-10-31T08:35:23;2.33;;;1.63;;
57155;SDS011;43023;59.928;10.682;2022-10-31T08:37:55;2.63;;;2.13;;
57155;SDS011;43023;59.928;10.682;2022-10-31T08:40:21;2.95;;;1.75;;
57155;SDS011;43023;59.928;10.682;2022-10-31T08:42:54;3.38;;;1.50;;
57155;SDS011;43023;59.928;10.682;2022-10-31T08:45:21;3.73;;;1.93;;
57155;SDS011;43023;59.928;10.682;2022-10-31T08:47:46;1.58;;;1.48;;
57155;SDS011;43023;59.928;10.682;2022-10-31T08:50:13;2.65;;;1.88;;
57155;SDS011;43023;59.928;10.682;2022-10-31T08:52:39;2.65;;;1.73;;
57155;SDS011;43023;59.928;10.682;2022-10-31T08:55:05;4.30;;;2.03;;
57155;SDS011;43023;59.928;10.682;2022-10-31T08:57:31;3.85;;;1.70;;
57155;SDS011;43023;59.928;10.682;2022-10-31T08:59:57;1.92;;;1.83;;
57155;SDS011;43023;59.928;10.682;2022-10-31T09:02:23;2.00;;;1.60;;
57155;SDS011;43023;59.928;10.682;2022-10-31T09:04:49;1.83;;;1.73;;
57155;SDS011;43023;59.928;10.682;2022-10-31T09:07:15;1.73;;;1.63;;
57155;SDS011;43023;59.928;10.682;2022-10-31T09:09:41;2.65;;;1.42;;
57155;SDS011;43023;59.928;10.682;2022-10-31T09:12:07;2.58;;;2.00;;
57155;SDS011;43023;59.928;10.682;2022-10-31T09:14:33;2.90;;;1.83;;
57155;SDS011;43023;59.928;10.682;2022-10-31T09:16:59;1.60;;;1.50;;
57155;SDS011;43023;59.928;10.682;2022-10-31T09:19:25;1.67;;;1.50;;
57155;SDS011;43023;59.928;10.682;2022-10-31T09:21:52;1.70;;;1.50;;
57155;SDS011;43023;59.928;10.682;2022-10-31T09:24:18;2.13;;;1.58;;
57155;SDS011;43023;59.928;10.682;2022-10-31T09:26:45;3.28;;;1.80;;
57155;SDS011;43023;59.928;10.682;2022-10-31T09:29:11;1.58;;;1.38;;
57155;SDS011;43023;59.928;10.682;2022-10-31T09:31:37;2.05;;;1.70;;
57155;SDS011;43023;59.928;10.682;2022-10-31T09:34:03;1.88;;;1.35;;
57155;SDS011;43023;59.928;10.682;2022-10-31T09:36:29;1.73;;;1.60;;
57155;SDS011;43023;59.928;10.682;2022-10-31T09:38:55;2.63;;;1.55;;
57155;SDS011;43023;59.928;10.682;2022-10-31T09:52:10;2.95;;;1.45;;
57155;SDS011;43023;59.928;10.682;2022-10-31T09:57:13;1.30;;;1.20;;
57155;SDS011;43023;59.928;10.682;2022-10-31T09:59:40;1.45;;;1.30;;
57155;SDS011;43023;59.928;10.682;2022-10-31T10:02:21;1.48;;;1.20;;
57155;SDS011;43023;59.928;10.682;2022-10-31T10:05:08;2.22;;;1.45;;
57155;SDS011;43023;59.928;10.682;2022-10-31T10:13:11;4.55;;;1.40;;
57155;SDS011;43023;59.928;10.682;2022-10-31T10:19:11;2.67;;;1.38;;
57155;SDS011;43023;59.928;10.682;2022-10-31T10:23:50;1.77;;;1.65;;
57155;SDS011;43023;59.928;10.682;2022-10-31T10:26:21;1.40;;;1.30;;
57155;SDS011;43023;59.928;10.682;2022-10-31T10:29:31;2.72;;;1.20;;
57155;SDS011;43023;59.928;10.682;2022-10-31T10:31:39;2.67;;;1.17;;
57155;SDS011;43023;59.928;10.682;2022-10-31T10:34:51;1.80;;;1.10;;
57155;SDS011;43023;59.928;10.682;2022-10-31T10:36:56;1.30;;;1.20;;
57155;SDS011;43023;59.928;10.682;2022-10-31T10:39:25;1.40;;;1.30;;
57155;SDS011;43023;59.928;10.682;2022-10-31T10:41:53;1.52;;;1.23;;
57155;SDS011;43023;59.928;10.682;2022-10-31T10:44:40;0.95;;;0.95;;
57155;SDS011;43023;59.928;10.682;2022-10-31T10:47:27;3.33;;;1.30;;
57155;SDS011;43023;59.928;10.682;2022-10-31T10:50:06;2.20;;;1.05;;
57155;SDS011;43023;59.928;10.682;2022-10-31T10:52:47;0.98;;;0.98;;
57155;SDS011;43023;59.928;10.682;2022-10-31T10:55:27;1.52;;;0.88;;
57155;SDS011;43023;59.928;10.682;2022-10-31T10:57:59;1.63;;;0.85;;
57155;SDS011;43023;59.928;10.682;2022-10-31T11:00:30;1.35;;;1.25;;
57155;SDS011;43023;59.928;10.682;2022-10-31T11:02:57;1.65;;;0.93;;
57155;SDS011;43023;59.928;10.682;2022-10-31T11:05:25;1.25;;;1.15;;
57155;SDS011;43023;59.928;10.682;2022-10-31T11:07:52;1.02;;;0.90;;
57155;SDS011;43023;59.928;10.682;2022-10-31T11:10:18;1.95;;;1.00;;
57155;SDS011;43023;59.928;10.682;2022-10-31T11:12:45;1.55;;;1.00;;
57155;SDS011;43023;59.928;10.682;2022-10-31T11:15:23;3.05;;;0.88;;
57155;SDS011;43023;59.928;10.682;2022-10-31T11:17:50;1.15;;;0.90;;
57155;SDS011;43023;59.928;10.682;2022-10-31T11:22:44;0.88;;;0.80;;
57155;SDS011;43023;59.928;10.682;2022-10-31T11:27:45;1.00;;;1.00;;
57155;SDS011;43023;59.928;10.682;2022-10-31T11:30:12;1.55;;;0.90;;
57155;SDS011;43023;59.928;10.682;2022-10-31T11:32:41;1.80;;;0.82;;
57155;SDS011;43023;59.928;10.682;2022-10-31T11:35:10;0.88;;;0.88;;
57155;SDS011;43023;59.928;10.682;2022-10-31T11:37:40;0.77;;;0.70;;
57155;SDS011;43023;59.928;10.682;2022-10-31T11:40:14;2.30;;;1.15;;
57155;SDS011;43023;59.928;10.682;2022-10-31T11:42:41;0.65;;;0.65;;
57155;SDS011;43023;59.928;10.682;2022-10-31T11:45:15;1.95;;;0.88;;
57155;SDS011;43023;59.928;10.682;2022-10-31T11:47:43;1.05;;;0.90;;
57155;SDS011;43023;59.928;10.682;2022-10-31T11:50:10;0.80;;;0.55;;
57155;SDS011;43023;59.928;10.682;2022-10-31T11:52:37;1.40;;;0.93;;
57155;SDS011;43023;59.928;10.682;2022-10-31T11:55:29;0.80;;;0.70;;
57155;SDS011;43023;59.928;10.682;2022-10-31T11:57:56;1.58;;;1.10;;
57155;SDS011;43023;59.928;10.682;2022-10-31T12:00:26;0.90;;;0.73;;
57155;SDS011;43023;59.928;10.682;2022-10-31T12:05:39;2.45;;;0.90;;
57155;SDS011;43023;59.928;10.682;2022-10-31T12:08:07;3.72;;;0.88;;
57155;SDS011;43023;59.928;10.682;2022-10-31T12:10:40;1.77;;;0.93;;
57155;SDS011;43023;59.928;10.682;2022-10-31T12:15:39;0.73;;;0.60;;
57155;SDS011;43023;59.928;10.682;2022-10-31T12:23:21;0.50;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-10-31T12:25:51;1.33;;;0.70;;
57155;SDS011;43023;59.928;10.682;2022-10-31T12:43:46;0.70;;;0.60;;
57155;SDS011;43023;59.928;10.682;2022-10-31T12:46:20;1.17;;;0.70;;
57155;SDS011;43023;59.928;10.682;2022-10-31T12:59:33;2.35;;;0.60;;
57155;SDS011;43023;59.928;10.682;2022-10-31T13:04:54;2.67;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-10-31T13:10:24;2.40;;;0.85;;
57155;SDS011;43023;59.928;10.682;2022-10-31T13:12:53;1.52;;;0.47;;
57155;SDS011;43023;59.928;10.682;2022-10-31T13:15:23;2.75;;;0.73;;
57155;SDS011;43023;59.928;10.682;2022-10-31T13:17:54;0.55;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-10-31T13:22:49;0.40;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-10-31T13:25:20;0.45;;;0.45;;
57155;SDS011;43023;59.928;10.682;2022-10-31T13:30:18;0.40;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-10-31T13:35:55;1.05;;;0.70;;
57155;SDS011;43023;59.928;10.682;2022-10-31T13:43:26;0.50;;;0.38;;
57155;SDS011;43023;59.928;10.682;2022-10-31T13:45:54;1.92;;;0.75;;
57155;SDS011;43023;59.928;10.682;2022-10-31T13:50:57;1.48;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-10-31T13:53:37;1.02;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-10-31T13:56:14;1.35;;;0.60;;
57155;SDS011;43023;59.928;10.682;2022-10-31T13:58:42;0.82;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-10-31T14:01:20;1.20;;;0.60;;
57155;SDS011;43023;59.928;10.682;2022-10-31T14:03:47;0.52;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-10-31T14:06:21;0.77;;;0.63;;
57155;SDS011;43023;59.928;10.682;2022-10-31T14:08:51;1.25;;;0.47;;
57155;SDS011;43023;59.928;10.682;2022-10-31T14:11:23;0.45;;;0.45;;
57155;SDS011;43023;59.928;10.682;2022-10-31T14:13:51;0.65;;;0.65;;
57155;SDS011;43023;59.928;10.682;2022-10-31T14:16:19;0.68;;;0.52;;
57155;SDS011;43023;59.928;10.682;2022-10-31T14:19:08;0.40;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-10-31T14:26:55;2.20;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-10-31T14:29:26;0.50;;;0.43;;
57155;SDS011;43023;59.928;10.682;2022-10-31T14:32:06;1.17;;;0.60;;
57155;SDS011;43023;59.928;10.682;2022-10-31T14:34:52;2.05;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-10-31T14:50:24;2.60;;;0.77;;
57155;SDS011;43023;59.928;10.682;2022-10-31T14:52:56;0.57;;;0.45;;
57155;SDS011;43023;59.928;10.682;2022-10-31T14:55:23;1.88;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-10-31T14:57:50;0.77;;;0.32;;
57155;SDS011;43023;59.928;10.682;2022-10-31T15:00:19;0.35;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-10-31T15:02:58;2.03;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-10-31T15:05:28;0.40;;;0.38;;
57155;SDS011;43023;59.928;10.682;2022-10-31T15:07:55;0.60;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-10-31T15:12:47;2.05;;;0.60;;
57155;SDS011;43023;59.928;10.682;2022-10-31T15:15:14;1.15;;;0.52;;
57155;SDS011;43023;59.928;10.682;2022-10-31T15:17:47;2.10;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-10-31T15:20:36;0.77;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-10-31T15:23:03;2.10;;;0.70;;
57155;SDS011;43023;59.928;10.682;2022-10-31T15:25:31;1.48;;;0.47;;
57155;SDS011;43023;59.928;10.682;2022-10-31T15:27:58;0.70;;;0.57;;
57155;SDS011;43023;59.928;10.682;2022-10-31T15:30:25;1.10;;;0.55;;
57155;SDS011;43023;59.928;10.682;2022-10-31T15:32:52;1.25;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-10-31T15:35:26;2.95;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-10-31T15:37:52;0.68;;;0.52;;
57155;SDS011;43023;59.928;10.682;2022-10-31T15:40:19;1.58;;;0.57;;
57155;SDS011;43023;59.928;10.682;2022-10-31T15:42:49;1.65;;;0.82;;
57155;SDS011;43023;59.928;10.682;2022-10-31T15:45:19;0.80;;;0.68;;
57155;SDS011;43023;59.928;10.682;2022-10-31T15:47:55;0.95;;;0.38;;
57155;SDS011;43023;59.928;10.682;2022-10-31T15:52:48;0.88;;;0.35;;
57155;SDS011;43023;59.928;10.682;2022-10-31T15:55:16;0.75;;;0.60;;
57155;SDS011;43023;59.928;10.682;2022-10-31T15:57:48;1.27;;;0.73;;
57155;SDS011;43023;59.928;10.682;2022-10-31T16:03:00;3.38;;;0.70;;
57155;SDS011;43023;59.928;10.682;2022-10-31T16:05:32;0.90;;;0.60;;
57155;SDS011;43023;59.928;10.682;2022-10-31T16:07:59;0.50;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-10-31T16:10:26;0.50;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-10-31T16:12:52;3.85;;;0.60;;
57155;SDS011;43023;59.928;10.682;2022-10-31T16:15:19;1.45;;;0.60;;
57155;SDS011;43023;59.928;10.682;2022-10-31T16:17:46;1.02;;;0.68;;
57155;SDS011;43023;59.928;10.682;2022-10-31T16:20:20;2.80;;;1.15;;
57155;SDS011;43023;59.928;10.682;2022-10-31T16:22:48;2.10;;;0.98;;
57155;SDS011;43023;59.928;10.682;2022-10-31T16:25:16;2.20;;;0.90;;
57155;SDS011;43023;59.928;10.682;2022-10-31T16:27:48;1.77;;;0.90;;
57155;SDS011;43023;59.928;10.682;2022-10-31T16:30:28;1.20;;;0.73;;
57155;SDS011;43023;59.928;10.682;2022-10-31T16:32:59;3.80;;;1.60;;
57155;SDS011;43023;59.928;10.682;2022-10-31T16:37:52;7.22;;;1.20;;
57155;SDS011;43023;59.928;10.682;2022-10-31T16:40:18;4.55;;;1.25;;
57155;SDS011;43023;59.928;10.682;2022-10-31T16:42:45;3.22;;;1.60;;
57155;SDS011;43023;59.928;10.682;2022-10-31T16:45:15;1.58;;;1.02;;
57155;SDS011;43023;59.928;10.682;2022-10-31T16:47:42;5.88;;;1.10;;
57155;SDS011;43023;59.928;10.682;2022-10-31T16:50:12;2.55;;;1.20;;
57155;SDS011;43023;59.928;10.682;2022-10-31T16:52:39;9.45;;;1.95;;
57155;SDS011;43023;59.928;10.682;2022-10-31T16:55:09;1.90;;;1.30;;
57155;SDS011;43023;59.928;10.682;2022-10-31T16:57:35;6.15;;;1.50;;