sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50690;DHT22;54375;48.298;11.238;2023-04-06T00:10:11;-3.00;89.50
50690;DHT22;54375;48.298;11.238;2023-04-06T00:25:13;-3.00;91.20
50690;DHT22;54375;48.298;11.238;2023-04-06T00:40:16;-2.90;90.60
50690;DHT22;54375;48.298;11.238;2023-04-06T00:55:18;-3.20;90.10
50690;DHT22;54375;48.298;11.238;2023-04-06T01:10:25;-3.40;90.10
50690;DHT22;54375;48.298;11.238;2023-04-06T01:25:27;-3.50;90.20
50690;DHT22;54375;48.298;11.238;2023-04-06T01:40:29;-3.70;90.60
50690;DHT22;54375;48.298;11.238;2023-04-06T01:55:33;-3.80;91.10
50690;DHT22;54375;48.298;11.238;2023-04-06T02:10:36;-3.80;91.70
50690;DHT22;54375;48.298;11.238;2023-04-06T02:25:39;-4.00;91.20
50690;DHT22;54375;48.298;11.238;2023-04-06T02:40:44;-4.10;91.80
50690;DHT22;54375;48.298;11.238;2023-04-06T02:55:46;-4.20;92.10
50690;DHT22;54375;48.298;11.238;2023-04-06T03:10:48;-4.20;92.40
50690;DHT22;54375;48.298;11.238;2023-04-06T03:25:50;-4.20;92.60
50690;DHT22;54375;48.298;11.238;2023-04-06T03:40:53;-4.30;92.40
50690;DHT22;54375;48.298;11.238;2023-04-06T03:55:55;-4.40;93.00
50690;DHT22;54375;48.298;11.238;2023-04-06T04:10:57;-4.40;92.30
50690;DHT22;54375;48.298;11.238;2023-04-06T04:25:59;-4.50;92.30
50690;DHT22;54375;48.298;11.238;2023-04-06T04:41:01;-4.70;92.70
50690;DHT22;54375;48.298;11.238;2023-04-06T04:56:04;-4.80;92.80
50690;DHT22;54375;48.298;11.238;2023-04-06T05:11:06;-4.70;93.40
50690;DHT22;54375;48.298;11.238;2023-04-06T05:26:08;-4.60;92.90
50690;DHT22;54375;48.298;11.238;2023-04-06T05:41:10;-4.50;93.10
50690;DHT22;54375;48.298;11.238;2023-04-06T05:56:12;-4.10;93.30
50690;DHT22;54375;48.298;11.238;2023-04-06T06:11:15;-3.40;93.10
50690;DHT22;54375;48.298;11.238;2023-04-06T06:26:17;-2.50;92.50
50690;DHT22;54375;48.298;11.238;2023-04-06T06:41:19;-1.50;91.80
50690;DHT22;54375;48.298;11.238;2023-04-06T06:56:21;-0.40;90.30
50690;DHT22;54375;48.298;11.238;2023-04-06T07:11:24;0.70;86.50
50690;DHT22;54375;48.298;11.238;2023-04-06T07:26:26;1.80;83.10
50690;DHT22;54375;48.298;11.238;2023-04-06T07:41:28;2.90;77.80
50690;DHT22;54375;48.298;11.238;2023-04-06T07:56:30;3.10;77.80
50690;DHT22;54375;48.298;11.238;2023-04-06T08:11:32;4.50;74.40
50690;DHT22;54375;48.298;11.238;2023-04-06T08:26:35;6.50;71.10
50690;DHT22;54375;48.298;11.238;2023-04-06T08:41:37;8.30;60.90
50690;DHT22;54375;48.298;11.238;2023-04-06T08:56:40;9.40;53.70
50690;DHT22;54375;48.298;11.238;2023-04-06T09:11:44;10.50;50.00
50690;DHT22;54375;48.298;11.238;2023-04-06T09:26:47;11.70;44.50
50690;DHT22;54375;48.298;11.238;2023-04-06T09:41:51;12.50;40.70
50690;DHT22;54375;48.298;11.238;2023-04-06T09:56:58;13.10;41.70
50690;DHT22;54375;48.298;11.238;2023-04-06T10:12:02;13.70;40.10
50690;DHT22;54375;48.298;11.238;2023-04-06T10:27:06;14.10;36.30
50690;DHT22;54375;48.298;11.238;2023-04-06T10:42:08;12.20;37.90
50690;DHT22;54375;48.298;11.238;2023-04-06T10:57:12;11.00;41.30
50690;DHT22;54375;48.298;11.238;2023-04-06T11:12:22;12.50;39.30
50690;DHT22;54375;48.298;11.238;2023-04-06T11:27:25;11.90;37.70
50690;DHT22;54375;48.298;11.238;2023-04-06T11:42:28;10.80;39.90
50690;DHT22;54375;48.298;11.238;2023-04-06T11:57:31;11.00;38.80
50690;DHT22;54375;48.298;11.238;2023-04-06T12:12:33;12.00;38.00
50690;DHT22;54375;48.298;11.238;2023-04-06T12:27:35;12.30;36.20
50690;DHT22;54375;48.298;11.238;2023-04-06T12:42:38;13.10;34.70
50690;DHT22;54375;48.298;11.238;2023-04-06T12:57:41;14.20;34.50
50690;DHT22;54375;48.298;11.238;2023-04-06T13:12:43;15.40;32.50
50690;DHT22;54375;48.298;11.238;2023-04-06T13:27:45;15.90;32.80
50690;DHT22;54375;48.298;11.238;2023-04-06T13:42:48;16.70;30.00
50690;DHT22;54375;48.298;11.238;2023-04-06T13:57:50;15.70;31.90
50690;DHT22;54375;48.298;11.238;2023-04-06T14:12:52;15.90;30.80
50690;DHT22;54375;48.298;11.238;2023-04-06T14:27:54;16.60;31.50
50690;DHT22;54375;48.298;11.238;2023-04-06T14:42:57;14.60;30.50
50690;DHT22;54375;48.298;11.238;2023-04-06T14:57:59;15.40;31.00
50690;DHT22;54375;48.298;11.238;2023-04-06T15:13:01;15.20;30.20
50690;DHT22;54375;48.298;11.238;2023-04-06T15:28:03;14.60;30.40
50690;DHT22;54375;48.298;11.238;2023-04-06T15:43:05;13.60;32.00
50690;DHT22;54375;48.298;11.238;2023-04-06T15:58:08;14.20;32.10
50690;DHT22;54375;48.298;11.238;2023-04-06T16:13:10;14.20;31.30
50690;DHT22;54375;48.298;11.238;2023-04-06T16:28:12;13.80;31.20
50690;DHT22;54375;48.298;11.238;2023-04-06T16:43:15;14.30;31.20
50690;DHT22;54375;48.298;11.238;2023-04-06T16:58:17;12.60;32.00
50690;DHT22;54375;48.298;11.238;2023-04-06T17:13:19;11.80;34.40
50690;DHT22;54375;48.298;11.238;2023-04-06T17:28:21;10.80;38.30
50690;DHT22;54375;48.298;11.238;2023-04-06T17:43:24;10.10;40.60
50690;DHT22;54375;48.298;11.238;2023-04-06T17:58:26;9.60;42.90
50690;DHT22;54375;48.298;11.238;2023-04-06T18:13:28;9.00;47.00
50690;DHT22;54375;48.298;11.238;2023-04-06T18:28:31;8.20;49.90
50690;DHT22;54375;48.298;11.238;2023-04-06T18:43:33;7.20;52.20
50690;DHT22;54375;48.298;11.238;2023-04-06T18:58:36;6.40;56.10
50690;DHT22;54375;48.298;11.238;2023-04-06T19:13:38;5.50;58.60
50690;DHT22;54375;48.298;11.238;2023-04-06T19:28:41;4.70;62.20
50690;DHT22;54375;48.298;11.238;2023-04-06T19:43:44;4.10;65.20
50690;DHT22;54375;48.298;11.238;2023-04-06T19:58:46;3.80;67.90
50690;DHT22;54375;48.298;11.238;2023-04-06T20:13:49;3.40;69.40
50690;DHT22;54375;48.298;11.238;2023-04-06T20:28:51;3.20;72.20
50690;DHT22;54375;48.298;11.238;2023-04-06T20:43:53;3.00;74.50
50690;DHT22;54375;48.298;11.238;2023-04-06T20:58:56;2.80;76.00
50690;DHT22;54375;48.298;11.238;2023-04-06T21:13:58;2.80;77.90
50690;DHT22;54375;48.298;11.238;2023-04-06T21:29:01;2.80;78.10
50690;DHT22;54375;48.298;11.238;2023-04-06T21:44:03;2.80;78.90
50690;DHT22;54375;48.298;11.238;2023-04-06T21:59:05;2.80;79.50
50690;DHT22;54375;48.298;11.238;2023-04-06T22:14:08;2.80;79.60
50690;DHT22;54375;48.298;11.238;2023-04-06T22:29:10;2.80;79.70
50690;DHT22;54375;48.298;11.238;2023-04-06T22:44:12;2.80;80.90
50690;DHT22;54375;48.298;11.238;2023-04-06T22:59:14;2.90;81.90
50690;DHT22;54375;48.298;11.238;2023-04-06T23:14:17;3.00;80.90
50690;DHT22;54375;48.298;11.238;2023-04-06T23:29:19;2.90;80.90
50690;DHT22;54375;48.298;11.238;2023-04-06T23:44:22;2.70;81.90
50690;DHT22;54375;48.298;11.238;2023-04-06T23:59:24;2.50;82.70
