sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30682;BME280;17439;48.092;11.842;2023-07-20T00:02:07;95187.75;;;24.01;42.50
30682;BME280;17439;48.092;11.842;2023-07-20T00:04:34;95197.59;;;24.02;42.65
30682;BME280;17439;48.092;11.842;2023-07-20T00:07:01;95184.16;;;24.00;42.90
30682;BME280;17439;48.092;11.842;2023-07-20T00:09:28;95192.06;;;24.02;42.89
30682;BME280;17439;48.092;11.842;2023-07-20T00:11:54;95202.34;;;24.01;42.87
30682;BME280;17439;48.092;11.842;2023-07-20T00:14:21;95193.66;;;24.03;42.96
30682;BME280;17439;48.092;11.842;2023-07-20T00:16:51;95185.75;;;24.01;43.26
30682;BME280;17439;48.092;11.842;2023-07-20T00:19:18;95188.91;;;24.00;42.85
30682;BME280;17439;48.092;11.842;2023-07-20T00:21:45;95192.88;;;23.99;42.90
30682;BME280;17439;48.092;11.842;2023-07-20T00:24:12;95200.44;;;23.95;43.66
30682;BME280;17439;48.092;11.842;2023-07-20T00:26:38;95207.94;;;23.90;43.56
30682;BME280;17439;48.092;11.842;2023-07-20T00:29:05;95197.69;;;23.87;43.58
30682;BME280;17439;48.092;11.842;2023-07-20T00:31:32;95189.78;;;23.82;43.56
30682;BME280;17439;48.092;11.842;2023-07-20T00:36:25;95189.03;;;23.75;43.85
30682;BME280;17439;48.092;11.842;2023-07-20T00:38:52;95210.00;;;23.72;44.29
30682;BME280;17439;48.092;11.842;2023-07-20T00:41:18;95206.44;;;23.68;44.36
30682;BME280;17439;48.092;11.842;2023-07-20T00:43:45;95200.94;;;23.64;44.63
30682;BME280;17439;48.092;11.842;2023-07-20T00:46:12;95200.53;;;23.62;44.29
30682;BME280;17439;48.092;11.842;2023-07-20T00:48:40;95190.69;;;23.58;44.62
30682;BME280;17439;48.092;11.842;2023-07-20T00:51:08;95199.00;;;23.54;44.73
30682;BME280;17439;48.092;11.842;2023-07-20T00:53:36;95204.94;;;23.49;44.93
30682;BME280;17439;48.092;11.842;2023-07-20T00:56:03;95208.09;;;23.47;44.92
30682;BME280;17439;48.092;11.842;2023-07-20T00:58:29;95219.97;;;23.44;44.92
30682;BME280;17439;48.092;11.842;2023-07-20T01:00:56;95215.25;;;23.41;45.52
30682;BME280;17439;48.092;11.842;2023-07-20T01:03:23;95212.47;;;23.41;45.54
30682;BME280;17439;48.092;11.842;2023-07-20T01:06:03;95207.75;;;23.38;46.29
30682;BME280;17439;48.092;11.842;2023-07-20T01:11:16;95209.31;;;23.39;46.20
30682;BME280;17439;48.092;11.842;2023-07-20T01:13:51;95203.00;;;23.42;45.53
30682;BME280;17439;48.092;11.842;2023-07-20T01:16:18;95226.69;;;23.40;45.67
30682;BME280;17439;48.092;11.842;2023-07-20T01:18:45;95239.75;;;23.39;46.83
30682;BME280;17439;48.092;11.842;2023-07-20T01:21:20;95219.22;;;23.40;48.55
30682;BME280;17439;48.092;11.842;2023-07-20T01:24:10;95219.22;;;23.40;49.77
30682;BME280;17439;48.092;11.842;2023-07-20T01:27:00;95212.09;;;23.39;51.37
30682;BME280;17439;48.092;11.842;2023-07-20T01:32:02;95204.22;;;23.34;50.35
30682;BME280;17439;48.092;11.842;2023-07-20T01:34:31;95202.25;;;23.31;49.97
30682;BME280;17439;48.092;11.842;2023-07-20T01:36:59;95208.19;;;23.26;50.50
30682;BME280;17439;48.092;11.842;2023-07-20T01:39:27;95210.97;;;23.18;51.00
30682;BME280;17439;48.092;11.842;2023-07-20T01:41:54;95213.72;;;23.11;51.50
30682;BME280;17439;48.092;11.842;2023-07-20T01:44:21;95211.34;;;23.06;51.32
30682;BME280;17439;48.092;11.842;2023-07-20T01:46:48;95205.44;;;23.04;51.46
30682;BME280;17439;48.092;11.842;2023-07-20T01:49:15;95201.09;;;22.99;52.01
30682;BME280;17439;48.092;11.842;2023-07-20T01:51:43;95210.19;;;22.86;51.93
30682;BME280;17439;48.092;11.842;2023-07-20T01:54:10;95204.28;;;22.91;51.46
30682;BME280;17439;48.092;11.842;2023-07-20T01:56:37;95216.50;;;22.90;51.81
30682;BME280;17439;48.092;11.842;2023-07-20T01:59:04;95217.69;;;22.85;51.99
30682;BME280;17439;48.092;11.842;2023-07-20T02:01:31;95219.25;;;22.82;51.67
30682;BME280;17439;48.092;11.842;2023-07-20T02:03:58;95205.06;;;22.80;51.78
30682;BME280;17439;48.092;11.842;2023-07-20T02:06:24;95211.38;;;22.77;51.83
30682;BME280;17439;48.092;11.842;2023-07-20T02:08:51;95211.41;;;22.70;53.35
30682;BME280;17439;48.092;11.842;2023-07-20T02:11:18;95220.88;;;22.69;52.78
30682;BME280;17439;48.092;11.842;2023-07-20T02:13:45;95220.88;;;22.66;52.71
30682;BME280;17439;48.092;11.842;2023-07-20T02:16:11;95215.75;;;22.64;52.70
30682;BME280;17439;48.092;11.842;2023-07-20T02:18:38;95220.84;;;22.62;52.86
30682;BME280;17439;48.092;11.842;2023-07-20T02:21:07;95218.47;;;22.60;52.81
30682;BME280;17439;48.092;11.842;2023-07-20T02:23:33;95231.13;;;22.58;53.14
30682;BME280;17439;48.092;11.842;2023-07-20T02:26:01;95231.91;;;22.55;52.96
30682;BME280;17439;48.092;11.842;2023-07-20T02:28:27;95221.66;;;22.52;53.17
30682;BME280;17439;48.092;11.842;2023-07-20T02:30:54;95231.50;;;22.49;53.42
30682;BME280;17439;48.092;11.842;2023-07-20T02:33:21;95222.03;;;22.46;53.42
30682;BME280;17439;48.092;11.842;2023-07-20T02:35:47;95222.03;;;22.46;52.99
30682;BME280;17439;48.092;11.842;2023-07-20T02:38:14;95229.53;;;22.46;52.99
30682;BME280;17439;48.092;11.842;2023-07-20T02:40:41;95231.91;;;22.44;53.05
30682;BME280;17439;48.092;11.842;2023-07-20T02:43:08;95220.06;;;22.43;53.13
30682;BME280;17439;48.092;11.842;2023-07-20T02:45:35;95227.16;;;22.41;53.58
30682;BME280;17439;48.092;11.842;2023-07-20T02:48:02;95237.41;;;22.40;52.85
30682;BME280;17439;48.092;11.842;2023-07-20T02:50:28;95223.63;;;22.40;52.70
30682;BME280;17439;48.092;11.842;2023-07-20T02:52:55;95214.94;;;22.42;52.50
30682;BME280;17439;48.092;11.842;2023-07-20T02:55:22;95216.91;;;22.41;52.79
30682;BME280;17439;48.092;11.842;2023-07-20T02:57:49;95218.09;;;22.40;52.92
30682;BME280;17439;48.092;11.842;2023-07-20T03:00:16;95223.22;;;22.42;53.04
30682;BME280;17439;48.092;11.842;2023-07-20T03:02:43;95224.00;;;22.42;53.10
30682;BME280;17439;48.092;11.842;2023-07-20T03:05:09;95220.47;;;22.42;53.24
30682;BME280;17439;48.092;11.842;2023-07-20T03:07:36;95223.22;;;22.42;53.47
30682;BME280;17439;48.092;11.842;2023-07-20T03:10:03;95229.53;;;22.42;53.09
30682;BME280;17439;48.092;11.842;2023-07-20T03:12:30;95241.78;;;22.41;53.07
30682;BME280;17439;48.092;11.842;2023-07-20T03:14:57;95249.63;;;22.43;52.89
30682;BME280;17439;48.092;11.842;2023-07-20T03:17:25;95265.81;;;22.41;52.97
30682;BME280;17439;48.092;11.842;2023-07-20T03:19:51;95263.44;;;22.39;53.72
30682;BME280;17439;48.092;11.842;2023-07-20T03:22:18;95255.59;;;22.41;53.27
30682;BME280;17439;48.092;11.842;2023-07-20T03:24:45;95246.88;;;22.39;53.72
30682;BME280;17439;48.092;11.842;2023-07-20T03:27:11;95257.16;;;22.39;53.62
30682;BME280;17439;48.092;11.842;2023-07-20T03:29:38;95267.78;;;22.33;53.41
30682;BME280;17439;48.092;11.842;2023-07-20T03:32:05;95272.91;;;22.31;53.08
30682;BME280;17439;48.092;11.842;2023-07-20T03:34:32;95266.53;;;22.27;52.44
30682;BME280;17439;48.092;11.842;2023-07-20T03:36:59;95264.16;;;22.22;52.47
30682;BME280;17439;48.092;11.842;2023-07-20T03:39:27;95259.44;;;22.15;52.25
30682;BME280;17439;48.092;11.842;2023-07-20T03:41:54;95268.09;;;22.10;52.37
30682;BME280;17439;48.092;11.842;2023-07-20T03:44:20;95277.53;;;22.05;52.34
30682;BME280;17439;48.092;11.842;2023-07-20T03:46:47;95286.22;;;22.00;52.05
30682;BME280;17439;48.092;11.842;2023-07-20T03:49:14;95294.06;;;21.95;51.97
30682;BME280;17439;48.092;11.842;2023-07-20T03:51:41;95290.84;;;21.85;52.81
30682;BME280;17439;48.092;11.842;2023-07-20T03:54:07;95292.78;;;21.78;52.80
30682;BME280;17439;48.092;11.842;2023-07-20T03:56:34;95298.69;;;21.69;53.11
30682;BME280;17439;48.092;11.842;2023-07-20T03:59:02;95300.22;;;21.59;53.35
30682;BME280;17439;48.092;11.842;2023-07-20T04:01:28;95300.16;;;21.52;53.29
30682;BME280;17439;48.092;11.842;2023-07-20T04:03:55;95302.44;;;21.43;53.33
30682;BME280;17439;48.092;11.842;2023-07-20T04:06:22;95294.50;;;21.34;53.77
30682;BME280;17439;48.092;11.842;2023-07-20T04:08:49;95292.91;;;21.29;53.82
30682;BME280;17439;48.092;11.842;2023-07-20T04:11:16;95299.94;;;21.23;54.42
30682;BME280;17439;48.092;11.842;2023-07-20T04:13:43;95302.28;;;21.17;54.48
30682;BME280;17439;48.092;11.842;2023-07-20T04:16:09;95299.50;;;21.14;54.63
30682;BME280;17439;48.092;11.842;2023-07-20T04:18:36;95297.50;;;21.11;55.01
30682;BME280;17439;48.092;11.842;2023-07-20T04:21:03;95296.69;;;21.07;55.25
30682;BME280;17439;48.092;11.842;2023-07-20T04:23:30;95295.09;;;21.06;54.80
30682;BME280;17439;48.092;11.842;2023-07-20T04:25:57;95299.06;;;21.05;54.81
30682;BME280;17439;48.092;11.842;2023-07-20T04:28:24;95292.31;;;21.02;55.20
30682;BME280;17439;48.092;11.842;2023-07-20T04:30:52;95302.19;;;21.03;55.43
30682;BME280;17439;48.092;11.842;2023-07-20T04:33:19;95291.13;;;20.99;55.78
30682;BME280;17439;48.092;11.842;2023-07-20T04:35:48;95289.56;;;20.98;55.80
30682;BME280;17439;48.092;11.842;2023-07-20T04:38:20;95299.00;;;21.01;55.16
30682;BME280;17439;48.092;11.842;2023-07-20T04:40:53;95291.94;;;21.00;55.56
30682;BME280;17439;48.092;11.842;2023-07-20T04:43:20;95299.81;;;21.01;55.16
30682;BME280;17439;48.092;11.842;2023-07-20T04:45:46;95301.38;;;21.02;55.24
30682;BME280;17439;48.092;11.842;2023-07-20T04:48:15;95297.06;;;21.01;55.34
30682;BME280;17439;48.092;11.842;2023-07-20T04:50:48;95305.31;;;21.01;55.44
30682;BME280;17439;48.092;11.842;2023-07-20T04:53:15;95310.44;;;21.03;55.49
30682;BME280;17439;48.092;11.842;2023-07-20T04:55:48;95304.56;;;21.05;57.23
30682;BME280;17439;48.092;11.842;2023-07-20T04:58:15;95306.13;;;21.06;56.26
30682;BME280;17439;48.092;11.842;2023-07-20T05:00:41;95302.59;;;21.09;55.68
30682;BME280;17439;48.092;11.842;2023-07-20T05:03:08;95304.97;;;21.07;56.29
30682;BME280;17439;48.092;11.842;2023-07-20T05:05:36;95305.38;;;21.09;56.85
30682;BME280;17439;48.092;11.842;2023-07-20T05:08:04;95298.31;;;21.15;56.90
30682;BME280;17439;48.092;11.842;2023-07-20T05:10:31;95308.97;;;21.20;56.92
30682;BME280;17439;48.092;11.842;2023-07-20T05:12:58;95309.44;;;21.29;56.81
30682;BME280;17439;48.092;11.842;2023-07-20T05:15:25;95309.91;;;21.38;56.16
30682;BME280;17439;48.092;11.842;2023-07-20T05:17:53;95307.94;;;21.43;56.00
30682;BME280;17439;48.092;11.842;2023-07-20T05:20:22;95321.34;;;21.44;55.76
30682;BME280;17439;48.092;11.842;2023-07-20T05:22:48;95331.22;;;21.45;55.73
30682;BME280;17439;48.092;11.842;2023-07-20T05:25:15;95337.50;;;21.42;55.74
30682;BME280;17439;48.092;11.842;2023-07-20T05:27:42;95325.28;;;21.40;55.50
30682;BME280;17439;48.092;11.842;2023-07-20T05:30:09;95330.38;;;21.37;55.71
30682;BME280;17439;48.092;11.842;2023-07-20T05:32:36;95330.75;;;21.36;55.88
30682;BME280;17439;48.092;11.842;2023-07-20T05:35:03;95318.16;;;21.35;56.01
30682;BME280;17439;48.092;11.842;2023-07-20T05:37:30;95323.25;;;21.33;56.03
30682;BME280;17439;48.092;11.842;2023-07-20T05:39:57;95315.78;;;21.33;56.37
30682;BME280;17439;48.092;11.842;2023-07-20T05:42:24;95321.31;;;21.33;56.42
30682;BME280;17439;48.092;11.842;2023-07-20T05:44:50;95321.31;;;21.37;56.24
30682;BME280;17439;48.092;11.842;2023-07-20T05:47:17;95315.81;;;21.37;56.27
30682;BME280;17439;48.092;11.842;2023-07-20T05:49:44;95317.41;;;21.38;56.25
30682;BME280;17439;48.092;11.842;2023-07-20T05:52:10;95315.44;;;21.42;56.01
30682;BME280;17439;48.092;11.842;2023-07-20T05:54:37;95322.16;;;21.45;55.93
30682;BME280;17439;48.092;11.842;2023-07-20T05:57:04;95324.56;;;21.50;55.72
30682;BME280;17439;48.092;11.842;2023-07-20T05:59:31;95330.50;;;21.52;55.84
30682;BME280;17439;48.092;11.842;2023-07-20T06:01:58;95324.63;;;21.57;55.80
30682;BME280;17439;48.092;11.842;2023-07-20T06:04:25;95321.47;;;21.59;55.42
30682;BME280;17439;48.092;11.842;2023-07-20T06:06:51;95327.38;;;21.57;56.15
30682;BME280;17439;48.092;11.842;2023-07-20T06:09:18;95332.53;;;21.62;56.31
30682;BME280;17439;48.092;11.842;2023-07-20T06:11:45;95332.53;;;21.66;56.15
30682;BME280;17439;48.092;11.842;2023-07-20T06:14:11;95335.75;;;21.71;55.51
30682;BME280;17439;48.092;11.842;2023-07-20T06:16:38;95340.47;;;21.74;55.48
30682;BME280;17439;48.092;11.842;2023-07-20T06:19:05;95337.31;;;21.76;55.82
30682;BME280;17439;48.092;11.842;2023-07-20T06:21:31;95336.16;;;21.81;55.75
30682;BME280;17439;48.092;11.842;2023-07-20T06:23:58;95344.03;;;21.79;55.61
30682;BME280;17439;48.092;11.842;2023-07-20T06:26:25;95342.88;;;21.83;55.60
30682;BME280;17439;48.092;11.842;2023-07-20T06:28:52;95338.97;;;21.88;55.37
30682;BME280;17439;48.092;11.842;2023-07-20T06:31:18;95330.69;;;21.91;55.20
30682;BME280;17439;48.092;11.842;2023-07-20T06:33:45;95332.31;;;21.96;54.90
30682;BME280;17439;48.092;11.842;2023-07-20T06:36:12;95333.91;;;22.01;55.08
30682;BME280;17439;48.092;11.842;2023-07-20T06:38:38;95332.75;;;22.09;54.63
30682;BME280;17439;48.092;11.842;2023-07-20T06:41:05;95333.56;;;22.17;54.50
30682;BME280;17439;48.092;11.842;2023-07-20T06:43:35;95336.38;;;22.24;54.28
30682;BME280;17439;48.092;11.842;2023-07-20T06:46:04;95336.00;;;22.29;53.76
30682;BME280;17439;48.092;11.842;2023-07-20T06:48:31;95336.03;;;22.36;53.66
30682;BME280;17439;48.092;11.842;2023-07-20T06:50:58;95340.00;;;22.39;53.25
30682;BME280;17439;48.092;11.842;2023-07-20T06:53:24;95338.00;;;22.43;52.95
30682;BME280;17439;48.092;11.842;2023-07-20T06:55:51;95330.91;;;22.49;53.04
30682;BME280;17439;48.092;11.842;2023-07-20T06:58:18;95343.19;;;22.55;52.80
30682;BME280;17439;48.092;11.842;2023-07-20T07:00:44;95336.88;;;22.55;53.22
30682;BME280;17439;48.092;11.842;2023-07-20T07:03:11;95337.69;;;22.59;53.29
30682;BME280;17439;48.092;11.842;2023-07-20T07:05:38;95344.38;;;22.65;53.10
30682;BME280;17439;48.092;11.842;2023-07-20T07:08:05;95342.41;;;22.66;53.40
30682;BME280;17439;48.092;11.842;2023-07-20T07:10:33;95335.34;;;22.72;53.23
30682;BME280;17439;48.092;11.842;2023-07-20T07:13:01;95341.25;;;22.74;52.99
30682;BME280;17439;48.092;11.842;2023-07-20T07:15:28;95333.72;;;22.78;53.03
30682;BME280;17439;48.092;11.842;2023-07-20T07:17:55;95345.59;;;22.78;53.02
30682;BME280;17439;48.092;11.842;2023-07-20T07:20:22;95350.72;;;22.87;53.04
30682;BME280;17439;48.092;11.842;2023-07-20T07:22:50;95345.59;;;22.93;52.60
30682;BME280;17439;48.092;11.842;2023-07-20T07:25:37;95342.44;;;22.98;52.40
30682;BME280;17439;48.092;11.842;2023-07-20T07:28:03;95346.41;;;23.04;52.39
30682;BME280;17439;48.092;11.842;2023-07-20T07:30:30;95336.19;;;23.08;52.37
30682;BME280;17439;48.092;11.842;2023-07-20T07:33:00;95329.06;;;23.11;52.30
30682;BME280;17439;48.092;11.842;2023-07-20T07:35:26;95334.56;;;23.14;51.85
30682;BME280;17439;48.092;11.842;2023-07-20T07:37:53;95346.44;;;23.18;51.84
30682;BME280;17439;48.092;11.842;2023-07-20T07:40:40;95341.28;;;23.21;51.04
30682;BME280;17439;48.092;11.842;2023-07-20T07:43:06;95333.38;;;23.19;50.76
30682;BME280;17439;48.092;11.842;2023-07-20T07:45:35;95340.50;;;23.20;50.33
30682;BME280;17439;48.092;11.842;2023-07-20T07:48:02;95336.94;;;23.27;50.86
30682;BME280;17439;48.092;11.842;2023-07-20T07:50:28;95336.53;;;23.32;50.44
30682;BME280;17439;48.092;11.842;2023-07-20T07:52:55;95349.19;;;23.40;50.42
30682;BME280;17439;48.092;11.842;2023-07-20T07:55:22;95334.16;;;23.48;50.35
30682;BME280;17439;48.092;11.842;2023-07-20T07:57:49;95338.09;;;23.58;50.30
30682;BME280;17439;48.092;11.842;2023-07-20T08:00:16;95335.69;;;23.64;51.07
30682;BME280;17439;48.092;11.842;2023-07-20T08:02:43;95334.09;;;23.77;50.63
30682;BME280;17439;48.092;11.842;2023-07-20T08:05:10;95344.38;;;23.87;50.44
30682;BME280;17439;48.092;11.842;2023-07-20T08:07:37;95345.13;;;24.02;50.01
30682;BME280;17439;48.092;11.842;2023-07-20T08:10:04;95338.34;;;24.14;49.37
30682;BME280;17439;48.092;11.842;2023-07-20T08:12:31;95331.59;;;24.22;49.11
30682;BME280;17439;48.092;11.842;2023-07-20T08:14:58;95333.13;;;24.31;48.87
30682;BME280;17439;48.092;11.842;2023-07-20T08:17:25;95330.72;;;24.40;48.91
30682;BME280;17439;48.092;11.842;2023-07-20T08:19:52;95344.91;;;24.49;48.55
30682;BME280;17439;48.092;11.842;2023-07-20T08:22:19;95342.50;;;24.62;48.00
30682;BME280;17439;48.092;11.842;2023-07-20T08:24:45;95333.75;;;24.71;47.14
30682;BME280;17439;48.092;11.842;2023-07-20T08:27:12;95331.34;;;24.73;47.15
30682;BME280;17439;48.092;11.842;2023-07-20T08:29:39;95332.50;;;24.79;47.43
30682;BME280;17439;48.092;11.842;2023-07-20T08:32:06;95336.81;;;24.87;46.49
30682;BME280;17439;48.092;11.842;2023-07-20T08:34:32;95330.06;;;24.88;46.09
30682;BME280;17439;48.092;11.842;2023-07-20T08:36:59;95334.00;;;24.91;45.43
30682;BME280;17439;48.092;11.842;2023-07-20T08:39:26;95329.25;;;24.91;45.79
30682;BME280;17439;48.092;11.842;2023-07-20T08:41:53;95339.94;;;24.93;45.76
30682;BME280;17439;48.092;11.842;2023-07-20T08:44:21;95330.38;;;25.01;46.17
30682;BME280;17439;48.092;11.842;2023-07-20T08:46:48;95335.88;;;25.05;45.86
30682;BME280;17439;48.092;11.842;2023-07-20T08:49:17;95342.56;;;25.11;45.42
30682;BME280;17439;48.092;11.842;2023-07-20T08:51:45;95340.13;;;25.16;45.77
30682;BME280;17439;48.092;11.842;2023-07-20T08:54:13;95338.50;;;25.26;46.10
30682;BME280;17439;48.092;11.842;2023-07-20T08:56:40;95335.31;;;25.31;44.47
30682;BME280;17439;48.092;11.842;2023-07-20T08:59:12;95339.63;;;25.32;42.53
30682;BME280;17439;48.092;11.842;2023-07-20T09:01:41;95326.94;;;25.35;42.99
30682;BME280;17439;48.092;11.842;2023-07-20T09:04:08;95331.25;;;25.40;42.88
30682;BME280;17439;48.092;11.842;2023-07-20T09:06:35;95333.22;;;25.43;42.96
30682;BME280;17439;48.092;11.842;2023-07-20T09:09:02;95325.66;;;25.47;42.66
30682;BME280;17439;48.092;11.842;2023-07-20T09:11:29;95326.84;;;25.46;41.29
30682;BME280;17439;48.092;11.842;2023-07-20T09:14:04;95323.97;;;25.57;39.30
30682;BME280;17439;48.092;11.842;2023-07-20T09:16:31;95327.84;;;25.66;40.70
30682;BME280;17439;48.092;11.842;2023-07-20T09:18:58;95330.47;;;25.81;41.63
30682;BME280;17439;48.092;11.842;2023-07-20T09:21:29;95322.78;;;25.92;39.94
30682;BME280;17439;48.092;11.842;2023-07-20T09:23:56;95316.31;;;26.06;40.75
30682;BME280;17439;48.092;11.842;2023-07-20T09:26:23;95319.00;;;26.13;40.28
30682;BME280;17439;48.092;11.842;2023-07-20T09:28:53;95313.69;;;26.26;39.63
30682;BME280;17439;48.092;11.842;2023-07-20T09:31:21;95308.00;;;26.37;37.39
30682;BME280;17439;48.092;11.842;2023-07-20T09:33:51;95296.03;;;26.40;36.52
30682;BME280;17439;48.092;11.842;2023-07-20T09:36:22;95298.81;;;26.40;37.47
30682;BME280;17439;48.092;11.842;2023-07-20T09:39:08;95296.88;;;26.37;36.77
30682;BME280;17439;48.092;11.842;2023-07-20T09:41:41;95292.22;;;26.30;33.97
30682;BME280;17439;48.092;11.842;2023-07-20T09:44:14;95305.75;;;26.28;35.61
30682;BME280;17439;48.092;11.842;2023-07-20T09:46:45;95314.50;;;26.23;34.97
30682;BME280;17439;48.092;11.842;2023-07-20T09:49:17;95302.69;;;26.19;35.10
30682;BME280;17439;48.092;11.842;2023-07-20T09:51:47;95308.69;;;26.14;35.17
30682;BME280;17439;48.092;11.842;2023-07-20T09:54:14;95301.22;;;26.07;35.27
30682;BME280;17439;48.092;11.842;2023-07-20T09:56:41;95296.91;;;26.02;35.28
30682;BME280;17439;48.092;11.842;2023-07-20T09:59:08;95298.13;;;26.01;35.54
30682;BME280;17439;48.092;11.842;2023-07-20T10:01:36;95297.31;;;26.04;35.42
30682;BME280;17439;48.092;11.842;2023-07-20T10:04:09;95298.84;;;26.05;35.18
30682;BME280;17439;48.092;11.842;2023-07-20T10:06:39;95300.44;;;26.06;34.95
30682;BME280;17439;48.092;11.842;2023-07-20T10:09:10;95294.88;;;26.06;32.96
30682;BME280;17439;48.092;11.842;2023-07-20T10:11:42;95300.31;;;26.17;34.70
30682;BME280;17439;48.092;11.842;2023-07-20T10:14:12;95301.03;;;26.21;34.31
30682;BME280;17439;48.092;11.842;2023-07-20T10:16:53;95288.72;;;26.22;33.96
30682;BME280;17439;48.092;11.842;2023-07-20T10:19:54;95302.69;;;26.19;34.08
30682;BME280;17439;48.092;11.842;2023-07-20T10:22:26;95305.06;;;26.17;34.00
30682;BME280;17439;48.092;11.842;2023-07-20T10:24:53;95292.75;;;26.18;34.55
30682;BME280;17439;48.092;11.842;2023-07-20T10:27:20;95292.75;;;26.18;34.81
30682;BME280;17439;48.092;11.842;2023-07-20T10:29:48;95281.59;;;26.21;35.13
30682;BME280;17439;48.092;11.842;2023-07-20T10:32:15;95278.78;;;26.25;35.28
30682;BME280;17439;48.092;11.842;2023-07-20T10:34:42;95278.63;;;26.36;34.55
30682;BME280;17439;48.092;11.842;2023-07-20T10:37:08;95276.16;;;26.41;34.86
30682;BME280;17439;48.092;11.842;2023-07-20T10:39:35;95281.66;;;26.45;34.39
30682;BME280;17439;48.092;11.842;2023-07-20T10:42:08;95283.19;;;26.50;34.09
30682;BME280;17439;48.092;11.842;2023-07-20T10:44:41;95281.16;;;26.54;33.50
30682;BME280;17439;48.092;11.842;2023-07-20T10:47:12;95286.13;;;26.70;33.22
30682;BME280;17439;48.092;11.842;2023-07-20T10:49:59;95280.44;;;26.77;33.87
30682;BME280;17439;48.092;11.842;2023-07-20T10:52:26;95271.69;;;27.02;31.71
30682;BME280;17439;48.092;11.842;2023-07-20T10:54:52;95276.19;;;27.20;31.77
30682;BME280;17439;48.092;11.842;2023-07-20T10:57:37;95270.63;;;27.20;32.42
30682;BME280;17439;48.092;11.842;2023-07-20T11:00:10;95267.34;;;27.25;31.82
30682;BME280;17439;48.092;11.842;2023-07-20T11:02:45;95261.50;;;27.19;32.13
30682;BME280;17439;48.092;11.842;2023-07-20T11:05:38;95259.91;;;27.18;33.33
30682;BME280;17439;48.092;11.842;2023-07-20T11:08:38;95259.41;;;27.23;32.52
30682;BME280;17439;48.092;11.842;2023-07-20T11:11:26;95255.13;;;27.19;33.21
30682;BME280;17439;48.092;11.842;2023-07-20T11:13:53;95253.81;;;27.03;32.99
30682;BME280;17439;48.092;11.842;2023-07-20T11:16:32;95257.91;;;27.19;32.42
30682;BME280;17439;48.092;11.842;2023-07-20T11:18:59;95250.78;;;27.18;32.01
30682;BME280;17439;48.092;11.842;2023-07-20T11:21:26;95243.56;;;27.20;32.81
30682;BME280;17439;48.092;11.842;2023-07-20T11:23:53;95247.59;;;27.19;32.91
30682;BME280;17439;48.092;11.842;2023-07-20T11:26:20;95234.75;;;27.25;32.94
30682;BME280;17439;48.092;11.842;2023-07-20T11:28:50;95238.16;;;27.37;32.21
30682;BME280;17439;48.092;11.842;2023-07-20T11:31:20;95232.00;;;27.45;32.95
30682;BME280;17439;48.092;11.842;2023-07-20T11:33:47;95229.09;;;27.53;32.66
30682;BME280;17439;48.092;11.842;2023-07-20T11:36:13;95229.69;;;27.64;32.69
30682;BME280;17439;48.092;11.842;2023-07-20T11:38:45;95231.47;;;27.74;31.45
30682;BME280;17439;48.092;11.842;2023-07-20T11:41:12;95233.38;;;27.77;32.01
30682;BME280;17439;48.092;11.842;2023-07-20T11:43:40;95229.47;;;27.75;31.41
30682;BME280;17439;48.092;11.842;2023-07-20T11:46:07;95231.69;;;27.63;31.09
30682;BME280;17439;48.092;11.842;2023-07-20T11:48:34;95229.91;;;27.73;31.49
30682;BME280;17439;48.092;11.842;2023-07-20T11:51:01;95237.41;;;27.76;31.49
30682;BME280;17439;48.092;11.842;2023-07-20T11:53:27;95225.53;;;27.72;31.26
30682;BME280;17439;48.092;11.842;2023-07-20T11:55:55;95219.97;;;27.72;31.97
30682;BME280;17439;48.092;11.842;2023-07-20T11:58:22;95219.97;;;27.72;32.08
30682;BME280;17439;48.092;11.842;2023-07-20T12:00:49;95218.25;;;27.78;31.76
30682;BME280;17439;48.092;11.842;2023-07-20T12:03:15;95220.69;;;27.76;31.02
30682;BME280;17439;48.092;11.842;2023-07-20T12:05:42;95211.75;;;27.85;31.44
30682;BME280;17439;48.092;11.842;2023-07-20T12:08:26;95205.41;;;27.84;30.89
30682;BME280;17439;48.092;11.842;2023-07-20T12:10:53;95202.84;;;27.94;30.54
30682;BME280;17439;48.092;11.842;2023-07-20T12:13:19;95195.69;;;27.93;31.03
30682;BME280;17439;48.092;11.842;2023-07-20T12:15:46;95200.47;;;27.92;31.21
30682;BME280;17439;48.092;11.842;2023-07-20T12:18:13;95190.88;;;27.97;31.78
30682;BME280;17439;48.092;11.842;2023-07-20T12:20:39;95184.97;;;28.11;30.75
30682;BME280;17439;48.092;11.842;2023-07-20T12:23:11;95187.66;;;28.15;31.25
30682;BME280;17439;48.092;11.842;2023-07-20T12:25:39;95190.22;;;28.26;30.55
30682;BME280;17439;48.092;11.842;2023-07-20T12:28:13;95178.22;;;28.29;30.87
30682;BME280;17439;48.092;11.842;2023-07-20T12:30:42;95188.13;;;28.30;30.35
30682;BME280;17439;48.092;11.842;2023-07-20T12:33:09;95179.41;;;28.28;30.24
30682;BME280;17439;48.092;11.842;2023-07-20T12:35:36;95179.22;;;28.18;30.29
30682;BME280;17439;48.092;11.842;2023-07-20T12:38:03;95173.31;;;28.33;29.70
30682;BME280;17439;48.092;11.842;2023-07-20T12:40:29;95174.63;;;28.28;30.22
30682;BME280;17439;48.092;11.842;2023-07-20T12:42:57;95171.22;;;28.20;30.69
30682;BME280;17439;48.092;11.842;2023-07-20T12:45:23;95156.69;;;28.13;30.42
30682;BME280;17439;48.092;11.842;2023-07-20T12:47:50;95159.19;;;28.23;30.21
30682;BME280;17439;48.092;11.842;2023-07-20T12:50:17;95162.19;;;28.33;30.40
30682;BME280;17439;48.092;11.842;2023-07-20T12:52:43;95165.94;;;28.42;30.14
30682;BME280;17439;48.092;11.842;2023-07-20T12:55:10;95157.84;;;28.48;30.06
30682;BME280;17439;48.092;11.842;2023-07-20T12:57:37;95163.41;;;28.48;29.88
30682;BME280;17439;48.092;11.842;2023-07-20T13:00:06;95153.41;;;28.51;30.01
30682;BME280;17439;48.092;11.842;2023-07-20T13:02:33;95160.88;;;28.54;29.85
30682;BME280;17439;48.092;11.842;2023-07-20T13:05:00;95164.19;;;28.49;29.76