sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10476;BME280;26166;48.264;11.436;2023-04-20T00:00:42;96097.00;;;10.46;65.22
10476;BME280;26166;48.264;11.436;2023-04-20T00:03:42;96097.16;;;10.45;65.40
10476;BME280;26166;48.264;11.436;2023-04-20T00:06:42;96089.28;;;10.45;65.19
10476;BME280;26166;48.264;11.436;2023-04-20T00:09:43;96075.31;;;10.44;65.25
10476;BME280;26166;48.264;11.436;2023-04-20T00:12:43;96078.78;;;10.45;65.51
10476;BME280;26166;48.264;11.436;2023-04-20T00:15:43;96076.16;;;10.45;65.45
10476;BME280;26166;48.264;11.436;2023-04-20T00:18:46;96070.91;;;10.45;65.40
10476;BME280;26166;48.264;11.436;2023-04-20T00:21:47;96063.84;;;10.45;65.62
10476;BME280;26166;48.264;11.436;2023-04-20T00:24:47;96058.59;;;10.45;65.08
10476;BME280;26166;48.264;11.436;2023-04-20T00:27:47;96054.31;;;10.44;64.83
10476;BME280;26166;48.264;11.436;2023-04-20T00:30:47;96056.47;;;10.41;64.81
10476;BME280;26166;48.264;11.436;2023-04-20T00:33:47;96047.31;;;10.37;64.78
10476;BME280;26166;48.264;11.436;2023-04-20T00:36:47;96042.06;;;10.37;65.03
10476;BME280;26166;48.264;11.436;2023-04-20T00:39:48;96040.06;;;10.39;64.85
10476;BME280;26166;48.264;11.436;2023-04-20T00:42:48;96029.44;;;10.32;64.41
10476;BME280;26166;48.264;11.436;2023-04-20T00:45:48;96028.63;;;10.31;65.03
10476;BME280;26166;48.264;11.436;2023-04-20T00:48:50;96036.97;;;10.35;65.47
10476;BME280;26166;48.264;11.436;2023-04-20T00:51:52;96029.91;;;10.35;65.05
10476;BME280;26166;48.264;11.436;2023-04-20T00:54:52;96027.28;;;10.35;64.70
10476;BME280;26166;48.264;11.436;2023-04-20T00:57:52;96017.44;;;10.38;64.46
10476;BME280;26166;48.264;11.436;2023-04-20T01:00:52;96011.38;;;10.37;64.56
10476;BME280;26166;48.264;11.436;2023-04-20T01:03:53;96010.56;;;10.37;64.62
10476;BME280;26166;48.264;11.436;2023-04-20T01:06:53;96008.88;;;10.35;64.86
10476;BME280;26166;48.264;11.436;2023-04-20T01:09:53;96008.75;;;10.37;64.82
10476;BME280;26166;48.264;11.436;2023-04-20T01:12:53;96001.00;;;10.35;64.84
10476;BME280;26166;48.264;11.436;2023-04-20T01:15:56;95998.38;;;10.35;64.92
10476;BME280;26166;48.264;11.436;2023-04-20T01:18:59;95997.41;;;10.37;64.77
10476;BME280;26166;48.264;11.436;2023-04-20T01:21:59;95986.44;;;10.33;64.56
10476;BME280;26166;48.264;11.436;2023-04-20T01:24:59;95977.09;;;10.30;64.26
10476;BME280;26166;48.264;11.436;2023-04-20T01:27:59;95980.53;;;10.31;64.71
10476;BME280;26166;48.264;11.436;2023-04-20T01:31:01;95986.25;;;10.34;64.24
10476;BME280;26166;48.264;11.436;2023-04-20T01:34:02;95983.63;;;10.34;64.28
10476;BME280;26166;48.264;11.436;2023-04-20T01:37:02;95983.81;;;10.33;64.70
10476;BME280;26166;48.264;11.436;2023-04-20T01:40:07;95974.47;;;10.30;64.15
10476;BME280;26166;48.264;11.436;2023-04-20T01:43:08;95981.38;;;10.31;63.93
10476;BME280;26166;48.264;11.436;2023-04-20T01:46:08;95984.97;;;10.30;63.95
10476;BME280;26166;48.264;11.436;2023-04-20T01:49:09;95976.44;;;10.28;64.60
10476;BME280;26166;48.264;11.436;2023-04-20T01:52:09;95971.69;;;10.32;64.16
10476;BME280;26166;48.264;11.436;2023-04-20T01:55:09;95968.88;;;10.33;64.17
10476;BME280;26166;48.264;11.436;2023-04-20T01:58:10;95965.63;;;10.31;64.17
10476;BME280;26166;48.264;11.436;2023-04-20T02:01:10;95957.91;;;10.30;64.40
10476;BME280;26166;48.264;11.436;2023-04-20T02:04:10;95958.72;;;10.30;63.65
10476;BME280;26166;48.264;11.436;2023-04-20T02:07:11;95958.41;;;10.25;63.81
10476;BME280;26166;48.264;11.436;2023-04-20T02:10:11;95952.00;;;10.20;63.55
10476;BME280;26166;48.264;11.436;2023-04-20T02:13:11;95949.22;;;10.21;64.17
10476;BME280;26166;48.264;11.436;2023-04-20T02:16:11;95951.84;;;10.21;64.00
10476;BME280;26166;48.264;11.436;2023-04-20T02:19:11;95947.59;;;10.20;64.17
10476;BME280;26166;48.264;11.436;2023-04-20T02:22:12;95944.31;;;10.18;64.26
10476;BME280;26166;48.264;11.436;2023-04-20T02:25:12;95956.59;;;10.18;63.86
10476;BME280;26166;48.264;11.436;2023-04-20T02:28:12;95953.16;;;10.17;63.99
10476;BME280;26166;48.264;11.436;2023-04-20T02:31:12;95940.69;;;10.19;64.21
10476;BME280;26166;48.264;11.436;2023-04-20T02:34:13;95954.47;;;10.21;64.24
10476;BME280;26166;48.264;11.436;2023-04-20T02:37:13;95953.66;;;10.21;63.85
10476;BME280;26166;48.264;11.436;2023-04-20T02:40:13;95950.03;;;10.22;63.69
10476;BME280;26166;48.264;11.436;2023-04-20T02:43:14;95952.84;;;10.20;63.95
10476;BME280;26166;48.264;11.436;2023-04-20T02:46:14;95945.59;;;10.22;63.76
10476;BME280;26166;48.264;11.436;2023-04-20T02:49:14;95940.34;;;10.22;63.30
10476;BME280;26166;48.264;11.436;2023-04-20T02:52:14;95929.38;;;10.19;63.73
10476;BME280;26166;48.264;11.436;2023-04-20T02:55:15;95933.81;;;10.18;63.81
10476;BME280;26166;48.264;11.436;2023-04-20T02:58:15;95927.91;;;10.16;63.32
10476;BME280;26166;48.264;11.436;2023-04-20T03:01:16;95918.56;;;10.14;63.76
10476;BME280;26166;48.264;11.436;2023-04-20T03:04:16;95917.75;;;10.13;63.74
10476;BME280;26166;48.264;11.436;2023-04-20T03:07:18;95911.53;;;10.14;63.45
10476;BME280;26166;48.264;11.436;2023-04-20T03:10:18;95907.56;;;10.18;63.41
10476;BME280;26166;48.264;11.436;2023-04-20T03:13:18;95914.44;;;10.19;63.53
10476;BME280;26166;48.264;11.436;2023-04-20T03:16:18;95909.03;;;10.21;63.69
10476;BME280;26166;48.264;11.436;2023-04-20T03:19:19;95908.84;;;10.22;63.31
10476;BME280;26166;48.264;11.436;2023-04-20T03:22:19;95919.34;;;10.22;63.24
10476;BME280;26166;48.264;11.436;2023-04-20T03:25:19;95917.72;;;10.21;63.63
10476;BME280;26166;48.264;11.436;2023-04-20T03:28:20;95912.66;;;10.20;62.94
10476;BME280;26166;48.264;11.436;2023-04-20T03:31:20;95911.56;;;10.06;63.68
10476;BME280;26166;48.264;11.436;2023-04-20T03:34:20;95912.19;;;10.08;63.68
10476;BME280;26166;48.264;11.436;2023-04-20T03:37:20;95909.44;;;10.09;63.46
10476;BME280;26166;48.264;11.436;2023-04-20T03:40:21;95909.88;;;10.13;63.37
10476;BME280;26166;48.264;11.436;2023-04-20T03:43:21;95901.03;;;10.14;63.38
10476;BME280;26166;48.264;11.436;2023-04-20T03:46:21;95906.91;;;10.16;63.30
10476;BME280;26166;48.264;11.436;2023-04-20T03:49:22;95905.09;;;10.17;63.54
10476;BME280;26166;48.264;11.436;2023-04-20T03:52:22;95900.66;;;10.17;63.67
10476;BME280;26166;48.264;11.436;2023-04-20T03:55:22;95896.13;;;10.11;63.70
10476;BME280;26166;48.264;11.436;2023-04-20T03:58:23;95901.72;;;10.08;63.67
10476;BME280;26166;48.264;11.436;2023-04-20T04:01:23;95893.84;;;10.08;63.58
10476;BME280;26166;48.264;11.436;2023-04-20T04:04:23;95888.09;;;10.04;63.66
10476;BME280;26166;48.264;11.436;2023-04-20T04:07:23;95881.88;;;10.05;63.67
10476;BME280;26166;48.264;11.436;2023-04-20T04:10:23;95883.03;;;10.03;64.12
10476;BME280;26166;48.264;11.436;2023-04-20T04:13:23;95889.09;;;10.03;63.74
10476;BME280;26166;48.264;11.436;2023-04-20T04:16:24;95888.28;;;10.03;64.00
10476;BME280;26166;48.264;11.436;2023-04-20T04:19:25;95882.03;;;10.04;63.95
10476;BME280;26166;48.264;11.436;2023-04-20T04:22:25;95874.06;;;9.97;63.84
10476;BME280;26166;48.264;11.436;2023-04-20T04:25:25;95885.22;;;9.91;63.80
10476;BME280;26166;48.264;11.436;2023-04-20T04:28:26;95887.53;;;9.86;63.81
10476;BME280;26166;48.264;11.436;2023-04-20T04:31:26;95886.44;;;9.80;63.39
10476;BME280;26166;48.264;11.436;2023-04-20T04:34:27;95881.38;;;9.79;63.42
10476;BME280;26166;48.264;11.436;2023-04-20T04:37:28;95879.25;;;9.74;63.54
10476;BME280;26166;48.264;11.436;2023-04-20T04:40:28;95882.31;;;9.78;63.28
10476;BME280;26166;48.264;11.436;2023-04-20T04:43:29;95877.25;;;9.76;63.57
10476;BME280;26166;48.264;11.436;2023-04-20T04:46:29;95886.44;;;9.80;63.38
10476;BME280;26166;48.264;11.436;2023-04-20T04:49:30;95887.06;;;9.82;62.90
10476;BME280;26166;48.264;11.436;2023-04-20T04:52:31;95881.19;;;9.80;63.11
10476;BME280;26166;48.264;11.436;2023-04-20T04:55:31;95886.09;;;9.83;63.28
10476;BME280;26166;48.264;11.436;2023-04-20T04:58:31;95886.25;;;9.82;63.05
10476;BME280;26166;48.264;11.436;2023-04-20T05:01:31;95880.19;;;9.81;63.09
10476;BME280;26166;48.264;11.436;2023-04-20T05:04:32;95868.56;;;9.84;62.84
10476;BME280;26166;48.264;11.436;2023-04-20T05:07:33;95878.06;;;9.77;63.08
10476;BME280;26166;48.264;11.436;2023-04-20T05:10:33;95886.94;;;9.76;63.26
10476;BME280;26166;48.264;11.436;2023-04-20T05:13:33;95883.31;;;9.77;63.42
10476;BME280;26166;48.264;11.436;2023-04-20T05:16:33;95882.31;;;9.78;63.27
10476;BME280;26166;48.264;11.436;2023-04-20T05:19:34;95886.63;;;9.79;62.86
10476;BME280;26166;48.264;11.436;2023-04-20T05:22:34;95885.31;;;9.75;63.08
10476;BME280;26166;48.264;11.436;2023-04-20T05:25:34;95887.44;;;9.79;62.64
10476;BME280;26166;48.264;11.436;2023-04-20T05:28:34;95876.63;;;9.74;62.74
10476;BME280;26166;48.264;11.436;2023-04-20T05:31:35;95876.16;;;9.71;62.65
10476;BME280;26166;48.264;11.436;2023-04-20T05:34:35;95871.41;;;9.66;63.29
10476;BME280;26166;48.264;11.436;2023-04-20T05:37:35;95872.22;;;9.67;62.69
10476;BME280;26166;48.264;11.436;2023-04-20T05:40:35;95874.53;;;9.70;62.90
10476;BME280;26166;48.264;11.436;2023-04-20T05:43:36;95874.53;;;9.70;62.34
10476;BME280;26166;48.264;11.436;2023-04-20T05:46:36;95878.91;;;9.69;62.43
10476;BME280;26166;48.264;11.436;2023-04-20T05:49:36;95879.31;;;9.58;62.64
10476;BME280;26166;48.264;11.436;2023-04-20T05:52:36;95888.16;;;9.57;62.60
10476;BME280;26166;48.264;11.436;2023-04-20T05:55:37;95876.38;;;9.53;62.12
10476;BME280;26166;48.264;11.436;2023-04-20T05:58:37;95873.09;;;9.51;62.40
10476;BME280;26166;48.264;11.436;2023-04-20T06:01:37;95873.09;;;9.51;62.52
10476;BME280;26166;48.264;11.436;2023-04-20T06:04:38;95872.13;;;9.52;62.51
10476;BME280;26166;48.264;11.436;2023-04-20T06:07:38;95867.84;;;9.51;62.14
10476;BME280;26166;48.264;11.436;2023-04-20T06:10:38;95878.69;;;9.48;62.53
10476;BME280;26166;48.264;11.436;2023-04-20T06:13:38;95875.22;;;9.47;62.54
10476;BME280;26166;48.264;11.436;2023-04-20T06:16:39;95871.78;;;9.47;62.21
10476;BME280;26166;48.264;11.436;2023-04-20T06:19:39;95860.50;;;9.46;62.46
10476;BME280;26166;48.264;11.436;2023-04-20T06:22:43;95864.91;;;9.46;62.30
10476;BME280;26166;48.264;11.436;2023-04-20T06:25:44;95857.38;;;9.51;62.22
10476;BME280;26166;48.264;11.436;2023-04-20T06:28:44;95856.06;;;9.47;62.25
10476;BME280;26166;48.264;11.436;2023-04-20T06:31:46;95849.84;;;9.48;62.32
10476;BME280;26166;48.264;11.436;2023-04-20T06:34:46;95854.44;;;9.46;62.05
10476;BME280;26166;48.264;11.436;2023-04-20T06:37:46;95858.69;;;9.47;62.24
10476;BME280;26166;48.264;11.436;2023-04-20T06:40:46;95856.06;;;9.47;62.32
10476;BME280;26166;48.264;11.436;2023-04-20T06:43:47;95852.47;;;9.48;62.21
10476;BME280;26166;48.264;11.436;2023-04-20T06:46:47;95845.44;;;9.48;62.13
10476;BME280;26166;48.264;11.436;2023-04-20T06:49:47;95855.75;;;9.42;62.18
10476;BME280;26166;48.264;11.436;2023-04-20T06:52:47;95854.63;;;9.44;62.28
10476;BME280;26166;48.264;11.436;2023-04-20T06:55:48;95852.81;;;9.45;61.91
10476;BME280;26166;48.264;11.436;2023-04-20T06:58:48;95862.00;;;9.41;62.06
10476;BME280;26166;48.264;11.436;2023-04-20T07:01:48;95854.94;;;9.41;62.43
10476;BME280;26166;48.264;11.436;2023-04-20T07:04:48;95849.19;;;9.46;62.08
10476;BME280;26166;48.264;11.436;2023-04-20T07:07:49;95847.56;;;9.45;62.20
10476;BME280;26166;48.264;11.436;2023-04-20T07:10:50;95842.16;;;9.38;62.18
10476;BME280;26166;48.264;11.436;2023-04-20T07:13:50;95849.88;;;9.40;62.50
10476;BME280;26166;48.264;11.436;2023-04-20T07:16:51;95853.50;;;9.39;62.31
10476;BME280;26166;48.264;11.436;2023-04-20T07:19:51;95857.38;;;9.43;62.28
10476;BME280;26166;48.264;11.436;2023-04-20T07:22:51;95851.50;;;9.41;61.89
10476;BME280;26166;48.264;11.436;2023-04-20T07:25:51;95847.41;;;9.38;62.09
10476;BME280;26166;48.264;11.436;2023-04-20T07:28:51;95860.38;;;9.40;62.19
10476;BME280;26166;48.264;11.436;2023-04-20T07:31:52;95855.75;;;9.42;62.03
10476;BME280;26166;48.264;11.436;2023-04-20T07:34:52;95859.88;;;9.36;62.05
10476;BME280;26166;48.264;11.436;2023-04-20T07:37:52;95864.47;;;9.34;62.02
10476;BME280;26166;48.264;11.436;2023-04-20T07:40:52;95872.81;;;9.38;61.86
10476;BME280;26166;48.264;11.436;2023-04-20T07:43:52;95869.56;;;9.35;61.96
10476;BME280;26166;48.264;11.436;2023-04-20T07:46:53;95865.44;;;9.33;61.93
10476;BME280;26166;48.264;11.436;2023-04-20T07:49:54;95875.94;;;9.33;62.27
10476;BME280;26166;48.264;11.436;2023-04-20T07:52:56;95880.66;;;9.38;62.25
10476;BME280;26166;48.264;11.436;2023-04-20T07:55:56;95875.91;;;9.41;62.13
10476;BME280;26166;48.264;11.436;2023-04-20T07:58:56;95880.16;;;9.42;62.26
10476;BME280;26166;48.264;11.436;2023-04-20T08:01:57;95871.34;;;9.43;62.02
10476;BME280;26166;48.264;11.436;2023-04-20T08:05:00;95867.25;;;9.41;62.08
10476;BME280;26166;48.264;11.436;2023-04-20T08:08:00;95856.13;;;9.39;61.91
10476;BME280;26166;48.264;11.436;2023-04-20T08:11:01;95855.78;;;9.33;62.42
10476;BME280;26166;48.264;11.436;2023-04-20T08:14:01;95847.28;;;9.31;62.71
10476;BME280;26166;48.264;11.436;2023-04-20T08:17:01;95843.16;;;9.37;62.59
10476;BME280;26166;48.264;11.436;2023-04-20T08:20:01;95853.13;;;9.42;62.86
10476;BME280;26166;48.264;11.436;2023-04-20T08:23:03;95853.13;;;9.42;62.56
10476;BME280;26166;48.264;11.436;2023-04-20T08:26:03;95857.06;;;9.38;62.72
10476;BME280;26166;48.264;11.436;2023-04-20T08:29:04;95857.75;;;9.40;62.82
10476;BME280;26166;48.264;11.436;2023-04-20T08:32:04;95858.75;;;9.39;63.00
10476;BME280;26166;48.264;11.436;2023-04-20T08:35:07;95854.75;;;9.43;63.32
10476;BME280;26166;48.264;11.436;2023-04-20T08:38:08;95866.91;;;9.44;63.30
10476;BME280;26166;48.264;11.436;2023-04-20T08:41:08;95867.25;;;9.41;63.53
10476;BME280;26166;48.264;11.436;2023-04-20T08:44:12;95865.91;;;9.45;63.04
10476;BME280;26166;48.264;11.436;2023-04-20T08:47:12;95864.28;;;9.44;63.07
10476;BME280;26166;48.264;11.436;2023-04-20T08:50:13;95864.28;;;9.44;63.18
10476;BME280;26166;48.264;11.436;2023-04-20T08:53:14;95863.63;;;9.42;63.26
10476;BME280;26166;48.264;11.436;2023-04-20T08:56:15;95857.06;;;9.38;63.01
10476;BME280;26166;48.264;11.436;2023-04-20T08:59:15;95862.50;;;9.36;63.39
10476;BME280;26166;48.264;11.436;2023-04-20T09:02:15;95871.34;;;9.43;63.47
10476;BME280;26166;48.264;11.436;2023-04-20T09:05:23;95869.34;;;9.45;63.36
10476;BME280;26166;48.264;11.436;2023-04-20T09:08:36;95868.84;;;9.50;63.48
10476;BME280;26166;48.264;11.436;2023-04-20T09:11:37;95871.47;;;9.50;63.40
10476;BME280;26166;48.264;11.436;2023-04-20T09:14:43;95865.91;;;9.45;63.42
10476;BME280;26166;48.264;11.436;2023-04-20T09:17:44;95855.63;;;9.43;63.51
10476;BME280;26166;48.264;11.436;2023-04-20T09:20:44;95851.19;;;9.44;63.58
10476;BME280;26166;48.264;11.436;2023-04-20T09:23:54;95843.47;;;9.42;63.62
10476;BME280;26166;48.264;11.436;2023-04-20T09:26:54;95839.41;;;9.40;63.67
10476;BME280;26166;48.264;11.436;2023-04-20T09:29:58;95843.66;;;9.41;63.59
10476;BME280;26166;48.264;11.436;2023-04-20T09:33:03;95838.72;;;9.46;63.86
10476;BME280;26166;48.264;11.436;2023-04-20T09:36:03;95842.13;;;9.46;63.60
10476;BME280;26166;48.264;11.436;2023-04-20T09:42:07;95834.78;;;9.42;63.44
10476;BME280;26166;48.264;11.436;2023-04-20T09:45:11;95826.91;;;9.42;63.65
10476;BME280;26166;48.264;11.436;2023-04-20T09:48:12;95814.00;;;9.40;63.40
10476;BME280;26166;48.264;11.436;2023-04-20T09:51:17;95810.06;;;9.36;63.44
10476;BME280;26166;48.264;11.436;2023-04-20T09:54:18;95805.34;;;9.31;63.33
10476;BME280;26166;48.264;11.436;2023-04-20T09:57:18;95807.16;;;9.31;63.54
10476;BME280;26166;48.264;11.436;2023-04-20T10:00:20;95807.97;;;9.31;63.33
10476;BME280;26166;48.264;11.436;2023-04-20T10:03:20;95805.81;;;9.35;63.13
10476;BME280;26166;48.264;11.436;2023-04-20T10:06:21;95799.41;;;9.38;63.26
10476;BME280;26166;48.264;11.436;2023-04-20T10:09:22;95794.84;;;9.40;62.73
10476;BME280;26166;48.264;11.436;2023-04-20T10:12:23;95803.31;;;9.42;63.17
10476;BME280;26166;48.264;11.436;2023-04-20T10:15:34;95801.38;;;9.44;62.67
10476;BME280;26166;48.264;11.436;2023-04-20T10:18:35;95804.81;;;9.44;62.84
10476;BME280;26166;48.264;11.436;2023-04-20T10:21:48;95802.19;;;9.44;62.82
10476;BME280;26166;48.264;11.436;2023-04-20T10:24:48;95799.06;;;9.49;62.78
10476;BME280;26166;48.264;11.436;2023-04-20T10:27:52;95790.19;;;9.50;62.67
10476;BME280;26166;48.264;11.436;2023-04-20T10:30:52;95793.28;;;9.53;62.71
10476;BME280;26166;48.264;11.436;2023-04-20T10:33:53;95803.59;;;9.55;62.40
10476;BME280;26166;48.264;11.436;2023-04-20T10:36:54;95793.59;;;9.58;62.75
10476;BME280;26166;48.264;11.436;2023-04-20T10:39:54;95781.78;;;9.63;62.35
10476;BME280;26166;48.264;11.436;2023-04-20T10:42:54;95774.09;;;9.61;62.73
10476;BME280;26166;48.264;11.436;2023-04-20T10:45:54;95773.72;;;9.64;62.75
10476;BME280;26166;48.264;11.436;2023-04-20T10:48:55;95773.88;;;9.71;62.36
10476;BME280;26166;48.264;11.436;2023-04-20T10:51:56;95772.69;;;9.73;62.56
10476;BME280;26166;48.264;11.436;2023-04-20T10:54:57;95781.38;;;9.74;62.17
10476;BME280;26166;48.264;11.436;2023-04-20T10:57:57;95784.34;;;9.71;62.18
10476;BME280;26166;48.264;11.436;2023-04-20T11:00:58;95784.00;;;9.74;61.76
10476;BME280;26166;48.264;11.436;2023-04-20T11:03:59;95784.97;;;9.73;62.02
10476;BME280;26166;48.264;11.436;2023-04-20T11:07:03;95778.94;;;9.72;62.34
10476;BME280;26166;48.264;11.436;2023-04-20T11:10:04;95778.94;;;9.72;62.24
10476;BME280;26166;48.264;11.436;2023-04-20T11:13:04;95766.00;;;9.71;62.36
10476;BME280;26166;48.264;11.436;2023-04-20T11:16:14;95768.09;;;9.75;62.79
10476;BME280;26166;48.264;11.436;2023-04-20T11:19:20;95760.84;;;9.77;62.87
10476;BME280;26166;48.264;11.436;2023-04-20T11:22:21;95763.47;;;9.77;62.82
10476;BME280;26166;48.264;11.436;2023-04-20T11:25:24;95753.00;;;9.77;63.04
10476;BME280;26166;48.264;11.436;2023-04-20T11:28:24;95754.28;;;9.81;63.02
10476;BME280;26166;48.264;11.436;2023-04-20T11:31:29;95748.88;;;9.83;63.13
10476;BME280;26166;48.264;11.436;2023-04-20T11:34:30;95744.59;;;9.82;63.06
10476;BME280;26166;48.264;11.436;2023-04-20T11:37:31;95758.38;;;9.84;63.30
10476;BME280;26166;48.264;11.436;2023-04-20T11:40:31;95755.09;;;9.82;62.90
10476;BME280;26166;48.264;11.436;2023-04-20T11:43:31;95752.47;;;9.82;63.00
10476;BME280;26166;48.264;11.436;2023-04-20T11:46:33;95747.06;;;9.83;62.71
10476;BME280;26166;48.264;11.436;2023-04-20T11:49:33;95736.56;;;9.83;62.96
10476;BME280;26166;48.264;11.436;2023-04-20T11:52:33;95735.56;;;9.84;62.99
10476;BME280;26166;48.264;11.436;2023-04-20T11:55:33;95735.56;;;9.84;62.91
10476;BME280;26166;48.264;11.436;2023-04-20T11:58:34;95736.88;;;9.89;62.94
10476;BME280;26166;48.264;11.436;2023-04-20T12:01:35;95721.41;;;9.94;62.67
10476;BME280;26166;48.264;11.436;2023-04-20T12:04:35;95728.28;;;9.95;62.93
10476;BME280;26166;48.264;11.436;2023-04-20T12:07:36;95720.88;;;9.98;62.08
10476;BME280;26166;48.264;11.436;2023-04-20T12:10:36;95716.44;;;9.99;61.90
10476;BME280;26166;48.264;11.436;2023-04-20T12:13:36;95719.06;;;9.99;61.63
10476;BME280;26166;48.264;11.436;2023-04-20T12:16:36;95720.53;;;10.01;61.48
10476;BME280;26166;48.264;11.436;2023-04-20T12:19:37;95721.06;;;9.97;61.84
10476;BME280;26166;48.264;11.436;2023-04-20T12:22:37;95719.25;;;9.97;62.06
10476;BME280;26166;48.264;11.436;2023-04-20T12:25:37;95718.72;;;10.02;61.73
10476;BME280;26166;48.264;11.436;2023-04-20T12:28:37;95713.81;;;9.99;61.68
10476;BME280;26166;48.264;11.436;2023-04-20T12:31:38;95721.69;;;9.99;61.75
10476;BME280;26166;48.264;11.436;2023-04-20T12:34:38;95706.94;;;9.98;61.59
10476;BME280;26166;48.264;11.436;2023-04-20T12:37:38;95705.94;;;9.99;62.13
10476;BME280;26166;48.264;11.436;2023-04-20T12:40:39;95707.41;;;10.01;62.18
10476;BME280;26166;48.264;11.436;2023-04-20T12:43:39;95710.84;;;10.02;62.29
10476;BME280;26166;48.264;11.436;2023-04-20T12:46:39;95708.69;;;10.05;62.14
10476;BME280;26166;48.264;11.436;2023-04-20T12:49:39;95701.78;;;10.04;62.36
10476;BME280;26166;48.264;11.436;2023-04-20T12:52:40;95699.00;;;10.06;62.73
10476;BME280;26166;48.264;11.436;2023-04-20T12:55:40;95697.38;;;10.05;62.01
10476;BME280;26166;48.264;11.436;2023-04-20T12:58:40;95704.41;;;10.04;62.40
10476;BME280;26166;48.264;11.436;2023-04-20T13:01:40;95704.59;;;10.03;62.18
10476;BME280;26166;48.264;11.436;2023-04-20T13:04:41;95704.41;;;10.04;62.46
10476;BME280;26166;48.264;11.436;2023-04-20T13:07:41;95704.59;;;10.03;62.94
10476;BME280;26166;48.264;11.436;2023-04-20T13:10:41;95711.66;;;10.02;62.98
10476;BME280;26166;48.264;11.436;2023-04-20T13:13:44;95708.56;;;9.99;62.98
10476;BME280;26166;48.264;11.436;2023-04-20T13:16:44;95709.84;;;10.03;62.42
10476;BME280;26166;48.264;11.436;2023-04-20T13:19:45;95711.66;;;10.02;62.74
10476;BME280;26166;48.264;11.436;2023-04-20T13:22:46;95707.56;;;10.00;62.49
10476;BME280;26166;48.264;11.436;2023-04-20T13:25:46;95699.69;;;10.00;63.00
10476;BME280;26166;48.264;11.436;2023-04-20T13:28:46;95697.72;;;10.02;62.82
10476;BME280;26166;48.264;11.436;2023-04-20T13:31:46;95702.16;;;10.01;63.08
10476;BME280;26166;48.264;11.436;2023-04-20T13:34:47;95691.03;;;9.99;62.99
10476;BME280;26166;48.264;11.436;2023-04-20T13:37:47;95679.72;;;9.99;62.77
10476;BME280;26166;48.264;11.436;2023-04-20T13:40:47;95685.63;;;10.01;62.82
10476;BME280;26166;48.264;11.436;2023-04-20T13:43:47;95687.25;;;10.02;62.54
10476;BME280;26166;48.264;11.436;2023-04-20T13:46:48;95692.03;;;9.98;62.61
10476;BME280;26166;48.264;11.436;2023-04-20T13:49:48;95686.16;;;9.96;62.60
10476;BME280;26166;48.264;11.436;2023-04-20T13:52:48;95695.63;;;9.97;63.18
10476;BME280;26166;48.264;11.436;2023-04-20T13:55:48;95700.50;;;10.00;62.54
10476;BME280;26166;48.264;11.436;2023-04-20T13:58:49;95699.69;;;10.00;62.82
10476;BME280;26166;48.264;11.436;2023-04-20T14:01:49;95700.06;;;9.97;62.95
10476;BME280;26166;48.264;11.436;2023-04-20T14:04:49;95694.44;;;10.00;62.78
10476;BME280;26166;48.264;11.436;2023-04-20T14:07:49;95688.25;;;10.01;62.66
10476;BME280;26166;48.264;11.436;2023-04-20T14:10:50;95685.78;;;9.99;62.71
10476;BME280;26166;48.264;11.436;2023-04-20T14:13:50;95685.25;;;10.04;62.90
10476;BME280;26166;48.264;11.436;2023-04-20T14:16:50;95683.28;;;10.06;63.23
10476;BME280;26166;48.264;11.436;2023-04-20T14:19:51;95679.66;;;10.07;63.44
10476;BME280;26166;48.264;11.436;2023-04-20T14:22:51;95673.59;;;10.06;63.58
10476;BME280;26166;48.264;11.436;2023-04-20T14:25:51;95670.78;;;10.08;63.41
10476;BME280;26166;48.264;11.436;2023-04-20T14:28:52;95669.97;;;10.07;63.84
10476;BME280;26166;48.264;11.436;2023-04-20T14:31:53;95666.34;;;10.08;63.56
10476;BME280;26166;48.264;11.436;2023-04-20T14:34:53;95675.03;;;10.09;63.87
10476;BME280;26166;48.264;11.436;2023-04-20T14:37:53;95672.88;;;10.13;63.88
10476;BME280;26166;48.264;11.436;2023-04-20T14:40:53;95672.72;;;10.14;63.65
10476;BME280;26166;48.264;11.436;2023-04-20T14:43:53;95671.25;;;10.11;64.03
10476;BME280;26166;48.264;11.436;2023-04-20T14:46:53;95670.91;;;10.15;63.99
10476;BME280;26166;48.264;11.436;2023-04-20T14:49:55;95678.22;;;10.19;63.38
10476;BME280;26166;48.264;11.436;2023-04-20T14:52:56;95663.47;;;10.18;63.48
10476;BME280;26166;48.264;11.436;2023-04-20T14:55:56;95662.47;;;10.19;63.56
10476;BME280;26166;48.264;11.436;2023-04-20T14:58:56;95667.34;;;10.22;63.57
10476;BME280;26166;48.264;11.436;2023-04-20T15:01:58;95666.53;;;10.22;63.62
10476;BME280;26166;48.264;11.436;2023-04-20T15:04:58;95663.09;;;10.21;63.57
10476;BME280;26166;48.264;11.436;2023-04-20T15:07:59;95653.25;;;10.23;63.74
10476;BME280;26166;48.264;11.436;2023-04-20T15:10:59;95649.16;;;10.21;64.00
10476;BME280;26166;48.264;11.436;2023-04-20T15:14:00;95643.56;;;10.24;63.66
10476;BME280;26166;48.264;11.436;2023-04-20T15:17:01;95633.22;;;10.22;63.73
10476;BME280;26166;48.264;11.436;2023-04-20T15:20:01;95633.91;;;10.24;63.70
10476;BME280;26166;48.264;11.436;2023-04-20T15:23:03;95634.72;;;10.25;64.04
10476;BME280;26166;48.264;11.436;2023-04-20T15:26:03;95635.34;;;10.27;64.01
10476;BME280;26166;48.264;11.436;2023-04-20T15:29:03;95641.25;;;10.29;63.45
10476;BME280;26166;48.264;11.436;2023-04-20T15:32:03;95636.00;;;10.29;63.82
10476;BME280;26166;48.264;11.436;2023-04-20T15:35:04;95638.63;;;10.29;63.48
10476;BME280;26166;48.264;11.436;2023-04-20T15:38:04;95632.56;;;10.28;63.64
10476;BME280;26166;48.264;11.436;2023-04-20T15:41:04;95637.00;;;10.28;63.76
10476;BME280;26166;48.264;11.436;2023-04-20T15:44:05;95647.97;;;10.31;63.62
10476;BME280;26166;48.264;11.436;2023-04-20T15:47:05;95656.47;;;10.33;63.79
10476;BME280;26166;48.264;11.436;2023-04-20T15:50:06;95653.66;;;10.35;63.92
10476;BME280;26166;48.264;11.436;2023-04-20T15:53:06;95664.81;;;10.37;63.90