sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57623;PMS7003;43448;52.264;20.644;2023-04-01T00:00:01;11;11;
57623;PMS7003;43448;52.264;20.644;2023-04-01T00:10:00;10;10;
57623;PMS7003;43448;52.264;20.644;2023-04-01T00:20:01;10;10;
57623;PMS7003;43448;52.264;20.644;2023-04-01T00:30:00;12;8;
57623;PMS7003;43448;52.264;20.644;2023-04-01T00:40:00;15;12;
57623;PMS7003;43448;52.264;20.644;2023-04-01T00:50:00;10;10;
57623;PMS7003;43448;52.264;20.644;2023-04-01T01:00:01;10;8;
57623;PMS7003;43448;52.264;20.644;2023-04-01T01:10:02;10;10;
57623;PMS7003;43448;52.264;20.644;2023-04-01T01:20:10;10;10;
57623;PMS7003;43448;52.264;20.644;2023-04-01T01:30:09;12;12;
57623;PMS7003;43448;52.264;20.644;2023-04-01T01:40:01;10;9;
57623;PMS7003;43448;52.264;20.644;2023-04-01T01:50:00;14;11;
57623;PMS7003;43448;52.264;20.644;2023-04-01T02:00:06;11;9;
57623;PMS7003;43448;52.264;20.644;2023-04-01T02:10:00;10;10;
57623;PMS7003;43448;52.264;20.644;2023-04-01T02:20:01;13;10;
57623;PMS7003;43448;52.264;20.644;2023-04-01T02:30:00;11;9;
57623;PMS7003;43448;52.264;20.644;2023-04-01T02:40:01;14;13;
57623;PMS7003;43448;52.264;20.644;2023-04-01T02:50:00;11;9;
57623;PMS7003;43448;52.264;20.644;2023-04-01T03:00:01;11;9;
57623;PMS7003;43448;52.264;20.644;2023-04-01T03:10:00;12;9;
57623;PMS7003;43448;52.264;20.644;2023-04-01T03:20:00;13;9;
57623;PMS7003;43448;52.264;20.644;2023-04-01T03:30:00;13;11;
57623;PMS7003;43448;52.264;20.644;2023-04-01T03:40:00;12;11;
57623;PMS7003;43448;52.264;20.644;2023-04-01T03:50:01;9;9;
57623;PMS7003;43448;52.264;20.644;2023-04-01T04:00:01;9;9;
57623;PMS7003;43448;52.264;20.644;2023-04-01T04:10:00;9;9;
57623;PMS7003;43448;52.264;20.644;2023-04-01T04:20:00;11;10;
57623;PMS7003;43448;52.264;20.644;2023-04-01T04:30:00;11;10;
57623;PMS7003;43448;52.264;20.644;2023-04-01T04:40:00;9;8;
57623;PMS7003;43448;52.264;20.644;2023-04-01T04:50:00;8;8;
57623;PMS7003;43448;52.264;20.644;2023-04-01T05:00:01;11;10;
57623;PMS7003;43448;52.264;20.644;2023-04-01T05:10:00;13;9;
57623;PMS7003;43448;52.264;20.644;2023-04-01T05:20:00;9;9;
57623;PMS7003;43448;52.264;20.644;2023-04-01T05:30:00;10;7;
57623;PMS7003;43448;52.264;20.644;2023-04-01T05:40:00;9;9;
57623;PMS7003;43448;52.264;20.644;2023-04-01T05:50:00;8;8;
57623;PMS7003;43448;52.264;20.644;2023-04-01T06:00:01;6;6;
57623;PMS7003;43448;52.264;20.644;2023-04-01T06:10:00;8;6;
57623;PMS7003;43448;52.264;20.644;2023-04-01T06:20:02;8;7;
57623;PMS7003;43448;52.264;20.644;2023-04-01T06:30:02;8;7;
57623;PMS7003;43448;52.264;20.644;2023-04-01T06:40:06;5;5;
57623;PMS7003;43448;52.264;20.644;2023-04-01T06:50:02;7;6;
57623;PMS7003;43448;52.264;20.644;2023-04-01T07:00:04;8;6;
57623;PMS7003;43448;52.264;20.644;2023-04-01T07:10:02;10;7;
57623;PMS7003;43448;52.264;20.644;2023-04-01T07:20:02;9;6;
57623;PMS7003;43448;52.264;20.644;2023-04-01T07:30:00;7;6;
57623;PMS7003;43448;52.264;20.644;2023-04-01T07:40:05;8;7;
57623;PMS7003;43448;52.264;20.644;2023-04-01T07:50:02;8;7;
57623;PMS7003;43448;52.264;20.644;2023-04-01T08:00:02;8;7;
57623;PMS7003;43448;52.264;20.644;2023-04-01T08:10:02;9;7;
57623;PMS7003;43448;52.264;20.644;2023-04-01T08:20:05;12;10;
57623;PMS7003;43448;52.264;20.644;2023-04-01T08:30:02;12;9;
57623;PMS7003;43448;52.264;20.644;2023-04-01T08:40:02;9;9;
57623;PMS7003;43448;52.264;20.644;2023-04-01T08:50:04;11;11;
57623;PMS7003;43448;52.264;20.644;2023-04-01T09:00:04;12;11;
57623;PMS7003;43448;52.264;20.644;2023-04-01T09:20:15;9;8;
57623;PMS7003;43448;52.264;20.644;2023-04-01T09:30:06;14;11;
57623;PMS7003;43448;52.264;20.644;2023-04-01T09:40:09;10;10;
57623;PMS7003;43448;52.264;20.644;2023-04-01T09:50:10;13;8;
57623;PMS7003;43448;52.264;20.644;2023-04-01T10:00:38;8;6;
57623;PMS7003;43448;52.264;20.644;2023-04-01T10:20:05;16;12;
57623;PMS7003;43448;52.264;20.644;2023-04-01T10:30:17;11;10;
57623;PMS7003;43448;52.264;20.644;2023-04-01T10:40:07;10;10;
57623;PMS7003;43448;52.264;20.644;2023-04-01T10:50:05;12;8;
57623;PMS7003;43448;52.264;20.644;2023-04-01T11:00:06;11;10;
57623;PMS7003;43448;52.264;20.644;2023-04-01T11:10:21;9;8;
57623;PMS7003;43448;52.264;20.644;2023-04-01T11:20:20;8;7;
57623;PMS7003;43448;52.264;20.644;2023-04-01T11:30:05;7;6;
57623;PMS7003;43448;52.264;20.644;2023-04-01T11:40:05;5;5;
57623;PMS7003;43448;52.264;20.644;2023-04-01T11:50:08;7;7;
57623;PMS7003;43448;52.264;20.644;2023-04-01T12:00:02;6;5;
57623;PMS7003;43448;52.264;20.644;2023-04-01T12:10:02;7;5;
57623;PMS7003;43448;52.264;20.644;2023-04-01T12:20:20;8;5;
57623;PMS7003;43448;52.264;20.644;2023-04-01T12:30:06;7;6;
57623;PMS7003;43448;52.264;20.644;2023-04-01T12:50:19;9;8;
57623;PMS7003;43448;52.264;20.644;2023-04-01T13:00:05;7;5;
57623;PMS7003;43448;52.264;20.644;2023-04-01T13:10:02;8;6;
57623;PMS7003;43448;52.264;20.644;2023-04-01T13:20:02;8;5;
57623;PMS7003;43448;52.264;20.644;2023-04-01T13:30:04;6;6;
57623;PMS7003;43448;52.264;20.644;2023-04-01T13:40:02;6;4;
57623;PMS7003;43448;52.264;20.644;2023-04-01T13:50:05;8;6;
57623;PMS7003;43448;52.264;20.644;2023-04-01T14:00:03;6;6;
57623;PMS7003;43448;52.264;20.644;2023-04-01T14:10:04;7;4;
57623;PMS7003;43448;52.264;20.644;2023-04-01T14:20:03;3;3;
57623;PMS7003;43448;52.264;20.644;2023-04-01T14:30:07;4;2;
57623;PMS7003;43448;52.264;20.644;2023-04-01T14:40:14;5;4;
57623;PMS7003;43448;52.264;20.644;2023-04-01T14:50:03;4;4;
57623;PMS7003;43448;52.264;20.644;2023-04-01T15:00:05;7;4;
57623;PMS7003;43448;52.264;20.644;2023-04-01T15:10:02;6;5;
57623;PMS7003;43448;52.264;20.644;2023-04-01T15:20:07;5;4;
57623;PMS7003;43448;52.264;20.644;2023-04-01T15:30:04;3;3;
57623;PMS7003;43448;52.264;20.644;2023-04-01T15:40:02;8;6;
57623;PMS7003;43448;52.264;20.644;2023-04-01T15:50:06;4;4;
57623;PMS7003;43448;52.264;20.644;2023-04-01T16:00:05;4;3;
57623;PMS7003;43448;52.264;20.644;2023-04-01T16:10:06;4;2;
57623;PMS7003;43448;52.264;20.644;2023-04-01T16:20:02;5;4;
57623;PMS7003;43448;52.264;20.644;2023-04-01T16:30:03;5;4;
57623;PMS7003;43448;52.264;20.644;2023-04-01T16:40:04;4;3;
57623;PMS7003;43448;52.264;20.644;2023-04-01T16:50:05;7;4;
57623;PMS7003;43448;52.264;20.644;2023-04-01T17:00:02;3;3;
57623;PMS7003;43448;52.264;20.644;2023-04-01T17:10:04;5;4;
57623;PMS7003;43448;52.264;20.644;2023-04-01T17:20:05;5;5;
57623;PMS7003;43448;52.264;20.644;2023-04-01T17:30:05;4;3;
57623;PMS7003;43448;52.264;20.644;2023-04-01T17:40:06;5;3;
57623;PMS7003;43448;52.264;20.644;2023-04-01T17:50:07;7;4;
57623;PMS7003;43448;52.264;20.644;2023-04-01T18:00:01;3;3;
57623;PMS7003;43448;52.264;20.644;2023-04-01T18:10:07;5;4;
57623;PMS7003;43448;52.264;20.644;2023-04-01T18:20:04;6;2;
57623;PMS7003;43448;52.264;20.644;2023-04-01T18:30:01;6;4;
57623;PMS7003;43448;52.264;20.644;2023-04-01T18:40:04;3;2;
57623;PMS7003;43448;52.264;20.644;2023-04-01T18:50:02;2;2;
57623;PMS7003;43448;52.264;20.644;2023-04-01T19:00:02;3;2;
57623;PMS7003;43448;52.264;20.644;2023-04-01T19:10:01;4;3;
57623;PMS7003;43448;52.264;20.644;2023-04-01T19:20:03;3;3;
57623;PMS7003;43448;52.264;20.644;2023-04-01T19:30:05;4;2;
57623;PMS7003;43448;52.264;20.644;2023-04-01T19:40:04;2;2;
57623;PMS7003;43448;52.264;20.644;2023-04-01T19:50:02;5;5;
57623;PMS7003;43448;52.264;20.644;2023-04-01T20:00:02;5;3;
57623;PMS7003;43448;52.264;20.644;2023-04-01T20:10:03;2;2;
57623;PMS7003;43448;52.264;20.644;2023-04-01T20:20:01;3;3;
57623;PMS7003;43448;52.264;20.644;2023-04-01T20:30:05;5;4;
57623;PMS7003;43448;52.264;20.644;2023-04-01T20:40:37;3;3;
57623;PMS7003;43448;52.264;20.644;2023-04-01T20:50:01;6;3;
57623;PMS7003;43448;52.264;20.644;2023-04-01T21:00:07;3;3;
57623;PMS7003;43448;52.264;20.644;2023-04-01T21:10:06;3;2;
57623;PMS7003;43448;52.264;20.644;2023-04-01T21:20:04;4;3;
57623;PMS7003;43448;52.264;20.644;2023-04-01T21:30:03;3;2;
57623;PMS7003;43448;52.264;20.644;2023-04-01T21:40:04;1;1;
57623;PMS7003;43448;52.264;20.644;2023-04-01T21:50:05;2;2;
57623;PMS7003;43448;52.264;20.644;2023-04-01T22:00:07;4;4;
57623;PMS7003;43448;52.264;20.644;2023-04-01T22:10:03;2;1;
57623;PMS7003;43448;52.264;20.644;2023-04-01T22:20:04;3;2;
57623;PMS7003;43448;52.264;20.644;2023-04-01T22:30:04;2;2;
57623;PMS7003;43448;52.264;20.644;2023-04-01T22:40:08;4;2;
57623;PMS7003;43448;52.264;20.644;2023-04-01T22:50:02;3;3;
57623;PMS7003;43448;52.264;20.644;2023-04-01T23:00:03;5;3;
57623;PMS7003;43448;52.264;20.644;2023-04-01T23:10:01;8;3;
57623;PMS7003;43448;52.264;20.644;2023-04-01T23:20:03;4;2;
57623;PMS7003;43448;52.264;20.644;2023-04-01T23:30:00;5;3;
57623;PMS7003;43448;52.264;20.644;2023-04-01T23:40:01;2;2;
57623;PMS7003;43448;52.264;20.644;2023-04-01T23:50:01;4;2;
