sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35607;DHT22;21729;58.392;15.656;2023-05-23T00:01:03;13.30;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T00:03:32;13.20;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T00:06:00;13.10;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T00:08:29;13.10;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T00:10:56;13.10;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T00:13:24;13.00;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T00:15:52;13.00;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T00:18:19;13.00;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T00:20:49;13.00;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T00:23:16;13.00;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T00:25:45;13.00;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T00:28:18;13.00;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T00:30:46;13.10;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T00:33:15;13.10;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T00:35:46;13.10;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T00:38:13;13.20;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T00:40:41;13.20;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T00:43:08;13.20;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T00:45:35;13.20;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T00:48:04;13.20;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T00:50:32;13.30;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T00:53:00;13.20;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T00:55:28;13.20;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T00:57:56;13.20;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T01:00:24;13.20;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T01:02:51;13.20;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T01:05:20;13.20;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T01:07:49;13.20;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T01:10:19;13.20;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T01:12:57;13.20;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T01:15:29;13.20;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T01:18:02;13.20;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T01:20:38;13.20;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T01:23:24;13.20;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T01:26:06;13.20;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T01:28:39;13.20;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T01:31:08;13.20;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T01:33:37;13.20;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T01:36:04;13.20;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T01:38:32;13.10;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T01:40:59;13.20;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T01:43:26;13.20;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T01:45:55;13.20;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T01:48:23;13.10;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T01:50:52;13.10;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T01:53:21;13.10;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T01:55:52;13.10;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T01:58:19;13.00;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T02:00:46;13.00;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T02:03:15;13.00;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T02:05:42;13.00;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T02:08:09;13.00;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T02:10:36;13.00;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T02:13:03;13.00;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T02:15:30;13.00;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T02:17:58;13.00;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T02:20:28;12.90;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T02:22:55;13.00;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T02:25:22;12.90;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T02:27:49;12.90;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T02:30:16;12.90;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T02:32:43;12.90;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T02:35:11;12.80;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T02:37:39;12.80;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T02:40:07;12.80;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T02:42:35;12.80;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T02:45:02;12.80;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T02:47:29;12.80;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T02:49:56;12.70;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T02:52:24;12.70;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T02:54:52;12.70;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T02:57:19;12.70;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T02:59:47;12.70;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T03:02:14;12.70;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T03:04:41;12.70;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T03:07:08;12.70;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T03:09:36;12.70;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T03:12:05;12.80;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T03:14:33;12.80;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T03:17:00;12.80;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T03:19:28;12.90;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T03:21:55;12.90;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T03:24:23;12.90;22.00
35607;DHT22;21729;58.392;15.656;2023-05-23T03:26:50;12.80;44.10
35607;DHT22;21729;58.392;15.656;2023-05-23T03:29:19;12.90;31.50
35607;DHT22;21729;58.392;15.656;2023-05-23T03:31:46;13.00;49.00
35607;DHT22;21729;58.392;15.656;2023-05-23T03:34:13;13.00;99.90
35607;DHT22;21729;58.392;15.656;2023-05-23T03:36:40;13.00;99.90
35607;DHT22;21729;58.392;15.656;2023-05-23T03:39:07;13.00;82.10
35607;DHT22;21729;58.392;15.656;2023-05-23T03:41:34;13.20;61.40
35607;DHT22;21729;58.392;15.656;2023-05-23T03:44:02;13.30;99.90
35607;DHT22;21729;58.392;15.656;2023-05-23T03:46:30;13.40;99.90
35607;DHT22;21729;58.392;15.656;2023-05-23T03:48:57;13.40;99.90
35607;DHT22;21729;58.392;15.656;2023-05-23T03:51:24;13.40;99.90
35607;DHT22;21729;58.392;15.656;2023-05-23T03:53:52;13.60;74.50
35607;DHT22;21729;58.392;15.656;2023-05-23T03:56:19;13.70;62.50
35607;DHT22;21729;58.392;15.656;2023-05-23T03:58:47;13.80;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T04:01:15;13.90;37.40
35607;DHT22;21729;58.392;15.656;2023-05-23T04:03:43;14.00;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T04:06:11;14.10;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T04:08:38;14.20;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T04:11:08;14.30;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T04:13:35;14.40;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T04:16:03;14.60;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T04:18:30;14.70;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T04:21:00;14.90;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T04:23:27;15.00;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T04:25:54;15.20;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T04:28:22;15.30;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T04:30:49;15.40;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T04:33:17;15.50;99.90
35607;DHT22;21729;58.392;15.656;2023-05-23T04:35:44;15.60;99.90
35607;DHT22;21729;58.392;15.656;2023-05-23T04:38:13;15.70;99.90
35607;DHT22;21729;58.392;15.656;2023-05-23T04:40:40;15.80;99.90
35607;DHT22;21729;58.392;15.656;2023-05-23T04:43:07;15.90;99.90
35607;DHT22;21729;58.392;15.656;2023-05-23T04:45:38;16.10;99.90
35607;DHT22;21729;58.392;15.656;2023-05-23T04:48:06;16.10;99.90
35607;DHT22;21729;58.392;15.656;2023-05-23T04:50:33;16.20;99.90
35607;DHT22;21729;58.392;15.656;2023-05-23T04:53:02;16.30;99.90
35607;DHT22;21729;58.392;15.656;2023-05-23T04:55:31;16.30;99.90
35607;DHT22;21729;58.392;15.656;2023-05-23T04:57:58;16.40;99.90
35607;DHT22;21729;58.392;15.656;2023-05-23T05:00:26;16.50;99.90
35607;DHT22;21729;58.392;15.656;2023-05-23T05:02:53;16.60;99.90
35607;DHT22;21729;58.392;15.656;2023-05-23T05:05:20;16.50;99.90
35607;DHT22;21729;58.392;15.656;2023-05-23T05:07:47;16.60;99.90
35607;DHT22;21729;58.392;15.656;2023-05-23T05:10:14;16.60;99.90
35607;DHT22;21729;58.392;15.656;2023-05-23T05:12:44;16.70;99.90
35607;DHT22;21729;58.392;15.656;2023-05-23T05:15:14;16.80;99.90
35607;DHT22;21729;58.392;15.656;2023-05-23T05:17:42;16.80;99.90
35607;DHT22;21729;58.392;15.656;2023-05-23T05:20:10;16.70;99.90
35607;DHT22;21729;58.392;15.656;2023-05-23T05:22:37;16.70;99.90
35607;DHT22;21729;58.392;15.656;2023-05-23T05:25:07;16.90;99.90
35607;DHT22;21729;58.392;15.656;2023-05-23T05:27:35;16.90;99.90
35607;DHT22;21729;58.392;15.656;2023-05-23T05:30:05;16.90;99.90
35607;DHT22;21729;58.392;15.656;2023-05-23T05:32:32;17.10;99.90
35607;DHT22;21729;58.392;15.656;2023-05-23T05:35:00;17.30;99.90
35607;DHT22;21729;58.392;15.656;2023-05-23T05:37:27;17.40;99.90
35607;DHT22;21729;58.392;15.656;2023-05-23T05:39:54;17.40;99.90
35607;DHT22;21729;58.392;15.656;2023-05-23T05:42:22;17.50;99.90
35607;DHT22;21729;58.392;15.656;2023-05-23T05:44:49;17.60;99.90
35607;DHT22;21729;58.392;15.656;2023-05-23T05:47:17;17.70;99.90
35607;DHT22;21729;58.392;15.656;2023-05-23T05:49:45;17.70;99.90
35607;DHT22;21729;58.392;15.656;2023-05-23T05:52:12;17.90;99.90
35607;DHT22;21729;58.392;15.656;2023-05-23T05:54:39;18.20;99.90
35607;DHT22;21729;58.392;15.656;2023-05-23T05:57:06;18.40;99.90
35607;DHT22;21729;58.392;15.656;2023-05-23T05:59:33;18.40;99.90
35607;DHT22;21729;58.392;15.656;2023-05-23T06:02:00;18.20;99.90
35607;DHT22;21729;58.392;15.656;2023-05-23T06:04:29;18.30;99.90
35607;DHT22;21729;58.392;15.656;2023-05-23T06:06:56;18.40;99.90
35607;DHT22;21729;58.392;15.656;2023-05-23T06:09:23;18.50;99.90
35607;DHT22;21729;58.392;15.656;2023-05-23T06:11:50;18.60;99.90
35607;DHT22;21729;58.392;15.656;2023-05-23T06:14:17;18.50;99.90
35607;DHT22;21729;58.392;15.656;2023-05-23T06:16:44;18.70;99.90
35607;DHT22;21729;58.392;15.656;2023-05-23T06:19:12;18.80;99.90
35607;DHT22;21729;58.392;15.656;2023-05-23T06:21:40;19.10;99.90
35607;DHT22;21729;58.392;15.656;2023-05-23T06:24:07;19.40;99.90
35607;DHT22;21729;58.392;15.656;2023-05-23T06:26:34;19.40;99.90
35607;DHT22;21729;58.392;15.656;2023-05-23T06:29:02;19.80;99.90
35607;DHT22;21729;58.392;15.656;2023-05-23T06:31:29;20.10;99.90
35607;DHT22;21729;58.392;15.656;2023-05-23T06:33:56;20.00;99.90
35607;DHT22;21729;58.392;15.656;2023-05-23T06:36:23;20.70;99.90
35607;DHT22;21729;58.392;15.656;2023-05-23T06:38:52;21.70;99.90
35607;DHT22;21729;58.392;15.656;2023-05-23T06:41:19;22.00;99.90
35607;DHT22;21729;58.392;15.656;2023-05-23T06:43:47;21.80;99.90
35607;DHT22;21729;58.392;15.656;2023-05-23T06:46:14;21.80;99.90
35607;DHT22;21729;58.392;15.656;2023-05-23T06:48:41;21.70;99.90
35607;DHT22;21729;58.392;15.656;2023-05-23T06:51:08;21.60;99.90
35607;DHT22;21729;58.392;15.656;2023-05-23T06:53:36;21.60;99.90
35607;DHT22;21729;58.392;15.656;2023-05-23T06:56:04;21.70;99.90
35607;DHT22;21729;58.392;15.656;2023-05-23T06:58:32;23.30;99.90
35607;DHT22;21729;58.392;15.656;2023-05-23T07:00:59;23.40;99.90
35607;DHT22;21729;58.392;15.656;2023-05-23T07:03:26;24.30;99.90
35607;DHT22;21729;58.392;15.656;2023-05-23T07:05:53;24.70;99.90
35607;DHT22;21729;58.392;15.656;2023-05-23T07:08:20;24.50;99.90
35607;DHT22;21729;58.392;15.656;2023-05-23T07:10:47;24.60;99.90
35607;DHT22;21729;58.392;15.656;2023-05-23T07:13:16;24.70;99.90
35607;DHT22;21729;58.392;15.656;2023-05-23T07:15:43;25.70;99.90
35607;DHT22;21729;58.392;15.656;2023-05-23T07:18:10;26.60;99.90
35607;DHT22;21729;58.392;15.656;2023-05-23T07:20:38;26.90;99.90
35607;DHT22;21729;58.392;15.656;2023-05-23T07:23:05;27.10;69.80
35607;DHT22;21729;58.392;15.656;2023-05-23T07:25:32;28.10;63.20
35607;DHT22;21729;58.392;15.656;2023-05-23T07:27:59;27.90;59.50
35607;DHT22;21729;58.392;15.656;2023-05-23T07:30:28;27.60;66.80
35607;DHT22;21729;58.392;15.656;2023-05-23T07:32:55;27.70;69.90
35607;DHT22;21729;58.392;15.656;2023-05-23T07:35:22;27.90;74.60
35607;DHT22;21729;58.392;15.656;2023-05-23T07:37:51;28.00;82.40
35607;DHT22;21729;58.392;15.656;2023-05-23T07:40:18;28.20;53.60
35607;DHT22;21729;58.392;15.656;2023-05-23T07:42:45;27.40;46.80
35607;DHT22;21729;58.392;15.656;2023-05-23T07:45:12;27.90;16.30
35607;DHT22;21729;58.392;15.656;2023-05-23T07:47:41;27.80;35.60
35607;DHT22;21729;58.392;15.656;2023-05-23T07:50:08;27.40;34.40
35607;DHT22;21729;58.392;15.656;2023-05-23T07:52:36;26.90;38.20
35607;DHT22;21729;58.392;15.656;2023-05-23T07:55:03;26.00;62.80
35607;DHT22;21729;58.392;15.656;2023-05-23T07:57:30;26.30;56.00
35607;DHT22;21729;58.392;15.656;2023-05-23T07:59:57;26.90;69.10
35607;DHT22;21729;58.392;15.656;2023-05-23T08:02:24;26.70;50.70
35607;DHT22;21729;58.392;15.656;2023-05-23T08:04:53;27.00;84.90
35607;DHT22;21729;58.392;15.656;2023-05-23T08:07:21;26.60;23.50
35607;DHT22;21729;58.392;15.656;2023-05-23T08:09:48;25.80;38.90
35607;DHT22;21729;58.392;15.656;2023-05-23T08:12:16;25.80;80.00
35607;DHT22;21729;58.392;15.656;2023-05-23T08:14:43;26.00;30.80
35607;DHT22;21729;58.392;15.656;2023-05-23T08:17:11;25.90;59.30
35607;DHT22;21729;58.392;15.656;2023-05-23T08:19:38;25.90;21.60
35607;DHT22;21729;58.392;15.656;2023-05-23T08:22:08;25.30;56.10
35607;DHT22;21729;58.392;15.656;2023-05-23T08:24:35;25.20;50.40
35607;DHT22;21729;58.392;15.656;2023-05-23T08:27:02;25.00;64.60
35607;DHT22;21729;58.392;15.656;2023-05-23T08:29:29;25.10;71.40
35607;DHT22;21729;58.392;15.656;2023-05-23T08:31:56;25.30;30.90
35607;DHT22;21729;58.392;15.656;2023-05-23T08:34:23;25.50;78.20
35607;DHT22;21729;58.392;15.656;2023-05-23T08:36:51;26.10;21.20
35607;DHT22;21729;58.392;15.656;2023-05-23T08:39:19;26.20;18.50
35607;DHT22;21729;58.392;15.656;2023-05-23T08:41:47;25.60;56.90
35607;DHT22;21729;58.392;15.656;2023-05-23T08:44:14;25.20;45.70
35607;DHT22;21729;58.392;15.656;2023-05-23T08:46:44;25.10;48.90
35607;DHT22;21729;58.392;15.656;2023-05-23T08:49:12;25.30;29.50
35607;DHT22;21729;58.392;15.656;2023-05-23T08:51:43;25.20;27.90
35607;DHT22;21729;58.392;15.656;2023-05-23T08:54:11;25.10;57.10
35607;DHT22;21729;58.392;15.656;2023-05-23T08:56:42;25.50;23.10
35607;DHT22;21729;58.392;15.656;2023-05-23T08:59:11;25.30;15.70
35607;DHT22;21729;58.392;15.656;2023-05-23T09:01:39;24.70;70.20
35607;DHT22;21729;58.392;15.656;2023-05-23T09:04:07;24.50;30.00
35607;DHT22;21729;58.392;15.656;2023-05-23T09:06:35;25.10;54.50
35607;DHT22;21729;58.392;15.656;2023-05-23T09:09:03;25.20;81.20
35607;DHT22;21729;58.392;15.656;2023-05-23T09:11:30;25.90;90.10
35607;DHT22;21729;58.392;15.656;2023-05-23T09:14:00;26.30;15.50
35607;DHT22;21729;58.392;15.656;2023-05-23T09:16:33;26.90;20.30
35607;DHT22;21729;58.392;15.656;2023-05-23T09:19:09;27.80;54.80
35607;DHT22;21729;58.392;15.656;2023-05-23T09:21:36;28.30;15.00
35607;DHT22;21729;58.392;15.656;2023-05-23T09:24:07;29.70;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T09:26:34;30.10;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T09:29:05;30.40;8.10
35607;DHT22;21729;58.392;15.656;2023-05-23T09:31:33;28.80;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T09:34:00;27.70;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T09:36:28;27.60;10.10
35607;DHT22;21729;58.392;15.656;2023-05-23T09:39:01;27.40;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T09:41:29;27.30;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T09:43:58;26.80;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T09:46:34;26.10;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T09:49:04;25.80;5.20
35607;DHT22;21729;58.392;15.656;2023-05-23T09:51:40;26.00;36.90
35607;DHT22;21729;58.392;15.656;2023-05-23T09:54:07;26.70;6.80
35607;DHT22;21729;58.392;15.656;2023-05-23T09:56:39;26.40;9.70
35607;DHT22;21729;58.392;15.656;2023-05-23T09:59:10;25.40;26.50
35607;DHT22;21729;58.392;15.656;2023-05-23T10:01:41;25.20;26.10
35607;DHT22;21729;58.392;15.656;2023-05-23T10:04:10;25.00;5.10
35607;DHT22;21729;58.392;15.656;2023-05-23T10:06:40;24.90;12.90
35607;DHT22;21729;58.392;15.656;2023-05-23T10:09:12;24.70;32.40
35607;DHT22;21729;58.392;15.656;2023-05-23T10:14:56;24.30;50.90
35607;DHT22;21729;58.392;15.656;2023-05-23T10:17:31;24.10;44.60
35607;DHT22;21729;58.392;15.656;2023-05-23T10:20:03;24.10;22.70
35607;DHT22;21729;58.392;15.656;2023-05-23T10:22:33;23.80;24.70
35607;DHT22;21729;58.392;15.656;2023-05-23T10:25:02;24.00;37.40
35607;DHT22;21729;58.392;15.656;2023-05-23T10:27:29;23.90;33.30
35607;DHT22;21729;58.392;15.656;2023-05-23T10:29:58;24.20;74.00
35607;DHT22;21729;58.392;15.656;2023-05-23T10:32:26;24.10;70.10
35607;DHT22;21729;58.392;15.656;2023-05-23T10:35:00;24.10;73.50
35607;DHT22;21729;58.392;15.656;2023-05-23T10:37:34;23.90;36.30
35607;DHT22;21729;58.392;15.656;2023-05-23T10:40:11;23.70;31.80
35607;DHT22;21729;58.392;15.656;2023-05-23T10:42:48;23.80;30.70
35607;DHT22;21729;58.392;15.656;2023-05-23T10:45:18;23.70;20.90
35607;DHT22;21729;58.392;15.656;2023-05-23T10:47:48;23.90;56.00
35607;DHT22;21729;58.392;15.656;2023-05-23T10:50:29;23.80;47.70
35607;DHT22;21729;58.392;15.656;2023-05-23T10:52:57;24.00;34.00
35607;DHT22;21729;58.392;15.656;2023-05-23T10:55:25;23.70;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T10:58:07;23.60;10.50
35607;DHT22;21729;58.392;15.656;2023-05-23T11:00:35;23.90;13.50
35607;DHT22;21729;58.392;15.656;2023-05-23T11:03:04;23.80;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T11:05:33;23.80;5.50
35607;DHT22;21729;58.392;15.656;2023-05-23T11:08:07;24.00;9.40
35607;DHT22;21729;58.392;15.656;2023-05-23T11:10:53;23.40;1.30
35607;DHT22;21729;58.392;15.656;2023-05-23T11:13:21;23.50;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T11:15:48;23.50;19.50
35607;DHT22;21729;58.392;15.656;2023-05-23T11:18:22;23.70;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T11:20:51;23.90;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T11:23:19;23.70;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T11:25:48;23.70;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T11:28:16;23.20;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T11:30:43;23.40;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T11:33:14;23.50;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T11:35:44;23.40;3.20
35607;DHT22;21729;58.392;15.656;2023-05-23T11:38:13;23.40;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T11:40:42;23.50;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T11:43:11;23.30;9.80
35607;DHT22;21729;58.392;15.656;2023-05-23T11:45:39;23.30;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T11:48:07;23.50;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T11:50:44;23.70;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T11:53:12;23.20;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T11:55:47;23.20;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T11:58:15;23.50;7.10
35607;DHT22;21729;58.392;15.656;2023-05-23T12:00:43;23.70;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T12:03:10;23.60;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T12:05:38;23.70;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T12:08:06;23.60;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T12:10:36;23.70;4.70
35607;DHT22;21729;58.392;15.656;2023-05-23T12:13:04;23.90;21.10
35607;DHT22;21729;58.392;15.656;2023-05-23T12:15:31;24.20;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T12:17:58;24.30;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T12:20:25;24.00;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T12:22:53;23.70;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T12:25:23;23.30;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T12:27:53;23.30;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T12:30:20;23.40;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T12:32:48;23.70;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T12:35:15;23.80;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T12:37:44;23.50;1.30
35607;DHT22;21729;58.392;15.656;2023-05-23T12:40:13;23.90;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T12:42:48;23.90;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T12:45:17;23.80;3.10
35607;DHT22;21729;58.392;15.656;2023-05-23T12:47:44;23.40;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T12:50:11;23.20;12.50
35607;DHT22;21729;58.392;15.656;2023-05-23T12:52:38;23.40;24.30
35607;DHT22;21729;58.392;15.656;2023-05-23T12:55:07;23.50;10.80
35607;DHT22;21729;58.392;15.656;2023-05-23T12:57:34;23.40;5.10
35607;DHT22;21729;58.392;15.656;2023-05-23T13:00:05;23.30;4.20
35607;DHT22;21729;58.392;15.656;2023-05-23T13:02:32;23.20;18.30
35607;DHT22;21729;58.392;15.656;2023-05-23T13:04:59;23.10;6.40
35607;DHT22;21729;58.392;15.656;2023-05-23T13:07:27;23.30;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T13:09:54;23.30;6.40
35607;DHT22;21729;58.392;15.656;2023-05-23T13:12:21;23.50;1.80
35607;DHT22;21729;58.392;15.656;2023-05-23T13:14:48;23.60;1.40
35607;DHT22;21729;58.392;15.656;2023-05-23T13:17:17;23.80;7.00
35607;DHT22;21729;58.392;15.656;2023-05-23T13:19:44;23.90;4.90
35607;DHT22;21729;58.392;15.656;2023-05-23T13:22:12;23.80;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T13:24:39;23.90;2.30
35607;DHT22;21729;58.392;15.656;2023-05-23T13:27:08;23.60;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T13:29:35;23.50;2.10
35607;DHT22;21729;58.392;15.656;2023-05-23T13:32:02;23.40;13.50
35607;DHT22;21729;58.392;15.656;2023-05-23T13:34:31;23.60;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T13:37:01;23.40;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T13:39:29;22.90;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T13:41:56;23.00;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T13:44:23;22.80;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T13:46:50;23.10;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T13:49:18;23.00;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T13:51:46;23.00;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T13:54:14;22.90;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T13:56:41;23.00;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T13:59:08;22.70;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T14:01:36;22.50;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T14:04:03;22.30;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T14:06:30;22.30;7.00
35607;DHT22;21729;58.392;15.656;2023-05-23T14:08:59;22.50;10.10
35607;DHT22;21729;58.392;15.656;2023-05-23T14:11:27;22.40;1.00
35607;DHT22;21729;58.392;15.656;2023-05-23T14:13:54;22.00;2.30
35607;DHT22;21729;58.392;15.656;2023-05-23T14:16:21;22.20;17.20
35607;DHT22;21729;58.392;15.656;2023-05-23T14:18:49;22.30;11.50
35607;DHT22;21729;58.392;15.656;2023-05-23T14:21:16;22.20;15.60
35607;DHT22;21729;58.392;15.656;2023-05-23T14:23:43;22.30;33.40
35607;DHT22;21729;58.392;15.656;2023-05-23T14:26:12;22.10;20.00
35607;DHT22;21729;58.392;15.656;2023-05-23T14:28:39;22.00;35.50
35607;DHT22;21729;58.392;15.656;2023-05-23T14:31:06;21.90;32.20
35607;DHT22;21729;58.392;15.656;2023-05-23T14:33:33;21.70;31.70
35607;DHT22;21729;58.392;15.656;2023-05-23T14:36:01;21.60;55.50
35607;DHT22;21729;58.392;15.656;2023-05-23T14:38:28;21.60;28.40
35607;DHT22;21729;58.392;15.656;2023-05-23T14:40:55;21.60;36.10
35607;DHT22;21729;58.392;15.656;2023-05-23T14:43:25;21.50;30.20
35607;DHT22;21729;58.392;15.656;2023-05-23T14:45:52;21.60;35.10
35607;DHT22;21729;58.392;15.656;2023-05-23T14:48:20;21.60;33.20
35607;DHT22;21729;58.392;15.656;2023-05-23T14:50:47;21.50;21.60
35607;DHT22;21729;58.392;15.656;2023-05-23T14:53:14;21.60;23.50
35607;DHT22;21729;58.392;15.656;2023-05-23T14:55:41;21.50;19.10
35607;DHT22;21729;58.392;15.656;2023-05-23T14:58:08;21.50;45.50
35607;DHT22;21729;58.392;15.656;2023-05-23T15:00:36;21.50;41.60
35607;DHT22;21729;58.392;15.656;2023-05-23T15:03:05;21.60;33.90
35607;DHT22;21729;58.392;15.656;2023-05-23T15:05:32;21.40;36.00
35607;DHT22;21729;58.392;15.656;2023-05-23T15:07:59;21.50;35.30
35607;DHT22;21729;58.392;15.656;2023-05-23T15:10:28;21.40;37.40
35607;DHT22;21729;58.392;15.656;2023-05-23T15:12:55;21.30;45.70
35607;DHT22;21729;58.392;15.656;2023-05-23T15:15:22;21.20;40.00
35607;DHT22;21729;58.392;15.656;2023-05-23T15:17:53;21.10;27.80
35607;DHT22;21729;58.392;15.656;2023-05-23T15:20:20;21.20;33.30
35607;DHT22;21729;58.392;15.656;2023-05-23T15:22:47;20.90;30.00
35607;DHT22;21729;58.392;15.656;2023-05-23T15:25:14;20.80;31.00
35607;DHT22;21729;58.392;15.656;2023-05-23T15:27:41;21.10;32.90
35607;DHT22;21729;58.392;15.656;2023-05-23T15:30:10;21.00;39.10
35607;DHT22;21729;58.392;15.656;2023-05-23T15:32:37;21.10;39.00