sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5457;DHT22;2751;49.802;9.944;2022-10-16T00:00:41;16.50;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T00:03:10;16.50;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T00:05:39;16.50;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T00:08:06;16.50;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T00:10:34;16.50;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T00:13:01;16.40;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T00:15:28;16.50;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T00:17:55;16.50;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T00:20:23;16.50;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T00:22:50;16.50;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T00:25:17;16.50;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T00:27:44;16.50;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T00:30:11;16.40;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T00:32:38;16.40;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T00:35:05;16.40;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T00:37:33;16.40;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T00:40:00;16.40;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T00:42:27;16.40;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T00:44:55;16.40;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T00:47:25;16.30;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T00:49:57;16.30;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T00:52:25;16.30;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T00:54:54;16.30;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T00:57:23;16.30;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T00:59:50;16.30;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T01:02:17;16.30;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T01:04:47;16.30;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T01:07:23;16.30;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T01:10:04;16.00;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T01:12:40;16.30;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T01:15:11;16.30;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T01:17:45;16.10;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T01:20:22;16.30;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T01:23:07;16.30;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T01:25:55;16.30;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T01:28:30;16.30;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T01:30:59;16.30;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T01:33:30;16.20;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T01:36:04;16.20;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T01:38:36;16.20;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T01:41:08;16.20;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T01:43:40;16.20;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T01:46:08;16.20;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T01:48:36;16.20;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T01:51:06;16.10;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T01:53:34;16.10;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T01:56:04;16.10;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T01:58:35;16.10;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T02:01:05;16.10;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T02:03:34;16.10;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T02:06:05;16.10;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T02:08:32;16.10;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T02:11:00;16.10;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T02:13:30;16.10;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T02:15:59;16.10;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T02:18:28;16.10;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T02:20:59;16.10;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T02:23:33;16.00;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T02:26:04;16.00;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T02:28:37;16.10;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T02:31:09;16.00;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T02:33:39;16.00;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T02:36:07;16.00;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T02:38:35;16.10;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T02:41:03;16.10;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T02:43:30;16.10;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T02:45:59;16.00;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T02:48:26;16.00;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T02:50:54;16.00;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T02:53:21;16.00;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T02:55:48;16.00;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T02:58:14;16.10;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T03:00:41;16.10;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T03:03:08;16.10;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T03:05:35;16.20;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T03:08:04;16.10;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T03:10:31;16.10;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T03:12:58;15.80;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T03:15:24;16.10;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T03:17:53;16.10;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T03:20:20;16.10;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T03:22:47;16.10;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T03:25:15;16.00;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T03:27:42;16.00;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T03:30:10;16.00;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T03:32:37;16.00;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T03:35:04;16.00;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T03:37:31;16.00;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T03:39:58;16.00;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T03:42:27;15.90;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T03:44:54;15.90;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T03:47:21;15.90;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T03:49:49;15.90;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T03:52:16;15.90;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T03:54:43;15.90;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T03:57:10;15.90;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T03:59:38;15.90;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T04:02:05;15.90;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T04:04:32;15.80;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T04:06:59;15.80;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T04:09:26;15.80;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T04:11:53;15.80;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T04:14:20;15.70;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T04:16:48;15.70;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T04:19:15;15.70;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T04:21:42;15.70;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T04:24:09;15.70;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T04:26:37;15.80;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T04:29:03;15.80;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T04:31:31;15.80;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T04:34:00;15.80;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T04:36:26;15.80;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T04:38:54;16.10;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T04:41:20;15.80;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T04:43:47;15.80;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T04:46:14;15.80;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T04:48:41;15.90;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T04:51:09;15.80;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T04:53:36;15.90;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T04:56:03;15.90;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T04:58:30;15.80;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T05:00:57;15.90;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T05:03:24;15.90;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T05:05:51;15.90;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T05:08:20;15.90;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T05:10:47;15.80;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T05:13:13;15.80;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T05:15:40;15.80;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T05:18:08;15.80;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T05:20:35;15.80;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T05:23:02;15.80;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T05:25:30;15.80;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T05:27:57;15.80;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T05:30:24;15.80;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T05:32:51;15.80;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T05:35:18;15.80;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T05:37:46;15.80;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T05:40:13;15.80;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T05:42:42;15.80;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T05:45:10;15.80;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T05:47:37;15.70;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T05:50:05;15.70;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T05:52:32;15.70;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T05:54:58;15.70;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T05:57:25;15.70;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T05:59:54;15.70;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T06:02:21;15.80;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T06:04:48;15.80;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T06:07:15;15.80;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T06:09:42;15.80;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T06:12:09;15.50;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T06:14:35;15.80;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T06:17:04;15.80;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T06:19:31;15.80;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T06:21:58;15.80;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T06:24:25;15.60;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T06:26:52;15.90;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T06:29:19;15.80;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T06:31:46;15.90;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T06:34:14;15.90;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T06:36:42;15.90;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T06:39:09;15.90;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T06:41:36;15.90;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T06:44:05;16.00;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T06:46:34;16.00;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T06:49:01;16.00;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T06:51:29;16.20;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T06:53:59;16.30;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T06:56:27;16.40;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T06:58:55;16.50;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T07:01:23;16.60;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T07:03:51;16.70;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T07:06:20;16.70;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T07:08:49;16.70;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T07:11:18;16.70;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T07:13:46;16.70;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T07:16:16;17.00;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T07:18:44;16.70;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T07:21:13;16.70;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T07:23:51;16.70;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T07:26:18;16.70;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T07:28:46;16.80;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T07:31:16;16.80;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T07:33:44;16.80;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T07:36:14;16.80;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T07:38:41;16.80;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T07:41:12;16.70;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T07:43:39;16.80;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T07:46:06;16.90;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T07:48:35;16.90;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T07:51:05;16.90;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T07:53:34;16.90;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T07:56:03;17.00;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T07:58:33;17.10;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T08:01:04;17.20;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T08:03:31;17.30;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T08:05:58;17.30;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T08:08:26;17.20;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T08:10:53;17.20;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T08:13:20;17.20;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T08:15:49;17.30;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T08:18:16;17.40;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T08:20:43;17.60;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T08:23:11;17.70;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T08:25:39;17.80;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T08:28:07;17.90;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T08:30:35;18.10;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T08:33:04;18.10;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T08:35:31;18.20;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T08:37:58;18.30;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T08:40:27;18.40;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T08:43:27;18.40;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T08:46:20;18.40;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T08:48:51;18.60;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T08:51:20;18.70;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T08:53:52;19.00;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T08:56:20;19.40;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T08:58:48;19.70;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T09:01:17;20.00;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T09:06:44;19.80;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T09:09:30;19.80;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T09:12:04;19.90;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T09:14:44;19.90;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T09:17:24;20.00;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T09:20:00;20.00;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T09:22:31;20.00;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T09:25:04;19.90;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T09:27:37;20.00;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T09:30:16;20.10;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T09:32:45;20.30;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T09:35:17;20.10;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T09:37:47;19.80;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T09:40:24;19.60;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T09:42:56;19.40;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T09:45:24;19.30;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T09:47:51;19.10;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T09:50:25;19.20;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T09:53:04;19.30;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T09:55:31;19.30;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T09:57:58;19.30;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T10:00:25;19.40;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T10:02:53;19.60;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T10:05:25;19.60;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T10:07:55;19.70;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T10:10:25;19.70;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T10:12:59;19.60;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T10:15:28;19.60;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T10:17:58;19.50;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T10:20:29;19.50;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T10:22:58;19.50;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T10:25:46;19.30;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T10:28:24;19.30;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T10:31:01;19.00;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T10:33:38;18.80;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T10:36:17;18.50;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T10:38:49;18.30;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T10:41:55;18.00;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T10:44:48;18.00;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T10:47:36;18.00;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T10:50:12;18.30;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T10:52:54;18.60;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T10:55:28;18.70;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T10:58:35;19.10;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T11:01:09;19.50;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T11:03:54;20.00;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T11:06:28;20.30;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T11:09:02;20.80;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T11:11:36;21.10;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T11:14:11;20.80;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T11:16:44;20.50;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T11:19:22;20.20;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T11:21:55;20.10;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T11:24:37;19.80;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T11:27:09;19.70;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T11:29:46;19.60;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T11:32:21;19.60;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T11:34:51;19.60;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T11:37:24;19.50;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T11:40:05;19.50;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T11:42:48;19.60;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T11:45:30;19.60;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T11:48:20;19.60;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T11:50:52;19.70;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T11:53:27;19.60;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T11:55:57;19.60;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T11:58:26;19.60;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T12:00:59;19.60;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T12:03:32;19.70;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T12:06:13;19.70;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T12:08:43;19.70;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T12:11:24;19.80;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T12:14:18;19.70;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T12:16:53;19.70;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T12:19:22;19.80;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T12:21:51;19.90;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T12:24:26;19.90;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T12:26:56;20.00;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T12:29:36;20.00;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T12:32:18;20.10;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T12:34:47;20.10;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T12:37:19;20.20;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T12:39:47;20.30;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T12:42:34;20.50;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T12:45:12;20.60;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T12:47:49;20.70;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T12:50:29;21.00;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T12:52:57;20.80;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T12:55:24;21.10;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T13:00:53;21.10;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T13:06:37;21.40;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T13:09:23;21.60;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T13:12:06;21.60;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T13:14:54;21.80;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T13:17:31;21.90;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T13:20:09;21.80;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T13:22:44;22.00;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T13:25:23;22.10;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T13:27:55;22.20;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T13:30:36;22.30;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T13:33:12;22.50;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T13:35:48;22.40;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T13:38:16;22.40;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T13:40:51;22.20;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T13:43:20;22.60;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T13:45:58;22.70;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T13:48:25;22.80;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T13:51:03;22.80;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T13:53:32;22.90;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T13:55:59;22.90;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T13:58:27;23.00;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T14:00:57;22.70;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T14:03:25;22.70;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T14:05:54;22.50;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T14:08:22;22.60;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T14:10:52;22.60;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T14:13:27;22.70;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T14:15:57;22.70;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T14:18:27;22.70;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T14:20:54;22.60;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T14:23:30;22.60;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T14:26:16;22.60;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T14:28:44;22.70;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T14:31:29;22.70;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T14:33:56;22.70;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T14:36:24;22.60;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T14:38:58;22.50;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T14:41:26;22.40;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T14:43:54;22.40;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T14:46:31;22.40;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T14:49:02;22.30;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T14:51:30;22.20;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T14:53:59;22.10;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T14:56:29;22.00;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T14:58:57;22.00;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T15:01:24;21.90;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T15:03:52;21.80;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T15:06:21;21.80;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T15:08:48;21.70;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T15:11:17;21.70;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T15:13:45;21.70;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T15:16:14;21.60;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T15:18:41;21.70;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T15:21:15;21.50;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T15:23:49;21.40;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T15:26:16;21.30;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T15:28:43;21.30;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T15:31:10;21.20;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T15:33:37;21.10;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T15:36:06;21.00;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T15:38:35;21.00;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T15:41:06;20.90;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T15:43:33;20.70;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T15:46:02;20.60;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T15:48:31;20.50;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T15:51:02;20.40;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T15:53:31;20.30;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T15:56:02;20.20;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T15:58:29;20.20;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T16:00:57;20.10;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T16:03:26;20.00;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T16:05:53;19.90;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T16:08:20;19.80;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T16:10:57;19.90;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T16:13:26;19.80;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T16:15:53;19.80;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T16:18:22;20.00;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T16:20:50;19.80;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T16:23:19;19.70;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T16:26:03;19.70;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T16:28:31;19.60;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T16:30:58;19.60;99.90
5457;DHT22;2751;49.802;9.944;2022-10-16T16:33:25;19.60;99.90