sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66604;BMP280;53460;39.612;8.822;2023-01-20T00:00:08;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T00:02:38;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T00:05:05;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T00:07:30;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T00:09:59;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T00:12:24;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T00:14:50;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T00:17:16;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T00:19:41;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T00:22:07;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T00:24:33;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T00:26:58;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T00:29:24;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T00:31:50;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T00:34:16;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T00:36:41;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T00:39:07;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T00:41:32;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T00:43:58;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T00:46:24;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T00:48:49;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T00:51:15;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T00:53:41;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T00:56:07;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T00:58:33;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T01:00:59;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T01:03:26;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T01:05:52;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T01:08:18;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T01:10:43;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T01:13:10;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T01:15:35;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T01:18:01;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T01:20:28;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T01:22:54;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T01:25:20;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T01:27:46;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T01:30:11;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T01:32:37;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T01:35:03;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T01:37:32;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T01:39:58;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T01:42:24;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T01:47:45;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T01:50:15;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T01:52:44;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T01:55:12;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T01:57:43;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T02:00:09;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T02:02:43;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T02:05:11;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T02:07:37;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T02:10:04;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T02:12:30;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T02:14:57;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T02:17:24;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T02:20:17;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T02:23:05;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T02:34:12;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T02:36:56;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T02:42:21;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T02:44:55;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T02:47:36;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T02:50:09;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T02:52:40;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T02:55:09;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T02:57:53;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T03:00:46;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T03:03:17;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T03:05:48;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T03:08:15;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T03:10:41;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T03:13:18;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T03:18:21;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T03:20:47;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T03:23:13;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T03:25:39;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T03:28:05;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T03:30:31;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T03:32:56;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T03:35:23;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T03:37:48;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T03:40:15;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T03:42:57;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T03:46:01;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T03:48:58;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T03:54:20;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T03:56:58;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T03:59:33;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T04:02:05;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T04:04:37;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T04:07:05;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T04:09:36;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T04:12:03;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T04:14:29;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T04:16:56;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T04:19:23;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T04:22:00;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T04:27:04;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T04:29:30;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T04:31:59;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T04:34:25;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T04:36:51;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T04:39:16;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T04:41:42;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T04:44:08;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T04:46:33;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T04:48:59;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T04:51:24;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T04:53:50;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T04:56:20;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T04:58:46;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T05:01:12;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T05:03:38;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T05:06:04;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T05:08:31;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T05:10:57;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T05:13:22;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T05:15:48;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T05:18:13;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T05:20:39;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T05:23:05;89834.72;;;-145.93
66604;BMP280;53460;39.612;8.822;2023-01-20T05:38:18;97767.38;;;6.64
66604;BMP280;53460;39.612;8.822;2023-01-20T05:40:43;97757.97;;;6.59
66604;BMP280;53460;39.612;8.822;2023-01-20T05:43:09;97755.25;;;6.57
66604;BMP280;53460;39.612;8.822;2023-01-20T05:45:35;97750.03;;;6.81
66604;BMP280;53460;39.612;8.822;2023-01-20T05:48:00;97738.09;;;6.80
66604;BMP280;53460;39.612;8.822;2023-01-20T05:50:28;97722.56;;;6.70
66604;BMP280;53460;39.612;8.822;2023-01-20T05:52:53;97688.09;;;6.68
66604;BMP280;53460;39.612;8.822;2023-01-20T05:55:20;97673.81;;;6.55
66604;BMP280;53460;39.612;8.822;2023-01-20T05:57:45;97658.97;;;6.46
66604;BMP280;53460;39.612;8.822;2023-01-20T06:00:12;97691.59;;;6.53
66604;BMP280;53460;39.612;8.822;2023-01-20T06:02:38;97730.19;;;6.60
66604;BMP280;53460;39.612;8.822;2023-01-20T06:05:05;97746.75;;;6.60
66604;BMP280;53460;39.612;8.822;2023-01-20T06:07:30;97767.94;;;6.60
66604;BMP280;53460;39.612;8.822;2023-01-20T06:09:56;97748.44;;;6.71
66604;BMP280;53460;39.612;8.822;2023-01-20T06:12:22;97736.84;;;6.61
66604;BMP280;53460;39.612;8.822;2023-01-20T06:14:48;97708.63;;;6.47
66604;BMP280;53460;39.612;8.822;2023-01-20T06:17:14;97684.25;;;6.51
66604;BMP280;53460;39.612;8.822;2023-01-20T06:19:40;97672.81;;;6.66
66604;BMP280;53460;39.612;8.822;2023-01-20T06:22:07;97672.06;;;6.64
66604;BMP280;53460;39.612;8.822;2023-01-20T06:24:32;97682.41;;;6.78
66604;BMP280;53460;39.612;8.822;2023-01-20T06:26:58;97663.25;;;6.79
66604;BMP280;53460;39.612;8.822;2023-01-20T06:29:23;97667.47;;;6.64
66604;BMP280;53460;39.612;8.822;2023-01-20T06:31:49;97653.34;;;6.80
66604;BMP280;53460;39.612;8.822;2023-01-20T06:34:15;97652.00;;;6.79
66604;BMP280;53460;39.612;8.822;2023-01-20T06:36:40;97642.97;;;6.88
66604;BMP280;53460;39.612;8.822;2023-01-20T06:39:06;97644.88;;;6.83
66604;BMP280;53460;39.612;8.822;2023-01-20T06:41:32;97652.91;;;6.87
66604;BMP280;53460;39.612;8.822;2023-01-20T06:43:58;97647.69;;;6.89
66604;BMP280;53460;39.612;8.822;2023-01-20T06:46:23;97648.25;;;6.86
66604;BMP280;53460;39.612;8.822;2023-01-20T06:48:49;97655.00;;;6.91
66604;BMP280;53460;39.612;8.822;2023-01-20T06:51:19;97647.06;;;6.91
66604;BMP280;53460;39.612;8.822;2023-01-20T06:53:46;97644.25;;;6.85
66604;BMP280;53460;39.612;8.822;2023-01-20T06:56:13;97648.41;;;6.92
66604;BMP280;53460;39.612;8.822;2023-01-20T06:58:39;97655.63;;;6.89
66604;BMP280;53460;39.612;8.822;2023-01-20T07:01:08;97656.06;;;6.82
66604;BMP280;53460;39.612;8.822;2023-01-20T07:03:35;97649.81;;;6.71
66604;BMP280;53460;39.612;8.822;2023-01-20T07:06:28;97636.78;;;6.79
66604;BMP280;53460;39.612;8.822;2023-01-20T07:08:55;97626.41;;;6.87
66604;BMP280;53460;39.612;8.822;2023-01-20T07:11:21;97638.34;;;6.88
66604;BMP280;53460;39.612;8.822;2023-01-20T07:13:46;97645.09;;;6.91
66604;BMP280;53460;39.612;8.822;2023-01-20T07:16:12;97634.63;;;6.95
66604;BMP280;53460;39.612;8.822;2023-01-20T07:18:38;97619.06;;;7.08
66604;BMP280;53460;39.612;8.822;2023-01-20T07:21:04;97623.28;;;7.17
66604;BMP280;53460;39.612;8.822;2023-01-20T07:23:30;97620.56;;;7.15
66604;BMP280;53460;39.612;8.822;2023-01-20T07:26:03;97621.09;;;7.35
66604;BMP280;53460;39.612;8.822;2023-01-20T07:28:30;97627.38;;;7.46
66604;BMP280;53460;39.612;8.822;2023-01-20T07:31:05;97619.50;;;7.50
66604;BMP280;53460;39.612;8.822;2023-01-20T07:33:31;97614.94;;;7.52
66604;BMP280;53460;39.612;8.822;2023-01-20T07:35:58;97625.22;;;7.40
66604;BMP280;53460;39.612;8.822;2023-01-20T07:38:24;97628.69;;;7.45
66604;BMP280;53460;39.612;8.822;2023-01-20T07:40:49;97621.13;;;7.11
66604;BMP280;53460;39.612;8.822;2023-01-20T07:43:15;97618.50;;;7.13
66604;BMP280;53460;39.612;8.822;2023-01-20T07:45:41;97624.38;;;7.08
66604;BMP280;53460;39.612;8.822;2023-01-20T07:48:06;97628.09;;;7.24
66604;BMP280;53460;39.612;8.822;2023-01-20T07:50:33;97628.38;;;7.34
66604;BMP280;53460;39.612;8.822;2023-01-20T07:52:59;97628.41;;;7.60
66604;BMP280;53460;39.612;8.822;2023-01-20T07:55:25;97638.66;;;8.00
66604;BMP280;53460;39.612;8.822;2023-01-20T07:57:50;97651.25;;;8.00
66604;BMP280;53460;39.612;8.822;2023-01-20T08:00:17;97662.16;;;7.84
66604;BMP280;53460;39.612;8.822;2023-01-20T08:02:43;97667.97;;;7.78
66604;BMP280;53460;39.612;8.822;2023-01-20T08:05:09;97660.16;;;7.58
66604;BMP280;53460;39.612;8.822;2023-01-20T08:07:34;97654.81;;;7.82
66604;BMP280;53460;39.612;8.822;2023-01-20T08:10:00;97655.84;;;7.71
66604;BMP280;53460;39.612;8.822;2023-01-20T08:12:27;97662.19;;;7.86
66604;BMP280;53460;39.612;8.822;2023-01-20T08:14:53;97661.47;;;7.83
66604;BMP280;53460;39.612;8.822;2023-01-20T08:17:19;97656.88;;;7.60
66604;BMP280;53460;39.612;8.822;2023-01-20T08:19:44;97658.25;;;7.61
66604;BMP280;53460;39.612;8.822;2023-01-20T08:22:10;97655.53;;;7.59
66604;BMP280;53460;39.612;8.822;2023-01-20T08:24:36;97654.16;;;7.82
66604;BMP280;53460;39.612;8.822;2023-01-20T08:27:01;97651.31;;;8.02
66604;BMP280;53460;39.612;8.822;2023-01-20T08:29:27;97651.41;;;8.34
66604;BMP280;53460;39.612;8.822;2023-01-20T08:31:53;97654.06;;;8.34
66604;BMP280;53460;39.612;8.822;2023-01-20T08:34:18;97658.47;;;8.23
66604;BMP280;53460;39.612;8.822;2023-01-20T08:36:45;97655.59;;;8.15
66604;BMP280;53460;39.612;8.822;2023-01-20T08:39:13;97637.47;;;8.33
66604;BMP280;53460;39.612;8.822;2023-01-20T08:41:41;97635.59;;;8.40
66604;BMP280;53460;39.612;8.822;2023-01-20T08:44:08;97644.53;;;8.24
66604;BMP280;53460;39.612;8.822;2023-01-20T08:46:34;97647.56;;;8.41
66604;BMP280;53460;39.612;8.822;2023-01-20T08:49:05;97635.69;;;8.74
66604;BMP280;53460;39.612;8.822;2023-01-20T08:51:31;97638.78;;;8.96
66604;BMP280;53460;39.612;8.822;2023-01-20T08:53:57;97652.06;;;8.94
66604;BMP280;53460;39.612;8.822;2023-01-20T08:56:23;97670.34;;;11.31
66604;BMP280;53460;39.612;8.822;2023-01-20T08:58:49;97884.13;;;14.40
66604;BMP280;53460;39.612;8.822;2023-01-20T09:01:18;97907.59;;;9.70
66604;BMP280;53460;39.612;8.822;2023-01-20T09:03:44;97933.38;;;10.28
66604;BMP280;53460;39.612;8.822;2023-01-20T09:06:10;97930.06;;;9.63
66604;BMP280;53460;39.612;8.822;2023-01-20T09:08:37;97988.94;;;9.77
66604;BMP280;53460;39.612;8.822;2023-01-20T09:11:14;97959.38;;;9.09
66604;BMP280;53460;39.612;8.822;2023-01-20T09:13:40;97914.38;;;8.90
66604;BMP280;53460;39.612;8.822;2023-01-20T09:16:07;97933.59;;;8.88
66604;BMP280;53460;39.612;8.822;2023-01-20T09:18:34;97910.78;;;8.53
66604;BMP280;53460;39.612;8.822;2023-01-20T09:21:01;97876.63;;;8.17
66604;BMP280;53460;39.612;8.822;2023-01-20T09:23:27;97862.06;;;8.18
66604;BMP280;53460;39.612;8.822;2023-01-20T09:25:53;97861.50;;;7.98
66604;BMP280;53460;39.612;8.822;2023-01-20T09:28:19;97863.97;;;7.90
66604;BMP280;53460;39.612;8.822;2023-01-20T09:30:45;97857.78;;;7.83
66604;BMP280;53460;39.612;8.822;2023-01-20T09:33:11;97870.69;;;7.71
66604;BMP280;53460;39.612;8.822;2023-01-20T09:35:37;97854.63;;;7.65
66604;BMP280;53460;39.612;8.822;2023-01-20T09:38:03;97844.19;;;7.95
66604;BMP280;53460;39.612;8.822;2023-01-20T09:52:53;97855.78;;;7.60
66604;BMP280;53460;39.612;8.822;2023-01-20T09:55:40;97856.38;;;8.04
66604;BMP280;53460;39.612;8.822;2023-01-20T10:00:40;97925.56;;;8.60
66604;BMP280;53460;39.612;8.822;2023-01-20T10:06:43;98156.34;;;10.51
66604;BMP280;53460;39.612;8.822;2023-01-20T10:12:04;98128.53;;;8.51
66604;BMP280;53460;39.612;8.822;2023-01-20T10:14:48;98281.41;;;10.71
66604;BMP280;53460;39.612;8.822;2023-01-20T10:22:26;98292.28;;;8.22
66604;BMP280;53460;39.612;8.822;2023-01-20T10:25:01;98253.44;;;7.93
66604;BMP280;53460;39.612;8.822;2023-01-20T10:27:32;98238.53;;;7.64
66604;BMP280;53460;39.612;8.822;2023-01-20T10:30:10;98218.16;;;7.51
66604;BMP280;53460;39.612;8.822;2023-01-20T10:32:40;98225.59;;;7.75
66604;BMP280;53460;39.612;8.822;2023-01-20T10:37:43;98237.25;;;7.48
66604;BMP280;53460;39.612;8.822;2023-01-20T10:40:31;98239.28;;;7.49
66604;BMP280;53460;39.612;8.822;2023-01-20T10:43:05;98245.41;;;7.72
66604;BMP280;53460;39.612;8.822;2023-01-20T10:48:16;98256.19;;;7.95
66604;BMP280;53460;39.612;8.822;2023-01-20T10:50:56;98295.78;;;7.89
66604;BMP280;53460;39.612;8.822;2023-01-20T10:53:46;98289.03;;;8.06
66604;BMP280;53460;39.612;8.822;2023-01-20T10:56:45;98312.16;;;8.02
66604;BMP280;53460;39.612;8.822;2023-01-20T10:59:25;98332.81;;;8.25
66604;BMP280;53460;39.612;8.822;2023-01-20T11:01:52;98350.44;;;8.34
66604;BMP280;53460;39.612;8.822;2023-01-20T11:04:20;98382.44;;;8.58
66604;BMP280;53460;39.612;8.822;2023-01-20T11:06:55;98433.28;;;9.30
66604;BMP280;53460;39.612;8.822;2023-01-20T11:09:28;98488.47;;;9.93
66604;BMP280;53460;39.612;8.822;2023-01-20T11:11:56;98526.19;;;10.31
66604;BMP280;53460;39.612;8.822;2023-01-20T11:14:23;98545.25;;;10.21
66604;BMP280;53460;39.612;8.822;2023-01-20T11:16:50;98569.38;;;10.73
66604;BMP280;53460;39.612;8.822;2023-01-20T11:19:19;98583.63;;;10.82
66604;BMP280;53460;39.612;8.822;2023-01-20T11:21:47;98617.81;;;12.53
66604;BMP280;53460;39.612;8.822;2023-01-20T11:24:34;98613.44;;;12.06
66604;BMP280;53460;39.612;8.822;2023-01-20T11:27:05;98624.94;;;12.12
66604;BMP280;53460;39.612;8.822;2023-01-20T11:29:41;98624.94;;;11.84
66604;BMP280;53460;39.612;8.822;2023-01-20T11:32:27;98616.25;;;12.44
66604;BMP280;53460;39.612;8.822;2023-01-20T11:34:53;98615.25;;;11.43
66604;BMP280;53460;39.612;8.822;2023-01-20T11:37:25;98612.00;;;11.21
66604;BMP280;53460;39.612;8.822;2023-01-20T11:39:58;98609.88;;;11.41
66604;BMP280;53460;39.612;8.822;2023-01-20T11:42:28;98621.69;;;11.34
66604;BMP280;53460;39.612;8.822;2023-01-20T11:44:59;98603.16;;;10.66
66604;BMP280;53460;39.612;8.822;2023-01-20T11:47:35;98597.56;;;10.56
66604;BMP280;53460;39.612;8.822;2023-01-20T11:52:36;98603.06;;;9.55
66604;BMP280;53460;39.612;8.822;2023-01-20T11:57:43;98601.88;;;9.80
66604;BMP280;53460;39.612;8.822;2023-01-20T12:02:56;98618.94;;;10.15
66604;BMP280;53460;39.612;8.822;2023-01-20T12:05:29;98614.25;;;9.71
66604;BMP280;53460;39.612;8.822;2023-01-20T12:07:57;98604.75;;;9.66
66604;BMP280;53460;39.612;8.822;2023-01-20T12:10:29;98608.94;;;9.52
66604;BMP280;53460;39.612;8.822;2023-01-20T12:13:21;98620.91;;;9.51
66604;BMP280;53460;39.612;8.822;2023-01-20T12:15:53;98626.75;;;9.67
66604;BMP280;53460;39.612;8.822;2023-01-20T12:18:32;98630.84;;;9.50
66604;BMP280;53460;39.612;8.822;2023-01-20T12:21:09;98624.06;;;9.47
66604;BMP280;53460;39.612;8.822;2023-01-20T12:23:56;98629.81;;;9.59
66604;BMP280;53460;39.612;8.822;2023-01-20T12:26:25;98631.31;;;9.07
66604;BMP280;53460;39.612;8.822;2023-01-20T12:31:49;98629.44;;;9.29
66604;BMP280;53460;39.612;8.822;2023-01-20T12:34:19;98632.25;;;9.33
66604;BMP280;53460;39.612;8.822;2023-01-20T12:50:50;98699.41;;;8.96
66604;BMP280;53460;39.612;8.822;2023-01-20T13:10:19;98712.31;;;9.79
66604;BMP280;53460;39.612;8.822;2023-01-20T13:13:22;98717.47;;;9.55
66604;BMP280;53460;39.612;8.822;2023-01-20T13:15:57;98720.59;;;9.87
66604;BMP280;53460;39.612;8.822;2023-01-20T13:18:38;98731.06;;;9.43
66604;BMP280;53460;39.612;8.822;2023-01-20T13:21:12;98729.31;;;9.50
66604;BMP280;53460;39.612;8.822;2023-01-20T13:23:41;98738.69;;;9.53
66604;BMP280;53460;39.612;8.822;2023-01-20T13:26:07;98749.38;;;9.73
66604;BMP280;53460;39.612;8.822;2023-01-20T13:28:33;98746.88;;;9.77
66604;BMP280;53460;39.612;8.822;2023-01-20T13:31:01;98754.66;;;9.91
66604;BMP280;53460;39.612;8.822;2023-01-20T13:33:46;98747.94;;;9.70
66604;BMP280;53460;39.612;8.822;2023-01-20T13:36:17;98759.34;;;9.72
66604;BMP280;53460;39.612;8.822;2023-01-20T13:38:46;98780.84;;;9.59
66604;BMP280;53460;39.612;8.822;2023-01-20T13:41:50;98783.69;;;9.83
66604;BMP280;53460;39.612;8.822;2023-01-20T13:44:36;98795.16;;;10.47
66604;BMP280;53460;39.612;8.822;2023-01-20T13:47:06;98799.69;;;10.42
66604;BMP280;53460;39.612;8.822;2023-01-20T13:49:49;98794.56;;;10.08
66604;BMP280;53460;39.612;8.822;2023-01-20T13:58:00;98806.97;;;9.64
66604;BMP280;53460;39.612;8.822;2023-01-20T14:00:26;98804.66;;;9.37
66604;BMP280;53460;39.612;8.822;2023-01-20T14:02:52;98809.75;;;9.31
66604;BMP280;53460;39.612;8.822;2023-01-20T14:05:24;98798.75;;;9.05
66604;BMP280;53460;39.612;8.822;2023-01-20T14:07:50;98796.78;;;9.05
66604;BMP280;53460;39.612;8.822;2023-01-20T14:10:17;98796.16;;;8.89
66604;BMP280;53460;39.612;8.822;2023-01-20T14:12:42;98782.91;;;8.73
66604;BMP280;53460;39.612;8.822;2023-01-20T14:15:30;98775.81;;;8.62
66604;BMP280;53460;39.612;8.822;2023-01-20T14:17:58;98773.09;;;8.60
66604;BMP280;53460;39.612;8.822;2023-01-20T14:20:25;98754.16;;;8.52
66604;BMP280;53460;39.612;8.822;2023-01-20T14:22:51;98739.31;;;8.13
66604;BMP280;53460;39.612;8.822;2023-01-20T14:25:26;98727.16;;;8.08
66604;BMP280;53460;39.612;8.822;2023-01-20T14:27:52;98692.91;;;7.83
66604;BMP280;53460;39.612;8.822;2023-01-20T14:30:24;98649.75;;;7.35
66604;BMP280;53460;39.612;8.822;2023-01-20T14:32:51;98600.88;;;7.24
66604;BMP280;53460;39.612;8.822;2023-01-20T14:35:29;98543.59;;;7.17
66604;BMP280;53460;39.612;8.822;2023-01-20T14:37:56;98512.22;;;7.12
66604;BMP280;53460;39.612;8.822;2023-01-20T14:40:27;98490.94;;;6.94
66604;BMP280;53460;39.612;8.822;2023-01-20T14:43:03;98471.69;;;6.93
66604;BMP280;53460;39.612;8.822;2023-01-20T14:45:32;98460.00;;;7.14
66604;BMP280;53460;39.612;8.822;2023-01-20T14:48:00;98459.75;;;6.76
66604;BMP280;53460;39.612;8.822;2023-01-20T14:50:27;98464.97;;;6.90
66604;BMP280;53460;39.612;8.822;2023-01-20T14:52:53;98479.00;;;6.63
66604;BMP280;53460;39.612;8.822;2023-01-20T14:55:34;98470.50;;;6.81
66604;BMP280;53460;39.612;8.822;2023-01-20T14:58:11;98484.91;;;6.62
66604;BMP280;53460;39.612;8.822;2023-01-20T15:00:42;98464.59;;;6.82
66604;BMP280;53460;39.612;8.822;2023-01-20T15:03:20;98468.88;;;6.73
66604;BMP280;53460;39.612;8.822;2023-01-20T15:13:40;98487.91;;;6.70
66604;BMP280;53460;39.612;8.822;2023-01-20T15:16:15;98482.72;;;6.88
66604;BMP280;53460;39.612;8.822;2023-01-20T15:18:43;98497.28;;;6.57
66604;BMP280;53460;39.612;8.822;2023-01-20T15:21:25;98491.00;;;6.64
66604;BMP280;53460;39.612;8.822;2023-01-20T15:23:51;98496.72;;;6.74
66604;BMP280;53460;39.612;8.822;2023-01-20T15:26:29;98494.41;;;6.67
66604;BMP280;53460;39.612;8.822;2023-01-20T15:28:56;98485.78;;;6.66
66604;BMP280;53460;39.612;8.822;2023-01-20T15:31:23;98485.44;;;6.58
66604;BMP280;53460;39.612;8.822;2023-01-20T15:33:49;98475.97;;;7.00
66604;BMP280;53460;39.612;8.822;2023-01-20T15:36:31;98484.44;;;6.81
66604;BMP280;53460;39.612;8.822;2023-01-20T15:39:01;98491.00;;;6.80
66604;BMP280;53460;39.612;8.822;2023-01-20T15:41:27;98495.78;;;6.68
66604;BMP280;53460;39.612;8.822;2023-01-20T15:43:53;98495.44;;;6.75
66604;BMP280;53460;39.612;8.822;2023-01-20T15:46:19;98495.38;;;6.89
66604;BMP280;53460;39.612;8.822;2023-01-20T15:48:45;98481.63;;;6.77
66604;BMP280;53460;39.612;8.822;2023-01-20T15:51:16;98497.94;;;6.87
66604;BMP280;53460;39.612;8.822;2023-01-20T15:53:42;98517.22;;;6.58
66604;BMP280;53460;39.612;8.822;2023-01-20T15:56:29;98509.81;;;6.70
66604;BMP280;53460;39.612;8.822;2023-01-20T15:58:55;98510.78;;;6.63
66604;BMP280;53460;39.612;8.822;2023-01-20T16:01:24;98510.66;;;6.75
66604;BMP280;53460;39.612;8.822;2023-01-20T16:03:51;98506.69;;;6.60
66604;BMP280;53460;39.612;8.822;2023-01-20T16:06:19;98510.16;;;6.79
66604;BMP280;53460;39.612;8.822;2023-01-20T16:08:47;98509.16;;;6.86
66604;BMP280;53460;39.612;8.822;2023-01-20T16:11:14;98522.72;;;6.78
66604;BMP280;53460;39.612;8.822;2023-01-20T16:13:41;98517.78;;;6.57
66604;BMP280;53460;39.612;8.822;2023-01-20T16:16:13;98513.19;;;6.57
66604;BMP280;53460;39.612;8.822;2023-01-20T16:18:40;98503.28;;;6.73
66604;BMP280;53460;39.612;8.822;2023-01-20T16:21:06;98518.88;;;6.81