sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74869;DHT22;63419;42.262;12.210;2023-04-03T00:01:29;10.00;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T00:03:57;9.90;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T00:06:25;9.80;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T00:08:57;9.80;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T00:11:25;9.90;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T00:13:53;9.90;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T00:16:20;9.90;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T00:18:51;9.90;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T00:21:19;9.80;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T00:23:46;9.80;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T00:26:15;9.80;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T00:28:44;9.80;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T00:31:15;9.90;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T00:33:45;9.90;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T00:36:13;9.80;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T00:38:41;9.80;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T00:41:11;9.80;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T00:43:44;9.80;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T00:46:12;9.80;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T00:48:40;9.80;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T00:51:17;9.70;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T00:53:53;9.80;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T00:56:27;9.80;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T00:59:04;9.80;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T01:01:35;9.70;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T01:04:05;9.80;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T01:06:56;9.90;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T01:09:28;9.80;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T01:14:35;9.90;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T01:17:02;9.90;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T01:19:30;9.90;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T01:24:37;9.80;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T01:27:08;9.80;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T01:29:40;9.80;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T01:32:10;9.80;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T01:34:38;9.80;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T01:37:05;9.80;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T01:39:33;9.70;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T01:42:10;9.70;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T01:44:39;9.70;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T01:47:10;9.70;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T01:49:37;9.70;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T01:52:04;9.70;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T01:54:32;9.70;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T01:56:59;9.70;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T01:59:27;9.70;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T02:01:55;9.70;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T02:04:22;9.60;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T02:06:51;9.50;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T02:09:19;9.60;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T02:11:46;9.60;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T02:14:14;9.60;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T02:16:42;9.60;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T02:19:09;9.60;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T02:21:37;9.60;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T02:24:05;9.60;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T02:26:32;9.70;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T02:29:03;9.60;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T02:31:30;9.60;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T02:33:58;9.60;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T02:36:26;9.60;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T02:38:58;9.60;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T02:41:26;9.60;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T02:44:01;9.60;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T02:46:29;9.60;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T02:48:57;9.60;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T02:51:24;9.60;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T02:53:52;9.60;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T02:56:20;9.60;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T02:58:48;9.60;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T03:01:23;9.60;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T03:03:52;9.60;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T03:06:22;9.60;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T03:08:50;9.60;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T03:11:18;9.60;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T03:13:48;9.60;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T03:16:16;9.60;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T03:18:44;9.60;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T03:21:12;9.70;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T03:23:40;9.60;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T03:26:10;9.60;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T03:28:39;9.60;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T03:31:08;9.60;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T03:33:37;9.60;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T03:36:05;9.60;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T03:38:33;9.60;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T03:41:01;9.60;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T03:43:29;9.60;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T03:45:58;9.60;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T03:48:31;9.50;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T03:50:59;9.50;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T03:53:26;9.50;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T03:55:54;9.50;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T03:58:21;9.50;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T04:00:49;9.50;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T04:03:17;9.50;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T04:05:44;9.40;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T04:08:12;9.40;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T04:10:43;9.40;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T04:13:15;9.50;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T04:15:43;9.50;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T04:18:11;9.50;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T04:20:39;9.40;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T04:23:09;9.40;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T04:25:37;9.50;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T04:28:05;9.40;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T04:30:32;9.40;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T04:33:00;9.40;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T04:35:28;9.40;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T04:37:56;9.30;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T04:40:23;9.30;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T04:42:53;9.30;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T04:45:25;9.40;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T04:47:55;9.50;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T04:50:23;9.50;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T04:52:50;9.50;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T04:55:18;9.50;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T04:57:46;9.50;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T05:00:15;9.50;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T05:02:43;9.50;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T05:05:11;9.50;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T05:07:38;9.60;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T05:10:09;9.60;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T05:12:39;9.60;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T05:15:19;9.50;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T05:18:00;9.60;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T05:20:34;9.70;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T05:23:05;9.70;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T05:25:46;9.80;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T05:28:22;9.80;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T05:30:54;9.80;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T05:33:27;9.90;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T05:36:07;9.90;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T05:38:35;10.00;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T05:41:02;10.00;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T05:43:30;10.00;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T05:46:15;10.10;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T05:49:15;10.10;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T05:51:51;10.20;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T05:54:44;10.30;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T05:57:16;10.30;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T05:59:57;10.50;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T06:02:29;10.50;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T06:04:58;10.60;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T06:07:28;10.70;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T06:09:57;10.70;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T06:12:27;10.80;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T06:15:05;10.90;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T06:17:33;10.90;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T06:20:06;10.90;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T06:22:45;11.00;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T06:25:12;11.10;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T06:27:42;11.20;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T06:30:10;11.30;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T06:32:38;11.40;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T06:35:12;11.40;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T06:37:41;11.50;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T06:40:20;11.50;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T06:42:55;11.60;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T06:45:24;11.60;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T06:47:54;11.70;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T06:50:29;11.70;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T06:53:02;11.80;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T06:55:31;11.80;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T06:58:08;11.80;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T07:00:38;11.80;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T07:03:07;11.80;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T07:05:50;11.80;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T07:08:21;11.80;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T07:10:55;11.90;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T07:13:28;12.00;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T07:15:56;11.90;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T07:18:28;12.00;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T07:20:59;12.00;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T07:23:27;12.10;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T07:25:55;12.10;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T07:28:27;12.20;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T07:33:39;12.30;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T07:36:14;12.30;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T07:38:48;12.30;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T07:41:19;12.30;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T07:43:53;12.30;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T07:46:29;12.40;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T07:49:00;12.40;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T07:51:29;12.50;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T07:53:57;12.50;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T07:56:27;12.50;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T07:58:58;12.60;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T08:01:26;12.70;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T08:03:54;12.70;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T08:06:26;12.90;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T08:09:13;13.00;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T08:11:50;13.00;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T08:14:23;13.00;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T08:16:53;13.00;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T08:19:20;13.00;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T08:21:53;13.10;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T08:24:35;13.00;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T08:27:24;13.10;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T08:29:58;13.20;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T08:32:33;13.30;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T08:35:04;13.30;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T08:37:41;13.20;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T08:40:16;13.40;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T08:46:01;13.70;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T08:48:36;14.00;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T08:51:16;14.10;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T08:54:00;14.10;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T08:56:40;14.10;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T08:59:13;14.20;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T09:01:49;14.30;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T09:04:21;14.30;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T09:07:07;14.40;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T09:09:51;14.40;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T09:12:46;14.70;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T09:15:25;14.80;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T09:18:23;14.40;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T09:23:51;14.70;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T09:26:43;14.70;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T09:29:22;15.00;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T09:32:00;15.20;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T09:34:43;15.30;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T09:37:43;15.20;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T09:40:33;15.20;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T09:43:29;15.30;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T09:46:32;15.40;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T09:49:04;15.60;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T09:51:37;15.80;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T09:54:26;15.50;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T09:57:10;15.50;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T10:01:03;15.70;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T10:06:26;15.50;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T10:09:56;15.60;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T10:12:32;15.80;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T10:15:01;16.00;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T10:17:32;16.00;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T10:20:43;15.90;99.80
74869;DHT22;63419;42.262;12.210;2023-04-03T10:24:14;16.10;99.50
74869;DHT22;63419;42.262;12.210;2023-04-03T10:35:37;16.80;99.20
74869;DHT22;63419;42.262;12.210;2023-04-03T10:50:45;17.10;98.50
74869;DHT22;63419;42.262;12.210;2023-04-03T10:54:20;17.00;98.20
74869;DHT22;63419;42.262;12.210;2023-04-03T10:57:08;17.20;97.50
74869;DHT22;63419;42.262;12.210;2023-04-03T11:02:49;16.90;97.80
74869;DHT22;63419;42.262;12.210;2023-04-03T11:05:39;17.10;97.50
74869;DHT22;63419;42.262;12.210;2023-04-03T11:10:58;17.80;97.50
74869;DHT22;63419;42.262;12.210;2023-04-03T11:13:55;17.70;97.50
74869;DHT22;63419;42.262;12.210;2023-04-03T11:16:47;17.70;97.00
74869;DHT22;63419;42.262;12.210;2023-04-03T11:33:58;17.90;97.00
74869;DHT22;63419;42.262;12.210;2023-04-03T11:36:49;18.30;96.20
74869;DHT22;63419;42.262;12.210;2023-04-03T11:39:31;18.00;96.40
74869;DHT22;63419;42.262;12.210;2023-04-03T11:44:50;18.70;95.80
74869;DHT22;63419;42.262;12.210;2023-04-03T11:47:48;18.70;95.70
74869;DHT22;63419;42.262;12.210;2023-04-03T11:58:19;18.00;95.80
74869;DHT22;63419;42.262;12.210;2023-04-03T12:04:10;18.30;94.80
74869;DHT22;63419;42.262;12.210;2023-04-03T12:09:29;18.40;94.50
74869;DHT22;63419;42.262;12.210;2023-04-03T12:12:35;18.80;95.10
74869;DHT22;63419;42.262;12.210;2023-04-03T12:17:56;19.40;94.50
74869;DHT22;63419;42.262;12.210;2023-04-03T12:20:55;19.60;93.90
74869;DHT22;63419;42.262;12.210;2023-04-03T12:23:25;19.40;93.80
74869;DHT22;63419;42.262;12.210;2023-04-03T12:26:03;18.80;93.80
74869;DHT22;63419;42.262;12.210;2023-04-03T12:28:41;18.40;94.10
74869;DHT22;63419;42.262;12.210;2023-04-03T12:31:14;18.70;94.60
74869;DHT22;63419;42.262;12.210;2023-04-03T12:36:57;19.50;93.30
74869;DHT22;63419;42.262;12.210;2023-04-03T12:45:20;19.50;92.90
74869;DHT22;63419;42.262;12.210;2023-04-03T12:47:53;19.90;92.90
74869;DHT22;63419;42.262;12.210;2023-04-03T12:50:33;20.30;92.70
74869;DHT22;63419;42.262;12.210;2023-04-03T12:53:15;20.00;92.10
74869;DHT22;63419;42.262;12.210;2023-04-03T12:55:46;19.70;92.80
74869;DHT22;63419;42.262;12.210;2023-04-03T12:58:27;19.70;92.90
74869;DHT22;63419;42.262;12.210;2023-04-03T13:01:13;19.80;92.50
74869;DHT22;63419;42.262;12.210;2023-04-03T13:03:52;19.30;92.90
74869;DHT22;63419;42.262;12.210;2023-04-03T13:06:42;19.50;93.10
74869;DHT22;63419;42.262;12.210;2023-04-03T13:09:35;19.90;92.70
74869;DHT22;63419;42.262;12.210;2023-04-03T13:12:10;19.40;93.40
74869;DHT22;63419;42.262;12.210;2023-04-03T13:14:54;19.20;94.20
74869;DHT22;63419;42.262;12.210;2023-04-03T13:17:27;19.40;93.90
74869;DHT22;63419;42.262;12.210;2023-04-03T13:20:20;19.60;94.00
74869;DHT22;63419;42.262;12.210;2023-04-03T13:23:10;19.50;93.70
74869;DHT22;63419;42.262;12.210;2023-04-03T13:25:51;19.00;94.20
74869;DHT22;63419;42.262;12.210;2023-04-03T13:28:32;19.50;93.70
74869;DHT22;63419;42.262;12.210;2023-04-03T13:31:08;18.60;94.10
74869;DHT22;63419;42.262;12.210;2023-04-03T13:34:02;18.80;94.20
74869;DHT22;63419;42.262;12.210;2023-04-03T13:36:34;18.40;94.70
74869;DHT22;63419;42.262;12.210;2023-04-03T13:41:51;18.30;94.40
74869;DHT22;63419;42.262;12.210;2023-04-03T13:52:23;19.20;94.10
74869;DHT22;63419;42.262;12.210;2023-04-03T13:55:02;18.80;93.80
74869;DHT22;63419;42.262;12.210;2023-04-03T14:00:46;18.70;94.50
74869;DHT22;63419;42.262;12.210;2023-04-03T14:03:22;18.90;94.00
74869;DHT22;63419;42.262;12.210;2023-04-03T14:05:54;19.10;93.60
74869;DHT22;63419;42.262;12.210;2023-04-03T14:08:50;18.90;93.70
74869;DHT22;63419;42.262;12.210;2023-04-03T14:11:28;19.30;94.30
74869;DHT22;63419;42.262;12.210;2023-04-03T14:16:42;18.30;93.70
74869;DHT22;63419;42.262;12.210;2023-04-03T14:19:20;17.60;94.40
74869;DHT22;63419;42.262;12.210;2023-04-03T14:21:56;17.70;94.50
74869;DHT22;63419;42.262;12.210;2023-04-03T14:24:35;17.90;94.20
74869;DHT22;63419;42.262;12.210;2023-04-03T14:27:11;17.50;94.40
74869;DHT22;63419;42.262;12.210;2023-04-03T14:29:43;17.80;94.30
74869;DHT22;63419;42.262;12.210;2023-04-03T14:32:14;17.90;94.70
74869;DHT22;63419;42.262;12.210;2023-04-03T14:34:47;17.70;94.20
74869;DHT22;63419;42.262;12.210;2023-04-03T14:37:20;17.90;94.30
74869;DHT22;63419;42.262;12.210;2023-04-03T14:39:54;17.90;94.10
74869;DHT22;63419;42.262;12.210;2023-04-03T14:42:28;18.40;93.70
74869;DHT22;63419;42.262;12.210;2023-04-03T14:45:04;18.60;93.50
74869;DHT22;63419;42.262;12.210;2023-04-03T14:47:39;18.40;93.20
74869;DHT22;63419;42.262;12.210;2023-04-03T14:50:23;18.30;93.00
74869;DHT22;63419;42.262;12.210;2023-04-03T14:53:00;18.20;93.50
74869;DHT22;63419;42.262;12.210;2023-04-03T14:55:29;18.40;93.10
74869;DHT22;63419;42.262;12.210;2023-04-03T14:57:57;18.20;93.50
74869;DHT22;63419;42.262;12.210;2023-04-03T15:00:25;18.10;93.60
74869;DHT22;63419;42.262;12.210;2023-04-03T15:02:54;17.70;94.40
74869;DHT22;63419;42.262;12.210;2023-04-03T15:05:32;17.80;94.60
74869;DHT22;63419;42.262;12.210;2023-04-03T15:08:04;18.10;94.20
74869;DHT22;63419;42.262;12.210;2023-04-03T15:10:42;17.80;93.60
74869;DHT22;63419;42.262;12.210;2023-04-03T15:13:16;17.90;93.60
74869;DHT22;63419;42.262;12.210;2023-04-03T15:15:44;17.90;93.40
74869;DHT22;63419;42.262;12.210;2023-04-03T15:18:18;17.00;94.10
74869;DHT22;63419;42.262;12.210;2023-04-03T15:20:49;16.90;94.20
74869;DHT22;63419;42.262;12.210;2023-04-03T15:23:17;16.40;94.80
74869;DHT22;63419;42.262;12.210;2023-04-03T15:25:49;16.50;95.20
74869;DHT22;63419;42.262;12.210;2023-04-03T15:31:07;16.60;95.20
74869;DHT22;63419;42.262;12.210;2023-04-03T15:33:36;16.80;94.40
74869;DHT22;63419;42.262;12.210;2023-04-03T15:36:05;16.60;94.60
74869;DHT22;63419;42.262;12.210;2023-04-03T15:38:55;16.60;94.30
74869;DHT22;63419;42.262;12.210;2023-04-03T15:41:23;17.10;94.10
74869;DHT22;63419;42.262;12.210;2023-04-03T15:43:50;17.10;93.80
74869;DHT22;63419;42.262;12.210;2023-04-03T15:46:19;17.10;93.80
74869;DHT22;63419;42.262;12.210;2023-04-03T15:48:49;17.00;93.40
74869;DHT22;63419;42.262;12.210;2023-04-03T15:51:18;16.60;93.90
74869;DHT22;63419;42.262;12.210;2023-04-03T15:53:47;16.60;94.50
74869;DHT22;63419;42.262;12.210;2023-04-03T15:56:16;16.70;94.30
74869;DHT22;63419;42.262;12.210;2023-04-03T15:58:44;16.20;94.50
74869;DHT22;63419;42.262;12.210;2023-04-03T16:01:31;15.90;94.60
74869;DHT22;63419;42.262;12.210;2023-04-03T16:04:09;15.90;94.90
74869;DHT22;63419;42.262;12.210;2023-04-03T16:06:42;16.00;94.30
74869;DHT22;63419;42.262;12.210;2023-04-03T16:09:15;15.70;94.40
74869;DHT22;63419;42.262;12.210;2023-04-03T16:11:45;15.80;94.40
74869;DHT22;63419;42.262;12.210;2023-04-03T16:14:16;15.50;94.60
74869;DHT22;63419;42.262;12.210;2023-04-03T16:16:45;15.50;94.90
74869;DHT22;63419;42.262;12.210;2023-04-03T16:19:13;15.40;94.90
74869;DHT22;63419;42.262;12.210;2023-04-03T16:21:41;15.70;94.60
74869;DHT22;63419;42.262;12.210;2023-04-03T16:24:09;15.50;95.00
74869;DHT22;63419;42.262;12.210;2023-04-03T16:26:47;15.40;95.40
74869;DHT22;63419;42.262;12.210;2023-04-03T16:29:16;15.30;95.00
74869;DHT22;63419;42.262;12.210;2023-04-03T16:31:53;15.50;94.80
74869;DHT22;63419;42.262;12.210;2023-04-03T16:34:22;15.60;95.00
74869;DHT22;63419;42.262;12.210;2023-04-03T16:36:51;15.30;95.40
74869;DHT22;63419;42.262;12.210;2023-04-03T16:39:42;15.30;95.50
74869;DHT22;63419;42.262;12.210;2023-04-03T16:42:12;15.10;95.50
74869;DHT22;63419;42.262;12.210;2023-04-03T16:44:40;14.90;95.80
74869;DHT22;63419;42.262;12.210;2023-04-03T16:47:13;14.70;95.70
74869;DHT22;63419;42.262;12.210;2023-04-03T16:49:46;14.60;95.80
74869;DHT22;63419;42.262;12.210;2023-04-03T16:52:15;14.70;95.50
74869;DHT22;63419;42.262;12.210;2023-04-03T16:54:44;14.40;95.70
74869;DHT22;63419;42.262;12.210;2023-04-03T16:57:13;14.40;95.70
74869;DHT22;63419;42.262;12.210;2023-04-03T16:59:42;14.20;96.20
74869;DHT22;63419;42.262;12.210;2023-04-03T17:02:20;14.20;96.20
74869;DHT22;63419;42.262;12.210;2023-04-03T17:04:55;13.90;96.50
74869;DHT22;63419;42.262;12.210;2023-04-03T17:07:24;13.90;96.50
74869;DHT22;63419;42.262;12.210;2023-04-03T17:09:52;13.30;97.40
74869;DHT22;63419;42.262;12.210;2023-04-03T17:12:22;13.40;97.50
74869;DHT22;63419;42.262;12.210;2023-04-03T17:14:50;13.10;97.50
74869;DHT22;63419;42.262;12.210;2023-04-03T17:17:21;12.80;97.90
74869;DHT22;63419;42.262;12.210;2023-04-03T17:19:57;12.70;98.30
74869;DHT22;63419;42.262;12.210;2023-04-03T17:22:31;12.60;98.40
74869;DHT22;63419;42.262;12.210;2023-04-03T17:25:02;12.40;98.70
74869;DHT22;63419;42.262;12.210;2023-04-03T17:27:33;11.90;99.20
74869;DHT22;63419;42.262;12.210;2023-04-03T17:30:01;11.60;99.10
74869;DHT22;63419;42.262;12.210;2023-04-03T17:32:28;11.50;99.60
74869;DHT22;63419;42.262;12.210;2023-04-03T17:34:57;11.10;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T17:37:25;10.60;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T17:39:53;10.20;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T17:42:21;10.00;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T17:44:49;9.90;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T17:47:16;9.80;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T17:49:46;9.60;99.90
74869;DHT22;63419;42.262;12.210;2023-04-03T17:52:15;9.60;99.90