sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13327;SDS011;6733;51.044;3.746;2023-06-22T00:02:00;6.03;;;5.03;;
13327;SDS011;6733;51.044;3.746;2023-06-22T00:04:27;6.27;;;4.80;;
13327;SDS011;6733;51.044;3.746;2023-06-22T00:06:53;5.83;;;4.00;;
13327;SDS011;6733;51.044;3.746;2023-06-22T00:09:19;6.17;;;4.30;;
13327;SDS011;6733;51.044;3.746;2023-06-22T00:11:45;6.90;;;4.40;;
13327;SDS011;6733;51.044;3.746;2023-06-22T00:14:11;4.23;;;3.70;;
13327;SDS011;6733;51.044;3.746;2023-06-22T00:16:37;5.80;;;4.47;;
13327;SDS011;6733;51.044;3.746;2023-06-22T00:19:03;6.50;;;4.47;;
13327;SDS011;6733;51.044;3.746;2023-06-22T00:21:29;6.50;;;4.77;;
13327;SDS011;6733;51.044;3.746;2023-06-22T00:23:56;5.80;;;4.70;;
13327;SDS011;6733;51.044;3.746;2023-06-22T00:26:23;5.37;;;4.87;;
13327;SDS011;6733;51.044;3.746;2023-06-22T00:28:49;9.40;;;6.30;;
13327;SDS011;6733;51.044;3.746;2023-06-22T00:31:15;8.40;;;5.57;;
13327;SDS011;6733;51.044;3.746;2023-06-22T00:33:41;11.10;;;6.83;;
13327;SDS011;6733;51.044;3.746;2023-06-22T00:36:07;9.40;;;6.10;;
13327;SDS011;6733;51.044;3.746;2023-06-22T00:38:34;13.27;;;7.77;;
13327;SDS011;6733;51.044;3.746;2023-06-22T00:41:00;11.40;;;7.30;;
13327;SDS011;6733;51.044;3.746;2023-06-22T00:43:26;8.70;;;6.83;;
13327;SDS011;6733;51.044;3.746;2023-06-22T00:45:52;10.07;;;6.97;;
13327;SDS011;6733;51.044;3.746;2023-06-22T00:48:22;9.20;;;6.70;;
13327;SDS011;6733;51.044;3.746;2023-06-22T00:50:48;7.73;;;7.00;;
13327;SDS011;6733;51.044;3.746;2023-06-22T00:53:16;8.97;;;6.97;;
13327;SDS011;6733;51.044;3.746;2023-06-22T00:55:44;6.83;;;6.13;;
13327;SDS011;6733;51.044;3.746;2023-06-22T00:58:12;9.53;;;6.70;;
13327;SDS011;6733;51.044;3.746;2023-06-22T01:00:39;7.73;;;6.67;;
13327;SDS011;6733;51.044;3.746;2023-06-22T01:03:07;8.87;;;6.50;;
13327;SDS011;6733;51.044;3.746;2023-06-22T01:05:36;8.27;;;6.40;;
13327;SDS011;6733;51.044;3.746;2023-06-22T01:08:15;9.70;;;6.37;;
13327;SDS011;6733;51.044;3.746;2023-06-22T01:11:10;6.63;;;5.93;;
13327;SDS011;6733;51.044;3.746;2023-06-22T01:18:50;7.03;;;5.57;;
13327;SDS011;6733;51.044;3.746;2023-06-22T01:21:18;8.40;;;6.70;;
13327;SDS011;6733;51.044;3.746;2023-06-22T01:26:42;6.60;;;5.90;;
13327;SDS011;6733;51.044;3.746;2023-06-22T01:29:31;7.47;;;5.97;;
13327;SDS011;6733;51.044;3.746;2023-06-22T01:31:58;7.60;;;6.37;;
13327;SDS011;6733;51.044;3.746;2023-06-22T01:34:25;7.03;;;5.80;;
13327;SDS011;6733;51.044;3.746;2023-06-22T01:36:52;8.10;;;6.33;;
13327;SDS011;6733;51.044;3.746;2023-06-22T01:39:20;7.57;;;6.30;;
13327;SDS011;6733;51.044;3.746;2023-06-22T01:41:47;7.53;;;5.80;;
13327;SDS011;6733;51.044;3.746;2023-06-22T01:44:14;6.03;;;5.10;;
13327;SDS011;6733;51.044;3.746;2023-06-22T01:46:40;6.93;;;5.70;;
13327;SDS011;6733;51.044;3.746;2023-06-22T01:49:06;5.83;;;5.10;;
13327;SDS011;6733;51.044;3.746;2023-06-22T01:51:33;5.93;;;5.03;;
13327;SDS011;6733;51.044;3.746;2023-06-22T01:53:59;5.77;;;5.23;;
13327;SDS011;6733;51.044;3.746;2023-06-22T01:56:26;5.87;;;5.27;;
13327;SDS011;6733;51.044;3.746;2023-06-22T01:59:00;8.57;;;5.57;;
13327;SDS011;6733;51.044;3.746;2023-06-22T02:01:41;6.47;;;5.87;;
13327;SDS011;6733;51.044;3.746;2023-06-22T02:04:13;6.60;;;6.00;;
13327;SDS011;6733;51.044;3.746;2023-06-22T02:06:45;6.57;;;5.93;;
13327;SDS011;6733;51.044;3.746;2023-06-22T02:09:16;6.47;;;5.83;;
13327;SDS011;6733;51.044;3.746;2023-06-22T02:11:45;6.23;;;5.63;;
13327;SDS011;6733;51.044;3.746;2023-06-22T02:14:13;7.33;;;6.63;;
13327;SDS011;6733;51.044;3.746;2023-06-22T02:16:41;7.17;;;6.50;;
13327;SDS011;6733;51.044;3.746;2023-06-22T02:19:08;7.70;;;6.67;;
13327;SDS011;6733;51.044;3.746;2023-06-22T02:21:34;7.30;;;6.20;;
13327;SDS011;6733;51.044;3.746;2023-06-22T02:24:00;6.67;;;6.00;;
13327;SDS011;6733;51.044;3.746;2023-06-22T02:26:26;7.43;;;6.70;;
13327;SDS011;6733;51.044;3.746;2023-06-22T02:28:53;6.93;;;6.07;;
13327;SDS011;6733;51.044;3.746;2023-06-22T02:31:18;7.53;;;6.33;;
13327;SDS011;6733;51.044;3.746;2023-06-22T02:33:45;6.80;;;6.13;;
13327;SDS011;6733;51.044;3.746;2023-06-22T02:36:36;7.37;;;6.60;;
13327;SDS011;6733;51.044;3.746;2023-06-22T02:39:27;7.67;;;6.27;;
13327;SDS011;6733;51.044;3.746;2023-06-22T02:42:18;6.27;;;5.67;;
13327;SDS011;6733;51.044;3.746;2023-06-22T02:45:11;7.03;;;5.87;;
13327;SDS011;6733;51.044;3.746;2023-06-22T02:48:02;6.20;;;5.23;;
13327;SDS011;6733;51.044;3.746;2023-06-22T02:50:53;6.47;;;5.80;;
13327;SDS011;6733;51.044;3.746;2023-06-22T02:53:44;7.17;;;6.33;;
13327;SDS011;6733;51.044;3.746;2023-06-22T02:56:35;7.53;;;6.47;;
13327;SDS011;6733;51.044;3.746;2023-06-22T02:59:02;7.40;;;6.17;;
13327;SDS011;6733;51.044;3.746;2023-06-22T03:01:29;7.50;;;6.13;;
13327;SDS011;6733;51.044;3.746;2023-06-22T03:04:03;7.10;;;6.40;;
13327;SDS011;6733;51.044;3.746;2023-06-22T03:06:30;6.27;;;5.50;;
13327;SDS011;6733;51.044;3.746;2023-06-22T03:08:58;6.60;;;6.00;;
13327;SDS011;6733;51.044;3.746;2023-06-22T03:11:26;6.57;;;5.70;;
13327;SDS011;6733;51.044;3.746;2023-06-22T03:13:52;7.17;;;6.47;;
13327;SDS011;6733;51.044;3.746;2023-06-22T03:16:18;6.10;;;5.50;;
13327;SDS011;6733;51.044;3.746;2023-06-22T03:18:45;6.80;;;6.07;;
13327;SDS011;6733;51.044;3.746;2023-06-22T03:21:11;7.30;;;5.97;;
13327;SDS011;6733;51.044;3.746;2023-06-22T03:23:37;7.40;;;6.17;;
13327;SDS011;6733;51.044;3.746;2023-06-22T03:26:03;8.23;;;6.80;;
13327;SDS011;6733;51.044;3.746;2023-06-22T03:28:29;8.30;;;7.03;;
13327;SDS011;6733;51.044;3.746;2023-06-22T03:30:57;8.63;;;7.60;;
13327;SDS011;6733;51.044;3.746;2023-06-22T03:33:23;7.20;;;6.50;;
13327;SDS011;6733;51.044;3.746;2023-06-22T03:35:49;7.60;;;6.80;;
13327;SDS011;6733;51.044;3.746;2023-06-22T03:38:16;7.63;;;6.83;;
13327;SDS011;6733;51.044;3.746;2023-06-22T03:40:42;8.03;;;6.50;;
13327;SDS011;6733;51.044;3.746;2023-06-22T03:43:09;7.50;;;6.40;;
13327;SDS011;6733;51.044;3.746;2023-06-22T03:45:35;7.30;;;6.60;;
13327;SDS011;6733;51.044;3.746;2023-06-22T03:48:01;7.60;;;6.53;;
13327;SDS011;6733;51.044;3.746;2023-06-22T03:50:27;7.43;;;6.40;;
13327;SDS011;6733;51.044;3.746;2023-06-22T03:52:53;9.13;;;6.20;;
13327;SDS011;6733;51.044;3.746;2023-06-22T03:55:19;8.00;;;6.77;;
13327;SDS011;6733;51.044;3.746;2023-06-22T03:57:46;8.00;;;6.83;;
13327;SDS011;6733;51.044;3.746;2023-06-22T04:00:12;7.87;;;6.93;;
13327;SDS011;6733;51.044;3.746;2023-06-22T04:02:38;8.40;;;7.20;;
13327;SDS011;6733;51.044;3.746;2023-06-22T04:05:04;9.30;;;7.47;;
13327;SDS011;6733;51.044;3.746;2023-06-22T04:07:31;8.17;;;7.33;;
13327;SDS011;6733;51.044;3.746;2023-06-22T04:09:56;11.53;;;8.07;;
13327;SDS011;6733;51.044;3.746;2023-06-22T04:12:23;9.37;;;8.03;;
13327;SDS011;6733;51.044;3.746;2023-06-22T04:14:49;9.13;;;8.13;;
13327;SDS011;6733;51.044;3.746;2023-06-22T04:17:15;10.63;;;9.07;;
13327;SDS011;6733;51.044;3.746;2023-06-22T04:19:43;13.43;;;10.87;;
13327;SDS011;6733;51.044;3.746;2023-06-22T04:22:09;13.53;;;9.53;;
13327;SDS011;6733;51.044;3.746;2023-06-22T04:24:35;17.23;;;11.07;;
13327;SDS011;6733;51.044;3.746;2023-06-22T04:27:01;12.63;;;10.27;;
13327;SDS011;6733;51.044;3.746;2023-06-22T04:29:31;14.03;;;10.40;;
13327;SDS011;6733;51.044;3.746;2023-06-22T04:31:57;15.17;;;10.83;;
13327;SDS011;6733;51.044;3.746;2023-06-22T04:34:28;17.67;;;10.80;;
13327;SDS011;6733;51.044;3.746;2023-06-22T04:36:54;14.40;;;10.97;;
13327;SDS011;6733;51.044;3.746;2023-06-22T04:39:21;11.87;;;10.57;;
13327;SDS011;6733;51.044;3.746;2023-06-22T04:41:47;15.03;;;11.10;;
13327;SDS011;6733;51.044;3.746;2023-06-22T04:44:14;15.57;;;10.80;;
13327;SDS011;6733;51.044;3.746;2023-06-22T04:46:54;16.50;;;11.30;;
13327;SDS011;6733;51.044;3.746;2023-06-22T04:49:26;19.83;;;11.80;;
13327;SDS011;6733;51.044;3.746;2023-06-22T04:51:57;15.87;;;11.97;;
13327;SDS011;6733;51.044;3.746;2023-06-22T04:54:34;19.67;;;12.87;;
13327;SDS011;6733;51.044;3.746;2023-06-22T04:57:10;15.67;;;11.07;;
13327;SDS011;6733;51.044;3.746;2023-06-22T04:59:37;20.10;;;10.80;;
13327;SDS011;6733;51.044;3.746;2023-06-22T05:02:06;14.17;;;10.53;;
13327;SDS011;6733;51.044;3.746;2023-06-22T05:04:33;15.00;;;9.90;;
13327;SDS011;6733;51.044;3.746;2023-06-22T05:07:06;13.17;;;9.27;;
13327;SDS011;6733;51.044;3.746;2023-06-22T05:09:33;13.83;;;8.87;;
13327;SDS011;6733;51.044;3.746;2023-06-22T05:11:59;12.03;;;9.10;;
13327;SDS011;6733;51.044;3.746;2023-06-22T05:14:27;11.93;;;8.17;;
13327;SDS011;6733;51.044;3.746;2023-06-22T05:16:54;11.03;;;8.50;;
13327;SDS011;6733;51.044;3.746;2023-06-22T05:19:24;10.17;;;8.33;;
13327;SDS011;6733;51.044;3.746;2023-06-22T05:21:51;12.20;;;8.27;;
13327;SDS011;6733;51.044;3.746;2023-06-22T05:24:17;11.70;;;8.20;;
13327;SDS011;6733;51.044;3.746;2023-06-22T05:26:43;13.63;;;8.50;;
13327;SDS011;6733;51.044;3.746;2023-06-22T05:29:09;10.60;;;8.03;;
13327;SDS011;6733;51.044;3.746;2023-06-22T05:31:35;12.07;;;8.77;;
13327;SDS011;6733;51.044;3.746;2023-06-22T05:34:01;14.23;;;9.03;;
13327;SDS011;6733;51.044;3.746;2023-06-22T05:36:26;10.70;;;8.00;;
13327;SDS011;6733;51.044;3.746;2023-06-22T05:38:52;9.97;;;7.70;;
13327;SDS011;6733;51.044;3.746;2023-06-22T05:41:18;17.50;;;8.70;;
13327;SDS011;6733;51.044;3.746;2023-06-22T05:43:44;13.77;;;8.10;;
13327;SDS011;6733;51.044;3.746;2023-06-22T05:46:10;9.13;;;7.80;;
13327;SDS011;6733;51.044;3.746;2023-06-22T05:48:36;9.93;;;8.57;;
13327;SDS011;6733;51.044;3.746;2023-06-22T05:51:02;8.70;;;7.90;;
13327;SDS011;6733;51.044;3.746;2023-06-22T05:53:28;13.10;;;8.30;;
13327;SDS011;6733;51.044;3.746;2023-06-22T05:55:54;10.67;;;8.07;;
13327;SDS011;6733;51.044;3.746;2023-06-22T05:58:20;15.57;;;8.43;;
13327;SDS011;6733;51.044;3.746;2023-06-22T06:00:46;10.47;;;8.30;;
13327;SDS011;6733;51.044;3.746;2023-06-22T06:03:13;10.83;;;8.27;;
13327;SDS011;6733;51.044;3.746;2023-06-22T06:05:42;11.30;;;9.60;;
13327;SDS011;6733;51.044;3.746;2023-06-22T06:08:09;12.90;;;9.83;;
13327;SDS011;6733;51.044;3.746;2023-06-22T06:10:36;11.20;;;8.80;;
13327;SDS011;6733;51.044;3.746;2023-06-22T06:13:02;12.47;;;9.87;;
13327;SDS011;6733;51.044;3.746;2023-06-22T06:15:30;11.40;;;9.90;;
13327;SDS011;6733;51.044;3.746;2023-06-22T06:17:57;11.80;;;9.97;;
13327;SDS011;6733;51.044;3.746;2023-06-22T06:20:24;11.77;;;10.23;;
13327;SDS011;6733;51.044;3.746;2023-06-22T06:22:53;12.17;;;10.97;;
13327;SDS011;6733;51.044;3.746;2023-06-22T06:25:19;12.50;;;11.20;;
13327;SDS011;6733;51.044;3.746;2023-06-22T06:27:47;12.47;;;10.77;;
13327;SDS011;6733;51.044;3.746;2023-06-22T06:30:14;13.37;;;12.00;;
13327;SDS011;6733;51.044;3.746;2023-06-22T06:32:42;17.07;;;10.93;;
13327;SDS011;6733;51.044;3.746;2023-06-22T06:35:10;14.07;;;10.83;;
13327;SDS011;6733;51.044;3.746;2023-06-22T06:37:38;14.47;;;11.57;;
13327;SDS011;6733;51.044;3.746;2023-06-22T06:40:09;16.53;;;12.67;;
13327;SDS011;6733;51.044;3.746;2023-06-22T06:42:40;15.80;;;11.97;;
13327;SDS011;6733;51.044;3.746;2023-06-22T06:45:10;15.33;;;11.47;;
13327;SDS011;6733;51.044;3.746;2023-06-22T06:47:37;14.97;;;12.47;;
13327;SDS011;6733;51.044;3.746;2023-06-22T06:50:05;14.20;;;12.30;;
13327;SDS011;6733;51.044;3.746;2023-06-22T06:52:32;14.03;;;11.97;;
13327;SDS011;6733;51.044;3.746;2023-06-22T06:54:58;13.97;;;12.60;;
13327;SDS011;6733;51.044;3.746;2023-06-22T06:57:24;16.67;;;13.13;;
13327;SDS011;6733;51.044;3.746;2023-06-22T06:59:57;14.00;;;11.60;;
13327;SDS011;6733;51.044;3.746;2023-06-22T07:02:23;12.97;;;11.67;;
13327;SDS011;6733;51.044;3.746;2023-06-22T07:04:49;13.47;;;11.43;;
13327;SDS011;6733;51.044;3.746;2023-06-22T07:07:16;14.13;;;12.70;;
13327;SDS011;6733;51.044;3.746;2023-06-22T07:09:42;13.27;;;11.87;;
13327;SDS011;6733;51.044;3.746;2023-06-22T07:12:08;13.70;;;11.83;;
13327;SDS011;6733;51.044;3.746;2023-06-22T07:14:35;15.07;;;13.17;;
13327;SDS011;6733;51.044;3.746;2023-06-22T07:17:01;15.38;;;12.80;;
13327;SDS011;6733;51.044;3.746;2023-06-22T07:19:27;14.00;;;12.33;;
13327;SDS011;6733;51.044;3.746;2023-06-22T07:21:53;15.98;;;13.15;;
13327;SDS011;6733;51.044;3.746;2023-06-22T07:24:20;14.53;;;13.03;;
13327;SDS011;6733;51.044;3.746;2023-06-22T07:26:47;14.27;;;12.60;;
13327;SDS011;6733;51.044;3.746;2023-06-22T07:29:13;15.30;;;13.57;;
13327;SDS011;6733;51.044;3.746;2023-06-22T07:31:39;16.07;;;13.80;;
13327;SDS011;6733;51.044;3.746;2023-06-22T07:34:06;16.77;;;13.77;;
13327;SDS011;6733;51.044;3.746;2023-06-22T07:36:32;19.90;;;14.18;;
13327;SDS011;6733;51.044;3.746;2023-06-22T07:39:00;17.33;;;13.50;;
13327;SDS011;6733;51.044;3.746;2023-06-22T07:41:25;18.75;;;13.68;;
13327;SDS011;6733;51.044;3.746;2023-06-22T07:43:51;18.73;;;13.73;;
13327;SDS011;6733;51.044;3.746;2023-06-22T07:46:17;17.98;;;13.88;;
13327;SDS011;6733;51.044;3.746;2023-06-22T07:48:44;16.58;;;12.98;;
13327;SDS011;6733;51.044;3.746;2023-06-22T07:51:10;16.98;;;13.73;;
13327;SDS011;6733;51.044;3.746;2023-06-22T07:53:39;17.13;;;13.52;;
13327;SDS011;6733;51.044;3.746;2023-06-22T07:56:12;18.00;;;12.98;;
13327;SDS011;6733;51.044;3.746;2023-06-22T07:58:39;16.70;;;12.63;;
13327;SDS011;6733;51.044;3.746;2023-06-22T08:01:05;15.10;;;12.95;;
13327;SDS011;6733;51.044;3.746;2023-06-22T08:03:31;13.05;;;11.45;;
13327;SDS011;6733;51.044;3.746;2023-06-22T08:05:58;13.05;;;11.90;;
13327;SDS011;6733;51.044;3.746;2023-06-22T08:08:24;15.57;;;13.65;;
13327;SDS011;6733;51.044;3.746;2023-06-22T08:10:50;17.27;;;14.10;;
13327;SDS011;6733;51.044;3.746;2023-06-22T08:13:16;14.32;;;12.93;;
13327;SDS011;6733;51.044;3.746;2023-06-22T08:15:43;15.93;;;14.00;;
13327;SDS011;6733;51.044;3.746;2023-06-22T08:18:09;15.52;;;13.10;;
13327;SDS011;6733;51.044;3.746;2023-06-22T08:20:35;18.50;;;13.70;;
13327;SDS011;6733;51.044;3.746;2023-06-22T08:23:01;15.45;;;13.25;;
13327;SDS011;6733;51.044;3.746;2023-06-22T08:25:32;12.85;;;11.57;;
13327;SDS011;6733;51.044;3.746;2023-06-22T08:27:59;13.63;;;12.30;;
13327;SDS011;6733;51.044;3.746;2023-06-22T08:30:26;13.82;;;11.05;;
13327;SDS011;6733;51.044;3.746;2023-06-22T08:32:52;13.77;;;12.15;;
13327;SDS011;6733;51.044;3.746;2023-06-22T08:35:20;16.40;;;12.82;;
13327;SDS011;6733;51.044;3.746;2023-06-22T08:37:47;13.57;;;11.15;;
13327;SDS011;6733;51.044;3.746;2023-06-22T08:40:17;12.25;;;10.50;;
13327;SDS011;6733;51.044;3.746;2023-06-22T08:42:45;14.50;;;11.82;;
13327;SDS011;6733;51.044;3.746;2023-06-22T08:45:12;14.13;;;12.63;;
13327;SDS011;6733;51.044;3.746;2023-06-22T08:47:39;14.57;;;13.15;;
13327;SDS011;6733;51.044;3.746;2023-06-22T08:50:06;14.18;;;12.32;;
13327;SDS011;6733;51.044;3.746;2023-06-22T08:52:37;15.23;;;12.50;;
13327;SDS011;6733;51.044;3.746;2023-06-22T08:55:07;13.35;;;11.95;;
13327;SDS011;6733;51.044;3.746;2023-06-22T08:57:34;14.50;;;12.35;;
13327;SDS011;6733;51.044;3.746;2023-06-22T09:00:03;15.45;;;13.95;;
13327;SDS011;6733;51.044;3.746;2023-06-22T09:02:30;15.15;;;12.75;;
13327;SDS011;6733;51.044;3.746;2023-06-22T09:04:57;14.60;;;13.15;;
13327;SDS011;6733;51.044;3.746;2023-06-22T09:07:23;13.43;;;12.13;;
13327;SDS011;6733;51.044;3.746;2023-06-22T09:09:51;14.55;;;13.10;;
13327;SDS011;6733;51.044;3.746;2023-06-22T09:12:18;14.70;;;13.20;;
13327;SDS011;6733;51.044;3.746;2023-06-22T09:14:46;14.07;;;12.70;;
13327;SDS011;6733;51.044;3.746;2023-06-22T09:17:12;15.63;;;13.63;;
13327;SDS011;6733;51.044;3.746;2023-06-22T09:19:38;15.45;;;12.40;;
13327;SDS011;6733;51.044;3.746;2023-06-22T09:22:05;13.83;;;12.43;;
13327;SDS011;6733;51.044;3.746;2023-06-22T09:24:34;13.55;;;11.63;;
13327;SDS011;6733;51.044;3.746;2023-06-22T09:27:00;13.75;;;12.15;;
13327;SDS011;6733;51.044;3.746;2023-06-22T09:29:26;12.70;;;11.55;;
13327;SDS011;6733;51.044;3.746;2023-06-22T09:31:52;15.07;;;13.52;;
13327;SDS011;6733;51.044;3.746;2023-06-22T09:34:21;14.93;;;13.53;;
13327;SDS011;6733;51.044;3.746;2023-06-22T09:36:47;14.57;;;13.07;;
13327;SDS011;6733;51.044;3.746;2023-06-22T09:39:13;17.20;;;14.30;;
13327;SDS011;6733;51.044;3.746;2023-06-22T09:41:39;14.40;;;13.10;;
13327;SDS011;6733;51.044;3.746;2023-06-22T09:44:05;13.73;;;12.37;;
13327;SDS011;6733;51.044;3.746;2023-06-22T09:46:31;15.40;;;13.70;;
13327;SDS011;6733;51.044;3.746;2023-06-22T09:48:57;15.63;;;13.87;;
13327;SDS011;6733;51.044;3.746;2023-06-22T09:51:23;16.17;;;14.57;;
13327;SDS011;6733;51.044;3.746;2023-06-22T09:53:49;14.80;;;13.13;;
13327;SDS011;6733;51.044;3.746;2023-06-22T09:56:16;14.87;;;12.37;;
13327;SDS011;6733;51.044;3.746;2023-06-22T09:58:42;14.50;;;12.03;;
13327;SDS011;6733;51.044;3.746;2023-06-22T10:01:11;13.13;;;11.67;;
13327;SDS011;6733;51.044;3.746;2023-06-22T10:03:39;13.60;;;12.03;;
13327;SDS011;6733;51.044;3.746;2023-06-22T10:06:07;14.13;;;12.53;;
13327;SDS011;6733;51.044;3.746;2023-06-22T10:08:34;13.20;;;11.83;;
13327;SDS011;6733;51.044;3.746;2023-06-22T10:11:01;13.90;;;12.50;;
13327;SDS011;6733;51.044;3.746;2023-06-22T10:13:27;13.77;;;12.37;;
13327;SDS011;6733;51.044;3.746;2023-06-22T10:15:53;13.63;;;12.07;;
13327;SDS011;6733;51.044;3.746;2023-06-22T10:18:19;12.73;;;11.53;;
13327;SDS011;6733;51.044;3.746;2023-06-22T10:20:47;14.37;;;12.83;;
13327;SDS011;6733;51.044;3.746;2023-06-22T10:23:16;14.20;;;12.87;;
13327;SDS011;6733;51.044;3.746;2023-06-22T10:25:42;14.60;;;12.90;;
13327;SDS011;6733;51.044;3.746;2023-06-22T10:28:08;15.07;;;12.87;;
13327;SDS011;6733;51.044;3.746;2023-06-22T10:30:34;16.70;;;12.73;;
13327;SDS011;6733;51.044;3.746;2023-06-22T10:33:00;14.77;;;12.83;;
13327;SDS011;6733;51.044;3.746;2023-06-22T10:35:26;14.20;;;12.77;;
13327;SDS011;6733;51.044;3.746;2023-06-22T10:37:52;15.30;;;12.73;;
13327;SDS011;6733;51.044;3.746;2023-06-22T10:40:20;15.27;;;13.67;;
13327;SDS011;6733;51.044;3.746;2023-06-22T10:42:46;14.97;;;13.47;;
13327;SDS011;6733;51.044;3.746;2023-06-22T10:45:12;14.83;;;13.23;;
13327;SDS011;6733;51.044;3.746;2023-06-22T10:47:39;15.53;;;13.10;;
13327;SDS011;6733;51.044;3.746;2023-06-22T10:50:07;15.47;;;13.83;;
13327;SDS011;6733;51.044;3.746;2023-06-22T10:52:33;16.87;;;13.87;;
13327;SDS011;6733;51.044;3.746;2023-06-22T10:55:00;16.40;;;14.70;;
13327;SDS011;6733;51.044;3.746;2023-06-22T10:57:26;17.03;;;15.13;;
13327;SDS011;6733;51.044;3.746;2023-06-22T10:59:52;15.10;;;13.50;;
13327;SDS011;6733;51.044;3.746;2023-06-22T11:02:18;17.23;;;14.97;;
13327;SDS011;6733;51.044;3.746;2023-06-22T11:04:44;16.43;;;14.73;;
13327;SDS011;6733;51.044;3.746;2023-06-22T11:07:11;19.23;;;14.70;;
13327;SDS011;6733;51.044;3.746;2023-06-22T11:09:37;17.20;;;15.50;;
13327;SDS011;6733;51.044;3.746;2023-06-22T11:12:05;17.50;;;15.67;;
13327;SDS011;6733;51.044;3.746;2023-06-22T11:14:32;16.73;;;14.90;;
13327;SDS011;6733;51.044;3.746;2023-06-22T11:16:59;16.97;;;14.63;;
13327;SDS011;6733;51.044;3.746;2023-06-22T11:19:25;21.03;;;15.33;;
13327;SDS011;6733;51.044;3.746;2023-06-22T11:21:51;15.67;;;14.07;;
13327;SDS011;6733;51.044;3.746;2023-06-22T11:24:18;14.73;;;13.33;;
13327;SDS011;6733;51.044;3.746;2023-06-22T11:26:44;14.20;;;12.70;;
13327;SDS011;6733;51.044;3.746;2023-06-22T11:29:10;16.30;;;12.83;;
13327;SDS011;6733;51.044;3.746;2023-06-22T11:31:36;13.63;;;10.93;;
13327;SDS011;6733;51.044;3.746;2023-06-22T11:34:03;11.00;;;10.00;;
13327;SDS011;6733;51.044;3.746;2023-06-22T11:36:29;10.33;;;8.90;;
13327;SDS011;6733;51.044;3.746;2023-06-22T11:38:58;11.10;;;9.20;;
13327;SDS011;6733;51.044;3.746;2023-06-22T11:41:25;11.43;;;9.33;;
13327;SDS011;6733;51.044;3.746;2023-06-22T11:43:50;9.10;;;8.20;;
13327;SDS011;6733;51.044;3.746;2023-06-22T11:46:16;8.60;;;7.80;;
13327;SDS011;6733;51.044;3.746;2023-06-22T11:48:43;9.30;;;7.50;;
13327;SDS011;6733;51.044;3.746;2023-06-22T11:51:09;8.07;;;7.20;;
13327;SDS011;6733;51.044;3.746;2023-06-22T11:53:35;7.87;;;7.07;;
13327;SDS011;6733;51.044;3.746;2023-06-22T11:56:01;7.97;;;7.17;;
13327;SDS011;6733;51.044;3.746;2023-06-22T11:58:28;7.70;;;6.93;;
13327;SDS011;6733;51.044;3.746;2023-06-22T12:00:54;11.13;;;7.20;;
13327;SDS011;6733;51.044;3.746;2023-06-22T12:03:20;7.67;;;6.87;;
13327;SDS011;6733;51.044;3.746;2023-06-22T12:05:50;10.43;;;7.60;;
13327;SDS011;6733;51.044;3.746;2023-06-22T12:08:19;15.10;;;7.87;;
13327;SDS011;6733;51.044;3.746;2023-06-22T12:10:45;9.60;;;7.50;;
13327;SDS011;6733;51.044;3.746;2023-06-22T12:13:12;12.10;;;8.10;;
13327;SDS011;6733;51.044;3.746;2023-06-22T12:15:38;9.23;;;8.33;;
13327;SDS011;6733;51.044;3.746;2023-06-22T12:18:04;11.93;;;7.87;;
13327;SDS011;6733;51.044;3.746;2023-06-22T12:20:31;9.53;;;7.57;;
13327;SDS011;6733;51.044;3.746;2023-06-22T12:22:57;10.53;;;8.17;;
13327;SDS011;6733;51.044;3.746;2023-06-22T12:25:23;11.60;;;9.43;;
13327;SDS011;6733;51.044;3.746;2023-06-22T12:27:49;12.20;;;9.23;;
13327;SDS011;6733;51.044;3.746;2023-06-22T12:30:16;11.07;;;9.80;;
13327;SDS011;6733;51.044;3.746;2023-06-22T12:32:42;11.63;;;8.80;;
13327;SDS011;6733;51.044;3.746;2023-06-22T12:35:08;9.90;;;8.47;;
13327;SDS011;6733;51.044;3.746;2023-06-22T12:37:42;12.67;;;9.03;;
13327;SDS011;6733;51.044;3.746;2023-06-22T12:40:09;10.97;;;8.70;;
13327;SDS011;6733;51.044;3.746;2023-06-22T12:42:36;9.57;;;8.50;;
13327;SDS011;6733;51.044;3.746;2023-06-22T12:45:02;10.67;;;8.80;;
13327;SDS011;6733;51.044;3.746;2023-06-22T12:47:28;10.53;;;9.40;;
13327;SDS011;6733;51.044;3.746;2023-06-22T12:49:54;10.60;;;9.23;;
13327;SDS011;6733;51.044;3.746;2023-06-22T12:52:21;12.60;;;9.33;;
13327;SDS011;6733;51.044;3.746;2023-06-22T12:54:47;12.80;;;8.50;;
13327;SDS011;6733;51.044;3.746;2023-06-22T12:57:14;10.13;;;8.53;;
13327;SDS011;6733;51.044;3.746;2023-06-22T12:59:40;10.03;;;8.27;;
13327;SDS011;6733;51.044;3.746;2023-06-22T13:02:06;10.07;;;7.57;;
13327;SDS011;6733;51.044;3.746;2023-06-22T13:04:32;9.57;;;7.93;;
13327;SDS011;6733;51.044;3.746;2023-06-22T13:06:58;9.87;;;8.13;;
13327;SDS011;6733;51.044;3.746;2023-06-22T13:09:24;9.63;;;8.43;;
13327;SDS011;6733;51.044;3.746;2023-06-22T13:11:50;10.27;;;8.33;;
13327;SDS011;6733;51.044;3.746;2023-06-22T13:14:18;12.43;;;10.13;;
13327;SDS011;6733;51.044;3.746;2023-06-22T13:16:44;12.67;;;10.20;;
13327;SDS011;6733;51.044;3.746;2023-06-22T13:19:10;13.00;;;10.80;;
13327;SDS011;6733;51.044;3.746;2023-06-22T13:21:36;13.03;;;11.63;;
13327;SDS011;6733;51.044;3.746;2023-06-22T13:24:03;14.47;;;11.97;;
13327;SDS011;6733;51.044;3.746;2023-06-22T13:26:31;13.90;;;12.30;;
13327;SDS011;6733;51.044;3.746;2023-06-22T13:28:57;14.17;;;12.63;;
13327;SDS011;6733;51.044;3.746;2023-06-22T13:31:24;18.13;;;13.10;;
13327;SDS011;6733;51.044;3.746;2023-06-22T13:33:50;14.10;;;12.03;;
13327;SDS011;6733;51.044;3.746;2023-06-22T13:36:17;13.40;;;12.10;;
13327;SDS011;6733;51.044;3.746;2023-06-22T13:38:44;15.03;;;12.67;;
13327;SDS011;6733;51.044;3.746;2023-06-22T13:41:10;13.37;;;11.97;;
13327;SDS011;6733;51.044;3.746;2023-06-22T13:43:37;13.63;;;12.20;;
13327;SDS011;6733;51.044;3.746;2023-06-22T13:46:03;14.77;;;12.17;;
13327;SDS011;6733;51.044;3.746;2023-06-22T13:48:29;12.33;;;11.13;;
13327;SDS011;6733;51.044;3.746;2023-06-22T13:50:55;13.63;;;11.27;;
13327;SDS011;6733;51.044;3.746;2023-06-22T13:53:21;13.37;;;11.97;;
13327;SDS011;6733;51.044;3.746;2023-06-22T13:55:48;13.37;;;11.97;;
13327;SDS011;6733;51.044;3.746;2023-06-22T13:58:14;12.83;;;11.53;;
13327;SDS011;6733;51.044;3.746;2023-06-22T14:00:40;12.07;;;10.80;;
13327;SDS011;6733;51.044;3.746;2023-06-22T14:03:06;15.57;;;12.70;;
13327;SDS011;6733;51.044;3.746;2023-06-22T14:05:32;14.35;;;12.38;;
13327;SDS011;6733;51.044;3.746;2023-06-22T14:07:58;11.93;;;10.73;;
13327;SDS011;6733;51.044;3.746;2023-06-22T14:10:24;12.27;;;10.88;;
13327;SDS011;6733;51.044;3.746;2023-06-22T14:12:51;13.15;;;11.85;;
13327;SDS011;6733;51.044;3.746;2023-06-22T14:15:18;13.45;;;12.13;;
13327;SDS011;6733;51.044;3.746;2023-06-22T14:17:44;13.55;;;12.30;;
13327;SDS011;6733;51.044;3.746;2023-06-22T14:20:11;13.20;;;11.80;;
13327;SDS011;6733;51.044;3.746;2023-06-22T14:22:37;13.25;;;11.95;;
13327;SDS011;6733;51.044;3.746;2023-06-22T14:25:04;13.45;;;12.15;;
13327;SDS011;6733;51.044;3.746;2023-06-22T14:27:31;15.65;;;14.23;;
13327;SDS011;6733;51.044;3.746;2023-06-22T14:29:57;13.27;;;12.00;;
13327;SDS011;6733;51.044;3.746;2023-06-22T14:32:23;15.02;;;13.48;;
13327;SDS011;6733;51.044;3.746;2023-06-22T14:34:50;16.33;;;14.65;;
13327;SDS011;6733;51.044;3.746;2023-06-22T14:37:16;14.98;;;13.48;;
13327;SDS011;6733;51.044;3.746;2023-06-22T14:39:43;15.52;;;12.63;;
13327;SDS011;6733;51.044;3.746;2023-06-22T14:42:09;13.32;;;12.02;;
13327;SDS011;6733;51.044;3.746;2023-06-22T14:44:35;15.07;;;12.65;;
13327;SDS011;6733;51.044;3.746;2023-06-22T14:47:02;13.10;;;11.90;;
13327;SDS011;6733;51.044;3.746;2023-06-22T14:49:28;13.98;;;12.43;;
13327;SDS011;6733;51.044;3.746;2023-06-22T14:51:54;14.30;;;12.80;;
13327;SDS011;6733;51.044;3.746;2023-06-22T14:54:21;15.35;;;13.75;;
13327;SDS011;6733;51.044;3.746;2023-06-22T14:56:47;15.95;;;13.60;;