sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10462;BME280;5278;42.656;23.374;2022-09-24T00:02:24;95000.97;;;9.69;64.95
10462;BME280;5278;42.656;23.374;2022-09-24T00:04:50;94993.03;;;9.70;64.22
10462;BME280;5278;42.656;23.374;2022-09-24T00:07:18;94996.09;;;9.74;63.85
10462;BME280;5278;42.656;23.374;2022-09-24T00:09:45;94993.50;;;9.74;63.74
10462;BME280;5278;42.656;23.374;2022-09-24T00:12:12;94992.53;;;9.75;64.06
10462;BME280;5278;42.656;23.374;2022-09-24T00:14:41;94989.94;;;9.83;64.60
10462;BME280;5278;42.656;23.374;2022-09-24T00:17:07;94998.06;;;9.88;64.44
10462;BME280;5278;42.656;23.374;2022-09-24T00:19:34;94994.19;;;9.84;64.40
10462;BME280;5278;42.656;23.374;2022-09-24T00:22:01;94989.47;;;9.79;64.79
10462;BME280;5278;42.656;23.374;2022-09-24T00:24:29;95000.16;;;9.76;65.08
10462;BME280;5278;42.656;23.374;2022-09-24T00:27:13;94992.38;;;9.68;64.98
10462;BME280;5278;42.656;23.374;2022-09-24T00:29:40;94995.09;;;9.67;65.41
10462;BME280;5278;42.656;23.374;2022-09-24T00:32:07;94984.28;;;9.71;65.74
10462;BME280;5278;42.656;23.374;2022-09-24T00:34:34;94985.22;;;9.62;65.29
10462;BME280;5278;42.656;23.374;2022-09-24T00:37:02;94992.84;;;9.56;64.87
10462;BME280;5278;42.656;23.374;2022-09-24T00:39:30;94995.44;;;9.56;66.00
10462;BME280;5278;42.656;23.374;2022-09-24T00:41:56;94989.44;;;9.63;64.97
10462;BME280;5278;42.656;23.374;2022-09-24T00:44:46;94992.19;;;9.62;64.54
10462;BME280;5278;42.656;23.374;2022-09-24T00:47:25;94991.22;;;9.55;64.56
10462;BME280;5278;42.656;23.374;2022-09-24T00:49:57;94990.25;;;9.56;64.21
10462;BME280;5278;42.656;23.374;2022-09-24T00:52:26;94991.03;;;9.48;64.04
10462;BME280;5278;42.656;23.374;2022-09-24T00:54:54;94979.03;;;9.47;64.31
10462;BME280;5278;42.656;23.374;2022-09-24T00:57:21;94982.59;;;9.46;65.04
10462;BME280;5278;42.656;23.374;2022-09-24T00:59:48;94984.38;;;9.45;65.20
10462;BME280;5278;42.656;23.374;2022-09-24T01:02:15;94983.06;;;9.41;65.22
10462;BME280;5278;42.656;23.374;2022-09-24T01:04:42;94983.06;;;9.41;66.14
10462;BME280;5278;42.656;23.374;2022-09-24T01:07:10;94982.75;;;9.44;65.91
10462;BME280;5278;42.656;23.374;2022-09-24T01:09:36;94944.44;;;9.14;65.97
10462;BME280;5278;42.656;23.374;2022-09-24T01:12:11;94970.91;;;9.34;65.64
10462;BME280;5278;42.656;23.374;2022-09-24T01:14:57;94973.81;;;9.31;65.45
10462;BME280;5278;42.656;23.374;2022-09-24T01:17:34;94974.28;;;9.26;65.40
10462;BME280;5278;42.656;23.374;2022-09-24T01:23:14;94973.44;;;9.18;66.39
10462;BME280;5278;42.656;23.374;2022-09-24T01:25:55;94972.00;;;9.23;67.12
10462;BME280;5278;42.656;23.374;2022-09-24T01:28:36;94973.44;;;9.18;68.01
10462;BME280;5278;42.656;23.374;2022-09-24T01:31:15;94971.97;;;9.15;68.19
10462;BME280;5278;42.656;23.374;2022-09-24T01:33:45;94970.00;;;9.09;68.05
10462;BME280;5278;42.656;23.374;2022-09-24T01:36:18;94966.06;;;8.97;69.00
10462;BME280;5278;42.656;23.374;2022-09-24T01:38:51;94977.09;;;8.99;68.66
10462;BME280;5278;42.656;23.374;2022-09-24T01:41:20;94973.53;;;9.00;68.24
10462;BME280;5278;42.656;23.374;2022-09-24T01:43:47;94970.81;;;9.01;68.01
10462;BME280;5278;42.656;23.374;2022-09-24T01:46:17;94947.41;;;8.85;68.71
10462;BME280;5278;42.656;23.374;2022-09-24T01:48:44;94980.03;;;9.04;68.66
10462;BME280;5278;42.656;23.374;2022-09-24T01:51:15;94980.84;;;9.04;68.32
10462;BME280;5278;42.656;23.374;2022-09-24T01:53:47;94990.72;;;9.01;67.63
10462;BME280;5278;42.656;23.374;2022-09-24T01:56:24;94986.66;;;8.98;67.68
10462;BME280;5278;42.656;23.374;2022-09-24T01:58:56;94986.00;;;8.96;68.26
10462;BME280;5278;42.656;23.374;2022-09-24T02:01:31;94984.38;;;8.95;68.28
10462;BME280;5278;42.656;23.374;2022-09-24T02:04:04;94986.63;;;8.90;68.41
10462;BME280;5278;42.656;23.374;2022-09-24T02:06:36;94991.63;;;8.92;68.94
10462;BME280;5278;42.656;23.374;2022-09-24T02:09:04;94985.84;;;8.98;69.35
10462;BME280;5278;42.656;23.374;2022-09-24T02:11:34;94993.25;;;8.93;69.71
10462;BME280;5278;42.656;23.374;2022-09-24T02:14:06;94997.13;;;8.89;69.62
10462;BME280;5278;42.656;23.374;2022-09-24T02:16:38;95002.31;;;8.89;70.13
10462;BME280;5278;42.656;23.374;2022-09-24T02:19:09;95009.41;;;8.87;70.01
10462;BME280;5278;42.656;23.374;2022-09-24T02:21:37;95010.91;;;8.89;70.21
10462;BME280;5278;42.656;23.374;2022-09-24T02:24:07;95007.81;;;8.86;70.41
10462;BME280;5278;42.656;23.374;2022-09-24T02:26:36;95011.66;;;8.82;70.89
10462;BME280;5278;42.656;23.374;2022-09-24T02:29:03;94951.19;;;8.31;71.46
10462;BME280;5278;42.656;23.374;2022-09-24T02:31:31;95018.09;;;8.70;71.46
10462;BME280;5278;42.656;23.374;2022-09-24T02:34:04;95029.75;;;8.74;71.23
10462;BME280;5278;42.656;23.374;2022-09-24T02:36:52;95028.13;;;8.73;71.69
10462;BME280;5278;42.656;23.374;2022-09-24T02:39:20;95027.13;;;8.66;72.17
10462;BME280;5278;42.656;23.374;2022-09-24T02:41:48;95025.13;;;8.59;72.34
10462;BME280;5278;42.656;23.374;2022-09-24T02:44:16;95024.53;;;8.66;72.24
10462;BME280;5278;42.656;23.374;2022-09-24T02:46:43;95025.19;;;8.68;71.60
10462;BME280;5278;42.656;23.374;2022-09-24T02:49:11;95025.81;;;8.61;71.97
10462;BME280;5278;42.656;23.374;2022-09-24T02:51:38;95025.00;;;8.61;71.95
10462;BME280;5278;42.656;23.374;2022-09-24T02:54:06;95037.28;;;8.59;72.17
10462;BME280;5278;42.656;23.374;2022-09-24T02:56:33;95037.41;;;8.57;72.26
10462;BME280;5278;42.656;23.374;2022-09-24T02:59:00;95038.91;;;8.60;72.20
10462;BME280;5278;42.656;23.374;2022-09-24T03:01:27;95043.59;;;8.56;72.01
10462;BME280;5278;42.656;23.374;2022-09-24T03:03:54;95031.88;;;8.52;72.50
10462;BME280;5278;42.656;23.374;2022-09-24T03:06:22;95040.81;;;8.58;72.20
10462;BME280;5278;42.656;23.374;2022-09-24T03:08:50;95038.03;;;8.51;72.52
10462;BME280;5278;42.656;23.374;2022-09-24T03:11:18;95028.13;;;8.47;72.62
10462;BME280;5278;42.656;23.374;2022-09-24T03:13:46;95034.41;;;8.44;72.60
10462;BME280;5278;42.656;23.374;2022-09-24T03:16:14;95034.19;;;8.38;73.21
10462;BME280;5278;42.656;23.374;2022-09-24T03:18:41;95027.78;;;8.24;73.52
10462;BME280;5278;42.656;23.374;2022-09-24T03:21:14;95037.41;;;8.32;73.72
10462;BME280;5278;42.656;23.374;2022-09-24T03:23:43;95033.03;;;8.32;73.90
10462;BME280;5278;42.656;23.374;2022-09-24T03:26:10;95032.88;;;8.34;74.01
10462;BME280;5278;42.656;23.374;2022-09-24T03:28:37;95038.38;;;8.31;73.89
10462;BME280;5278;42.656;23.374;2022-09-24T03:31:05;95042.84;;;8.29;73.69
10462;BME280;5278;42.656;23.374;2022-09-24T03:33:34;95045.38;;;8.20;74.17
10462;BME280;5278;42.656;23.374;2022-09-24T03:36:04;95044.41;;;8.21;74.56
10462;BME280;5278;42.656;23.374;2022-09-24T03:38:32;95052.19;;;8.21;74.34
10462;BME280;5278;42.656;23.374;2022-09-24T03:41:02;95043.06;;;8.17;74.62
10462;BME280;5278;42.656;23.374;2022-09-24T03:43:29;95057.28;;;8.13;74.82
10462;BME280;5278;42.656;23.374;2022-09-24T03:45:57;95053.88;;;8.13;75.06
10462;BME280;5278;42.656;23.374;2022-09-24T03:48:25;95054.03;;;8.11;75.58
10462;BME280;5278;42.656;23.374;2022-09-24T03:50:52;95050.47;;;8.12;75.86
10462;BME280;5278;42.656;23.374;2022-09-24T03:53:20;95049.59;;;8.21;75.89
10462;BME280;5278;42.656;23.374;2022-09-24T03:55:53;95055.41;;;8.23;75.73
10462;BME280;5278;42.656;23.374;2022-09-24T03:58:22;95058.78;;;8.16;75.87
10462;BME280;5278;42.656;23.374;2022-09-24T04:00:50;95066.81;;;8.13;75.85
10462;BME280;5278;42.656;23.374;2022-09-24T04:03:17;95054.19;;;8.10;76.19
10462;BME280;5278;42.656;23.374;2022-09-24T04:05:43;95056.47;;;8.13;76.28
10462;BME280;5278;42.656;23.374;2022-09-24T04:08:10;95067.41;;;8.07;76.63
10462;BME280;5278;42.656;23.374;2022-09-24T04:10:37;95063.41;;;8.12;76.23
10462;BME280;5278;42.656;23.374;2022-09-24T04:13:04;95060.69;;;8.14;75.68
10462;BME280;5278;42.656;23.374;2022-09-24T04:15:32;95064.97;;;8.05;76.09
10462;BME280;5278;42.656;23.374;2022-09-24T04:17:59;95055.72;;;8.03;76.13
10462;BME280;5278;42.656;23.374;2022-09-24T04:20:27;95068.06;;;8.09;76.20
10462;BME280;5278;42.656;23.374;2022-09-24T04:22:56;95066.44;;;8.08;76.78
10462;BME280;5278;42.656;23.374;2022-09-24T04:25:25;95071.03;;;8.14;76.11
10462;BME280;5278;42.656;23.374;2022-09-24T04:27:53;95057.72;;;8.09;75.77
10462;BME280;5278;42.656;23.374;2022-09-24T04:30:20;95073.09;;;8.10;76.44
10462;BME280;5278;42.656;23.374;2022-09-24T04:32:49;95082.56;;;8.19;75.92
10462;BME280;5278;42.656;23.374;2022-09-24T04:35:16;95087.06;;;8.17;75.64
10462;BME280;5278;42.656;23.374;2022-09-24T04:37:43;95088.25;;;8.23;75.80
10462;BME280;5278;42.656;23.374;2022-09-24T04:40:10;95084.00;;;8.32;76.06
10462;BME280;5278;42.656;23.374;2022-09-24T04:42:37;95090.03;;;8.58;75.55
10462;BME280;5278;42.656;23.374;2022-09-24T04:45:05;95080.97;;;8.80;74.75
10462;BME280;5278;42.656;23.374;2022-09-24T04:47:32;95074.53;;;9.18;73.30
10462;BME280;5278;42.656;23.374;2022-09-24T04:50:00;95073.81;;;9.41;72.16
10462;BME280;5278;42.656;23.374;2022-09-24T04:52:27;95079.78;;;9.76;70.71
10462;BME280;5278;42.656;23.374;2022-09-24T04:54:58;95050.31;;;10.09;68.75
10462;BME280;5278;42.656;23.374;2022-09-24T04:57:26;95082.66;;;10.71;67.08
10462;BME280;5278;42.656;23.374;2022-09-24T04:59:53;95066.81;;;11.21;64.86
10462;BME280;5278;42.656;23.374;2022-09-24T05:02:20;95064.19;;;11.77;62.30
10462;BME280;5278;42.656;23.374;2022-09-24T05:04:48;95072.56;;;12.18;60.71
10462;BME280;5278;42.656;23.374;2022-09-24T05:07:16;95068.97;;;12.64;58.88
10462;BME280;5278;42.656;23.374;2022-09-24T05:09:43;95070.75;;;13.01;54.97
10462;BME280;5278;42.656;23.374;2022-09-24T05:12:09;95076.91;;;13.52;52.91
10462;BME280;5278;42.656;23.374;2022-09-24T05:14:36;95067.06;;;13.84;50.70
10462;BME280;5278;42.656;23.374;2022-09-24T05:17:03;95074.94;;;14.05;50.12
10462;BME280;5278;42.656;23.374;2022-09-24T05:19:30;95070.38;;;14.28;48.14
10462;BME280;5278;42.656;23.374;2022-09-24T05:21:57;95061.97;;;14.33;48.23
10462;BME280;5278;42.656;23.374;2022-09-24T05:24:25;95063.38;;;14.35;47.72
10462;BME280;5278;42.656;23.374;2022-09-24T05:26:51;95066.13;;;14.91;47.22
10462;BME280;5278;42.656;23.374;2022-09-24T05:29:37;95070.91;;;15.43;47.38
10462;BME280;5278;42.656;23.374;2022-09-24T05:32:05;95068.31;;;15.84;46.39
10462;BME280;5278;42.656;23.374;2022-09-24T05:34:33;95037.88;;;15.83;43.94
10462;BME280;5278;42.656;23.374;2022-09-24T05:37:01;95074.75;;;15.81;44.15
10462;BME280;5278;42.656;23.374;2022-09-24T05:39:29;95057.19;;;15.41;44.62
10462;BME280;5278;42.656;23.374;2022-09-24T05:41:56;95065.41;;;15.66;44.54
10462;BME280;5278;42.656;23.374;2022-09-24T05:44:23;95074.13;;;15.73;44.71
10462;BME280;5278;42.656;23.374;2022-09-24T05:46:50;95078.41;;;15.87;44.16
10462;BME280;5278;42.656;23.374;2022-09-24T05:49:17;95077.28;;;16.16;43.59
10462;BME280;5278;42.656;23.374;2022-09-24T05:51:46;95081.56;;;16.23;43.94
10462;BME280;5278;42.656;23.374;2022-09-24T05:54:13;95082.28;;;16.78;43.52
10462;BME280;5278;42.656;23.374;2022-09-24T05:56:42;95077.41;;;17.14;42.33
10462;BME280;5278;42.656;23.374;2022-09-24T05:59:09;95077.59;;;17.46;40.97
10462;BME280;5278;42.656;23.374;2022-09-24T06:01:36;95072.69;;;17.69;40.68
10462;BME280;5278;42.656;23.374;2022-09-24T06:04:03;95072.25;;;17.79;40.28
10462;BME280;5278;42.656;23.374;2022-09-24T06:06:30;95092.94;;;18.20;39.72
10462;BME280;5278;42.656;23.374;2022-09-24T06:08:56;95076.19;;;18.52;38.95
10462;BME280;5278;42.656;23.374;2022-09-24T06:11:23;95084.41;;;18.93;38.27
10462;BME280;5278;42.656;23.374;2022-09-24T06:13:56;95079.13;;;19.18;37.74
10462;BME280;5278;42.656;23.374;2022-09-24T06:16:22;95075.94;;;19.77;36.78
10462;BME280;5278;42.656;23.374;2022-09-24T06:18:49;95079.09;;;20.52;35.69
10462;BME280;5278;42.656;23.374;2022-09-24T06:21:16;95072.19;;;20.93;34.43
10462;BME280;5278;42.656;23.374;2022-09-24T06:23:43;95078.38;;;21.40;33.84
10462;BME280;5278;42.656;23.374;2022-09-24T06:26:12;95077.28;;;21.87;33.27
10462;BME280;5278;42.656;23.374;2022-09-24T06:28:40;95074.88;;;22.38;32.14
10462;BME280;5278;42.656;23.374;2022-09-24T06:31:08;95069.88;;;22.81;31.44
10462;BME280;5278;42.656;23.374;2022-09-24T06:33:36;95080.50;;;23.14;31.04
10462;BME280;5278;42.656;23.374;2022-09-24T06:36:09;95082.44;;;23.36;30.32
10462;BME280;5278;42.656;23.374;2022-09-24T06:38:36;95078.09;;;23.30;30.73
10462;BME280;5278;42.656;23.374;2022-09-24T06:41:05;95086.53;;;23.43;30.27
10462;BME280;5278;42.656;23.374;2022-09-24T06:43:33;95085.97;;;23.96;30.07
10462;BME280;5278;42.656;23.374;2022-09-24T06:46:00;95086.81;;;24.40;29.21
10462;BME280;5278;42.656;23.374;2022-09-24T06:48:29;95055.25;;;24.76;28.61
10462;BME280;5278;42.656;23.374;2022-09-24T06:50:57;95079.00;;;25.46;27.49
10462;BME280;5278;42.656;23.374;2022-09-24T06:53:24;95065.66;;;25.73;26.98
10462;BME280;5278;42.656;23.374;2022-09-24T06:55:55;95084.47;;;26.08;26.32
10462;BME280;5278;42.656;23.374;2022-09-24T06:58:22;95064.69;;;26.56;26.10
10462;BME280;5278;42.656;23.374;2022-09-24T07:00:50;95078.13;;;27.12;25.37
10462;BME280;5278;42.656;23.374;2022-09-24T07:03:18;95079.75;;;27.38;24.79
10462;BME280;5278;42.656;23.374;2022-09-24T07:05:46;95080.22;;;27.81;24.45
10462;BME280;5278;42.656;23.374;2022-09-24T07:08:13;95080.75;;;27.93;24.31
10462;BME280;5278;42.656;23.374;2022-09-24T07:10:44;95078.94;;;27.48;24.46
10462;BME280;5278;42.656;23.374;2022-09-24T07:13:12;95093.59;;;27.71;24.70
10462;BME280;5278;42.656;23.374;2022-09-24T07:15:39;95079.72;;;27.84;24.24
10462;BME280;5278;42.656;23.374;2022-09-24T07:18:07;95085.59;;;27.66;24.06
10462;BME280;5278;42.656;23.374;2022-09-24T07:20:35;95082.94;;;27.51;24.61
10462;BME280;5278;42.656;23.374;2022-09-24T07:23:04;95082.69;;;27.52;24.44
10462;BME280;5278;42.656;23.374;2022-09-24T07:25:31;95075.72;;;27.71;24.17
10462;BME280;5278;42.656;23.374;2022-09-24T07:28:02;95079.41;;;27.86;24.52
10462;BME280;5278;42.656;23.374;2022-09-24T07:30:30;95075.28;;;28.34;24.26
10462;BME280;5278;42.656;23.374;2022-09-24T07:32:57;95074.19;;;28.94;22.93
10462;BME280;5278;42.656;23.374;2022-09-24T07:35:24;95062.41;;;29.34;22.81
10462;BME280;5278;42.656;23.374;2022-09-24T07:37:58;95068.66;;;30.06;21.94
10462;BME280;5278;42.656;23.374;2022-09-24T07:40:27;95063.41;;;30.19;21.74
10462;BME280;5278;42.656;23.374;2022-09-24T07:42:55;95064.59;;;30.56;21.37
10462;BME280;5278;42.656;23.374;2022-09-24T07:45:24;95063.03;;;31.11;21.05
10462;BME280;5278;42.656;23.374;2022-09-24T07:47:56;95067.47;;;31.02;20.62
10462;BME280;5278;42.656;23.374;2022-09-24T07:50:23;95056.78;;;30.78;20.45
10462;BME280;5278;42.656;23.374;2022-09-24T07:52:51;95052.66;;;31.23;20.47
10462;BME280;5278;42.656;23.374;2022-09-24T07:55:18;95052.53;;;31.93;19.71
10462;BME280;5278;42.656;23.374;2022-09-24T07:57:47;95051.16;;;32.23;19.16
10462;BME280;5278;42.656;23.374;2022-09-24T08:00:15;95057.47;;;32.81;18.89
10462;BME280;5278;42.656;23.374;2022-09-24T08:02:43;95056.94;;;33.15;18.23
10462;BME280;5278;42.656;23.374;2022-09-24T08:05:10;95054.13;;;33.87;17.86
10462;BME280;5278;42.656;23.374;2022-09-24T08:07:38;95049.38;;;33.62;17.97
10462;BME280;5278;42.656;23.374;2022-09-24T08:10:05;95054.00;;;33.92;17.72
10462;BME280;5278;42.656;23.374;2022-09-24T08:12:32;95054.16;;;33.96;18.20
10462;BME280;5278;42.656;23.374;2022-09-24T08:15:00;95054.00;;;34.32;17.38
10462;BME280;5278;42.656;23.374;2022-09-24T08:17:27;95048.25;;;34.81;16.81
10462;BME280;5278;42.656;23.374;2022-09-24T08:19:54;95052.22;;;35.18;17.16
10462;BME280;5278;42.656;23.374;2022-09-24T08:22:21;95058.91;;;35.47;16.54
10462;BME280;5278;42.656;23.374;2022-09-24T08:24:48;95058.44;;;35.36;16.78
10462;BME280;5278;42.656;23.374;2022-09-24T08:27:16;95054.63;;;35.20;17.07
10462;BME280;5278;42.656;23.374;2022-09-24T08:29:44;95058.91;;;35.47;16.49
10462;BME280;5278;42.656;23.374;2022-09-24T08:32:12;95055.34;;;35.63;16.17
10462;BME280;5278;42.656;23.374;2022-09-24T08:34:39;95038.03;;;35.13;16.55
10462;BME280;5278;42.656;23.374;2022-09-24T08:37:06;95050.41;;;35.74;16.08
10462;BME280;5278;42.656;23.374;2022-09-24T08:39:34;95050.97;;;35.97;15.91
10462;BME280;5278;42.656;23.374;2022-09-24T08:42:02;95049.94;;;36.56;15.57
10462;BME280;5278;42.656;23.374;2022-09-24T08:44:35;95032.16;;;36.67;15.29
10462;BME280;5278;42.656;23.374;2022-09-24T08:47:32;95053.28;;;36.24;15.60
10462;BME280;5278;42.656;23.374;2022-09-24T08:50:06;95041.19;;;36.80;15.28
10462;BME280;5278;42.656;23.374;2022-09-24T08:53:11;95035.19;;;37.16;15.18
10462;BME280;5278;42.656;23.374;2022-09-24T08:55:41;95034.38;;;37.16;15.11
10462;BME280;5278;42.656;23.374;2022-09-24T08:58:24;95039.72;;;37.24;15.19
10462;BME280;5278;42.656;23.374;2022-09-24T09:00:58;95027.44;;;37.72;14.40
10462;BME280;5278;42.656;23.374;2022-09-24T09:03:34;95018.50;;;37.71;14.65
10462;BME280;5278;42.656;23.374;2022-09-24T09:06:02;95025.16;;;37.62;14.89
10462;BME280;5278;42.656;23.374;2022-09-24T09:08:40;95011.47;;;38.03;14.54
10462;BME280;5278;42.656;23.374;2022-09-24T09:11:12;95020.41;;;38.52;14.31
10462;BME280;5278;42.656;23.374;2022-09-24T09:13:43;95011.44;;;38.88;14.14
10462;BME280;5278;42.656;23.374;2022-09-24T09:16:21;95015.13;;;38.96;13.79
10462;BME280;5278;42.656;23.374;2022-09-24T09:18:54;95015.91;;;39.36;13.47
10462;BME280;5278;42.656;23.374;2022-09-24T09:21:28;95018.22;;;39.22;13.55
10462;BME280;5278;42.656;23.374;2022-09-24T09:23:58;95015.25;;;38.87;13.23
10462;BME280;5278;42.656;23.374;2022-09-24T09:26:27;95015.78;;;38.41;13.99
10462;BME280;5278;42.656;23.374;2022-09-24T09:28:57;95010.91;;;38.58;13.77
10462;BME280;5278;42.656;23.374;2022-09-24T09:31:32;95000.81;;;38.34;13.80
10462;BME280;5278;42.656;23.374;2022-09-24T09:34:15;95001.16;;;37.19;14.26
10462;BME280;5278;42.656;23.374;2022-09-24T09:36:59;94992.25;;;37.18;14.23
10462;BME280;5278;42.656;23.374;2022-09-24T09:39:36;94997.72;;;37.42;13.99
10462;BME280;5278;42.656;23.374;2022-09-24T09:42:20;94989.75;;;37.46;14.45
10462;BME280;5278;42.656;23.374;2022-09-24T09:44:49;94990.84;;;37.90;14.31
10462;BME280;5278;42.656;23.374;2022-09-24T09:47:21;94984.84;;;37.51;14.70
10462;BME280;5278;42.656;23.374;2022-09-24T09:49:53;94979.31;;;38.29;14.28
10462;BME280;5278;42.656;23.374;2022-09-24T09:52:25;94979.81;;;39.11;13.49
10462;BME280;5278;42.656;23.374;2022-09-24T09:54:52;94978.34;;;39.14;13.60
10462;BME280;5278;42.656;23.374;2022-09-24T09:57:22;94974.16;;;39.60;13.22
10462;BME280;5278;42.656;23.374;2022-09-24T09:59:51;94970.78;;;39.51;13.18
10462;BME280;5278;42.656;23.374;2022-09-24T10:02:23;94954.47;;;39.51;12.83
10462;BME280;5278;42.656;23.374;2022-09-24T10:04:54;94955.75;;;38.58;13.65
10462;BME280;5278;42.656;23.374;2022-09-24T10:07:22;94957.41;;;38.74;13.48
10462;BME280;5278;42.656;23.374;2022-09-24T10:09:59;94952.44;;;39.04;13.45
10462;BME280;5278;42.656;23.374;2022-09-24T10:12:27;94957.56;;;39.22;13.28
10462;BME280;5278;42.656;23.374;2022-09-24T10:14:59;94952.72;;;39.74;12.85
10462;BME280;5278;42.656;23.374;2022-09-24T10:17:33;94944.47;;;39.86;12.84
10462;BME280;5278;42.656;23.374;2022-09-24T10:20:07;94954.78;;;39.77;12.53
10462;BME280;5278;42.656;23.374;2022-09-24T10:22:35;94941.44;;;39.01;13.06
10462;BME280;5278;42.656;23.374;2022-09-24T10:25:04;94933.38;;;38.12;13.63
10462;BME280;5278;42.656;23.374;2022-09-24T10:27:33;94932.81;;;37.95;14.02
10462;BME280;5278;42.656;23.374;2022-09-24T10:30:10;94931.66;;;37.83;13.70
10462;BME280;5278;42.656;23.374;2022-09-24T10:32:56;94946.03;;;37.60;13.52
10462;BME280;5278;42.656;23.374;2022-09-24T10:35:28;94936.53;;;37.66;13.94
10462;BME280;5278;42.656;23.374;2022-09-24T10:37:57;94930.88;;;37.59;13.91
10462;BME280;5278;42.656;23.374;2022-09-24T10:40:25;94930.41;;;37.57;14.32
10462;BME280;5278;42.656;23.374;2022-09-24T10:42:56;94922.88;;;37.41;13.95
10462;BME280;5278;42.656;23.374;2022-09-24T10:45:32;94923.81;;;37.00;13.98
10462;BME280;5278;42.656;23.374;2022-09-24T10:48:04;94930.97;;;37.17;14.27
10462;BME280;5278;42.656;23.374;2022-09-24T10:50:40;94924.59;;;37.34;13.98
10462;BME280;5278;42.656;23.374;2022-09-24T10:53:13;94923.16;;;36.83;14.48
10462;BME280;5278;42.656;23.374;2022-09-24T10:55:52;94918.88;;;36.40;14.81
10462;BME280;5278;42.656;23.374;2022-09-24T10:58:39;94918.09;;;36.40;14.51
10462;BME280;5278;42.656;23.374;2022-09-24T11:01:14;94922.13;;;36.04;14.99
10462;BME280;5278;42.656;23.374;2022-09-24T11:04:11;94918.34;;;36.26;14.82
10462;BME280;5278;42.656;23.374;2022-09-24T11:07:07;94916.28;;;36.23;14.84
10462;BME280;5278;42.656;23.374;2022-09-24T11:09:46;94919.41;;;36.54;14.36
10462;BME280;5278;42.656;23.374;2022-09-24T11:12:24;94912.88;;;36.35;14.32
10462;BME280;5278;42.656;23.374;2022-09-24T11:15:05;94914.09;;;36.58;13.91
10462;BME280;5278;42.656;23.374;2022-09-24T11:17:44;94903.25;;;36.37;13.11
10462;BME280;5278;42.656;23.374;2022-09-24T11:20:23;94895.19;;;35.78;13.49
10462;BME280;5278;42.656;23.374;2022-09-24T11:23:16;94896.41;;;35.90;13.89
10462;BME280;5278;42.656;23.374;2022-09-24T11:25:53;94880.81;;;36.16;13.41
10462;BME280;5278;42.656;23.374;2022-09-24T11:28:36;94895.88;;;35.67;13.70
10462;BME280;5278;42.656;23.374;2022-09-24T11:31:11;94878.25;;;36.19;12.75
10462;BME280;5278;42.656;23.374;2022-09-24T11:34:00;94871.06;;;35.94;13.47
10462;BME280;5278;42.656;23.374;2022-09-24T11:36:41;94874.00;;;36.51;12.60
10462;BME280;5278;42.656;23.374;2022-09-24T11:39:36;94862.34;;;35.21;13.47
10462;BME280;5278;42.656;23.374;2022-09-24T11:42:18;94862.91;;;34.54;14.07
10462;BME280;5278;42.656;23.374;2022-09-24T11:45:02;94874.03;;;34.44;14.15
10462;BME280;5278;42.656;23.374;2022-09-24T11:47:50;94872.63;;;34.81;13.73
10462;BME280;5278;42.656;23.374;2022-09-24T11:50:28;94869.25;;;34.84;13.96
10462;BME280;5278;42.656;23.374;2022-09-24T11:53:03;94867.28;;;35.11;13.89
10462;BME280;5278;42.656;23.374;2022-09-24T11:55:35;94871.50;;;35.37;13.97
10462;BME280;5278;42.656;23.374;2022-09-24T11:58:12;94841.78;;;35.29;13.47
10462;BME280;5278;42.656;23.374;2022-09-24T12:00:45;94849.94;;;35.20;13.79
10462;BME280;5278;42.656;23.374;2022-09-24T12:03:16;94837.44;;;34.90;13.57
10462;BME280;5278;42.656;23.374;2022-09-24T12:05:50;94849.69;;;34.87;13.17
10462;BME280;5278;42.656;23.374;2022-09-24T12:08:23;94842.94;;;34.30;14.13
10462;BME280;5278;42.656;23.374;2022-09-24T12:10:58;94853.06;;;34.33;14.01
10462;BME280;5278;42.656;23.374;2022-09-24T12:13:29;94861.59;;;33.83;14.24
10462;BME280;5278;42.656;23.374;2022-09-24T12:16:00;94845.06;;;33.28;14.91
10462;BME280;5278;42.656;23.374;2022-09-24T12:18:32;94854.28;;;32.96;15.42
10462;BME280;5278;42.656;23.374;2022-09-24T12:21:06;94850.00;;;32.51;15.91
10462;BME280;5278;42.656;23.374;2022-09-24T12:23:37;94846.78;;;32.04;16.04
10462;BME280;5278;42.656;23.374;2022-09-24T12:26:07;94844.56;;;31.29;16.60
10462;BME280;5278;42.656;23.374;2022-09-24T12:28:40;94858.19;;;30.41;17.54
10462;BME280;5278;42.656;23.374;2022-09-24T12:31:29;94848.31;;;29.61;18.38
10462;BME280;5278;42.656;23.374;2022-09-24T12:34:21;94852.25;;;29.21;18.14
10462;BME280;5278;42.656;23.374;2022-09-24T12:37:00;94848.56;;;28.93;18.75
10462;BME280;5278;42.656;23.374;2022-09-24T12:39:31;94841.94;;;28.86;19.08
10462;BME280;5278;42.656;23.374;2022-09-24T12:42:02;94848.28;;;28.61;19.67
10462;BME280;5278;42.656;23.374;2022-09-24T12:44:39;94861.28;;;28.44;20.13
10462;BME280;5278;42.656;23.374;2022-09-24T12:47:17;94860.56;;;28.33;19.27
10462;BME280;5278;42.656;23.374;2022-09-24T12:49:49;94850.19;;;28.27;19.36
10462;BME280;5278;42.656;23.374;2022-09-24T12:52:23;94852.09;;;28.21;19.58
10462;BME280;5278;42.656;23.374;2022-09-24T12:54:56;94849.84;;;27.99;19.54
10462;BME280;5278;42.656;23.374;2022-09-24T12:57:29;94848.41;;;27.68;19.66
10462;BME280;5278;42.656;23.374;2022-09-24T13:00:02;94838.91;;;27.36;20.22
10462;BME280;5278;42.656;23.374;2022-09-24T13:02:42;94840.00;;;27.25;20.97
10462;BME280;5278;42.656;23.374;2022-09-24T13:05:24;94828.63;;;27.10;21.04
10462;BME280;5278;42.656;23.374;2022-09-24T13:07:58;94831.06;;;26.81;21.14
10462;BME280;5278;42.656;23.374;2022-09-24T13:10:27;94829.53;;;26.49;20.99
10462;BME280;5278;42.656;23.374;2022-09-24T13:12:57;94835.34;;;26.06;21.58
10462;BME280;5278;42.656;23.374;2022-09-24T13:15:34;94834.78;;;25.74;22.38
10462;BME280;5278;42.656;23.374;2022-09-24T13:18:05;94831.22;;;25.48;22.63
10462;BME280;5278;42.656;23.374;2022-09-24T13:20:42;94830.91;;;25.34;22.78
10462;BME280;5278;42.656;23.374;2022-09-24T13:23:13;94838.88;;;25.29;22.94
10462;BME280;5278;42.656;23.374;2022-09-24T13:25:53;94835.41;;;25.28;23.02
10462;BME280;5278;42.656;23.374;2022-09-24T13:28:23;94835.69;;;25.32;22.66
10462;BME280;5278;42.656;23.374;2022-09-24T13:30:54;94835.66;;;25.27;22.87