sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29939;DHT22;16799;50.844;5.304;2022-09-25T00:01:31;14.20;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T00:03:56;14.30;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T00:06:24;14.20;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T00:08:51;14.20;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T00:11:19;14.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T00:13:46;14.20;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T00:16:24;14.30;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T00:18:50;14.30;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T00:21:35;14.30;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T00:24:05;14.30;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T00:26:34;14.20;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T00:29:01;14.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T00:31:28;14.20;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T00:33:57;14.20;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T00:36:23;14.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T00:38:48;14.00;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T00:41:16;13.90;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T00:43:47;13.90;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T00:51:31;13.90;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T00:54:01;13.90;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T00:56:33;14.00;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T00:59:01;14.00;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T01:01:27;13.90;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T01:03:53;13.90;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T01:06:21;13.90;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T01:08:48;13.90;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T01:11:15;14.00;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T01:13:41;14.00;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T01:16:23;14.00;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T01:21:53;13.90;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T01:24:33;13.90;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T01:30:10;13.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T01:35:32;13.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T01:38:18;13.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T01:43:36;13.90;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T01:46:15;13.70;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T01:48:46;13.70;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T01:51:40;13.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T01:54:12;13.90;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T01:59:39;13.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T02:02:09;13.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T02:04:44;13.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T02:07:15;13.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T02:09:52;13.70;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T02:12:32;13.60;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T02:17:39;13.60;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T02:20:28;13.60;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T02:23:22;13.60;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T02:26:05;13.50;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T02:28:34;13.60;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T02:31:02;13.50;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T02:33:29;13.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T02:35:56;13.50;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T02:38:23;13.20;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T02:40:55;13.20;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T02:49:18;13.20;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T02:51:56;13.30;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T02:54:30;13.30;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T02:59:51;13.20;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T03:02:19;13.20;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T03:04:46;13.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T03:07:14;13.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T03:09:44;13.20;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T03:12:12;13.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T03:14:38;13.00;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T03:17:05;12.90;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T03:19:31;13.00;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T03:21:59;13.00;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T03:24:25;13.00;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T03:26:51;12.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T03:29:18;12.90;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T03:31:45;12.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T03:34:13;12.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T03:36:39;12.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T03:39:05;12.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T03:41:33;12.70;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T03:43:59;12.70;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T03:46:30;12.70;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T03:48:57;12.70;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T03:51:24;12.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T03:53:50;12.70;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T03:56:18;12.60;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T03:58:45;12.70;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T04:01:12;12.70;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T04:03:38;12.70;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T04:06:05;12.70;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T04:08:32;12.60;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T04:10:58;12.60;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T04:13:29;12.70;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T04:15:56;12.60;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T04:18:23;12.50;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T04:20:49;12.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T04:23:15;12.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T04:25:40;12.50;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T04:28:06;12.50;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T04:30:32;12.50;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T04:32:58;12.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T04:35:42;12.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T04:38:08;12.50;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T04:40:34;12.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T04:43:02;12.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T04:45:28;12.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T04:47:58;12.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T04:50:25;12.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T04:52:51;12.30;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T04:55:17;12.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T04:57:43;12.20;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T05:00:10;12.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T05:02:37;12.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T05:05:03;12.20;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T05:07:28;12.20;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T05:09:54;12.20;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T05:12:20;12.20;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T05:14:46;12.20;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T05:17:12;12.20;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T05:19:37;12.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T05:22:03;12.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T05:24:29;12.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T05:26:56;12.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T05:29:21;12.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T05:31:47;12.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T05:34:14;12.00;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T05:36:40;12.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T05:39:07;12.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T05:41:32;12.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T05:44:00;12.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T05:46:27;12.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T05:48:53;12.20;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T05:51:19;12.30;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T05:53:44;12.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T05:56:11;12.20;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T05:58:38;12.20;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T06:01:05;12.30;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T06:03:30;12.30;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T06:06:00;12.30;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T06:08:26;12.30;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T06:10:55;12.30;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T06:13:22;12.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T06:15:49;12.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T06:18:20;12.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T06:20:47;12.50;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T06:23:13;12.50;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T06:25:39;12.60;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T06:28:05;12.60;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T06:30:33;12.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T06:33:07;12.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T06:35:35;12.90;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T06:38:04;13.00;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T06:40:31;13.00;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T06:43:01;13.20;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T06:45:28;13.20;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T06:47:58;13.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T06:50:25;13.30;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T06:52:59;13.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T06:55:26;13.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T06:57:53;13.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T07:00:19;13.50;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T07:02:44;13.50;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T07:05:28;13.70;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T07:07:54;13.70;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T07:10:20;13.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T07:12:46;13.90;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T07:15:12;14.00;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T07:17:44;14.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T07:20:11;14.50;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T07:22:39;14.50;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T07:25:05;14.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T07:27:31;15.00;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T07:29:57;15.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T07:32:23;15.30;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T07:34:48;15.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T07:37:18;15.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T07:39:44;15.50;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T07:42:10;15.60;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T07:44:36;15.70;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T07:47:02;15.60;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T07:49:31;15.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T07:51:57;15.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T07:54:24;15.90;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T07:56:50;15.90;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T07:59:15;16.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T08:01:41;16.20;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T08:04:07;16.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T08:06:36;16.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T08:09:03;16.50;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T08:11:29;16.60;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T08:13:55;16.60;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T08:16:21;16.60;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T08:18:48;16.50;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T08:21:17;16.30;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T08:23:47;16.50;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T08:26:14;16.30;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T08:28:40;16.20;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T08:31:06;15.90;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T08:33:33;15.90;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T08:36:01;15.90;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T08:38:27;15.70;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T08:41:03;15.70;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T08:43:38;15.70;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T08:46:16;15.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T08:49:01;15.60;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T08:51:30;15.70;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T08:53:57;15.70;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T08:56:26;15.70;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T08:59:26;15.70;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T09:01:57;16.00;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T09:07:26;16.20;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T09:10:15;16.50;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T09:12:51;16.60;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T09:18:30;16.90;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T09:23:35;16.90;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T09:26:15;17.20;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T09:29:00;17.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T09:34:44;17.70;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T09:37:27;17.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T09:43:11;18.20;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T09:45:54;18.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T09:48:54;18.80;98.20
29939;DHT22;16799;50.844;5.304;2022-09-25T09:51:27;19.00;95.60
29939;DHT22;16799;50.844;5.304;2022-09-25T09:54:02;18.90;97.00
29939;DHT22;16799;50.844;5.304;2022-09-25T09:56:31;19.40;96.70
29939;DHT22;16799;50.844;5.304;2022-09-25T09:59:01;19.70;95.00
29939;DHT22;16799;50.844;5.304;2022-09-25T10:01:34;20.10;93.60
29939;DHT22;16799;50.844;5.304;2022-09-25T10:04:23;20.30;92.60
29939;DHT22;16799;50.844;5.304;2022-09-25T10:06:57;20.60;93.30
29939;DHT22;16799;50.844;5.304;2022-09-25T10:09:23;20.40;92.50
29939;DHT22;16799;50.844;5.304;2022-09-25T10:12:04;20.30;91.70
29939;DHT22;16799;50.844;5.304;2022-09-25T10:14:36;20.10;92.30
29939;DHT22;16799;50.844;5.304;2022-09-25T10:17:03;19.90;90.90
29939;DHT22;16799;50.844;5.304;2022-09-25T10:20:16;20.00;90.80
29939;DHT22;16799;50.844;5.304;2022-09-25T10:22:36;20.10;91.30
29939;DHT22;16799;50.844;5.304;2022-09-25T10:25:02;21.50;88.60
29939;DHT22;16799;50.844;5.304;2022-09-25T10:27:40;21.80;84.50
29939;DHT22;16799;50.844;5.304;2022-09-25T10:35:19;24.10;80.00
29939;DHT22;16799;50.844;5.304;2022-09-25T10:37:50;24.50;74.30
29939;DHT22;16799;50.844;5.304;2022-09-25T10:40:37;24.20;72.80
29939;DHT22;16799;50.844;5.304;2022-09-25T10:43:04;22.90;75.30
29939;DHT22;16799;50.844;5.304;2022-09-25T10:45:32;21.90;79.80
29939;DHT22;16799;50.844;5.304;2022-09-25T10:47:59;21.80;81.60
29939;DHT22;16799;50.844;5.304;2022-09-25T10:50:44;22.10;80.90
29939;DHT22;16799;50.844;5.304;2022-09-25T10:53:27;23.60;78.10
29939;DHT22;16799;50.844;5.304;2022-09-25T10:56:22;24.70;73.40
29939;DHT22;16799;50.844;5.304;2022-09-25T10:58:56;23.90;73.50
29939;DHT22;16799;50.844;5.304;2022-09-25T11:01:38;22.80;75.90
29939;DHT22;16799;50.844;5.304;2022-09-25T11:04:13;22.50;80.70
29939;DHT22;16799;50.844;5.304;2022-09-25T11:06:49;24.00;75.40
29939;DHT22;16799;50.844;5.304;2022-09-25T11:09:22;25.80;74.90
29939;DHT22;16799;50.844;5.304;2022-09-25T11:11:51;27.10;63.30
29939;DHT22;16799;50.844;5.304;2022-09-25T11:14:27;28.40;59.40
29939;DHT22;16799;50.844;5.304;2022-09-25T11:17:04;28.40;56.10
29939;DHT22;16799;50.844;5.304;2022-09-25T11:19:36;26.90;61.20
29939;DHT22;16799;50.844;5.304;2022-09-25T11:22:18;26.00;63.30
29939;DHT22;16799;50.844;5.304;2022-09-25T11:27:27;22.80;71.60
29939;DHT22;16799;50.844;5.304;2022-09-25T11:32:51;21.30;76.50
29939;DHT22;16799;50.844;5.304;2022-09-25T11:36:08;20.60;80.40
29939;DHT22;16799;50.844;5.304;2022-09-25T11:38:20;21.20;83.30
29939;DHT22;16799;50.844;5.304;2022-09-25T11:41:56;24.00;73.20
29939;DHT22;16799;50.844;5.304;2022-09-25T11:46:49;27.90;58.90
29939;DHT22;16799;50.844;5.304;2022-09-25T11:49:25;27.10;58.40
29939;DHT22;16799;50.844;5.304;2022-09-25T11:52:18;26.00;58.60
29939;DHT22;16799;50.844;5.304;2022-09-25T11:57:44;25.10;60.70
29939;DHT22;16799;50.844;5.304;2022-09-25T12:08:55;28.50;55.10
29939;DHT22;16799;50.844;5.304;2022-09-25T12:14:09;31.40;50.90
29939;DHT22;16799;50.844;5.304;2022-09-25T12:30:03;21.70;65.20
29939;DHT22;16799;50.844;5.304;2022-09-25T12:37:58;19.90;72.40
29939;DHT22;16799;50.844;5.304;2022-09-25T12:40:27;20.20;75.20
29939;DHT22;16799;50.844;5.304;2022-09-25T12:42:59;22.60;72.20
29939;DHT22;16799;50.844;5.304;2022-09-25T12:45:42;26.00;62.20
29939;DHT22;16799;50.844;5.304;2022-09-25T12:51:27;32.00;48.60
29939;DHT22;16799;50.844;5.304;2022-09-25T12:54:00;32.00;47.40
29939;DHT22;16799;50.844;5.304;2022-09-25T12:56:46;30.00;47.90
29939;DHT22;16799;50.844;5.304;2022-09-25T12:59:42;26.20;51.80
29939;DHT22;16799;50.844;5.304;2022-09-25T13:02:21;25.90;56.80
29939;DHT22;16799;50.844;5.304;2022-09-25T13:05:16;25.50;57.60
29939;DHT22;16799;50.844;5.304;2022-09-25T13:10:37;25.10;54.90
29939;DHT22;16799;50.844;5.304;2022-09-25T13:13:09;24.90;53.10
29939;DHT22;16799;50.844;5.304;2022-09-25T13:15:38;24.80;59.00
29939;DHT22;16799;50.844;5.304;2022-09-25T13:18:21;24.90;57.30
29939;DHT22;16799;50.844;5.304;2022-09-25T13:20:48;25.10;59.10
29939;DHT22;16799;50.844;5.304;2022-09-25T13:25:48;25.10;56.00
29939;DHT22;16799;50.844;5.304;2022-09-25T13:28:34;25.00;57.60
29939;DHT22;16799;50.844;5.304;2022-09-25T13:31:09;24.40;58.60
29939;DHT22;16799;50.844;5.304;2022-09-25T13:34:05;24.10;59.50
29939;DHT22;16799;50.844;5.304;2022-09-25T13:36:36;23.60;59.40
29939;DHT22;16799;50.844;5.304;2022-09-25T14:03:29;22.00;66.70
29939;DHT22;16799;50.844;5.304;2022-09-25T14:06:00;21.80;68.60
29939;DHT22;16799;50.844;5.304;2022-09-25T14:08:28;21.80;68.50
29939;DHT22;16799;50.844;5.304;2022-09-25T14:10:55;21.80;64.70
29939;DHT22;16799;50.844;5.304;2022-09-25T14:13:23;21.90;68.10
29939;DHT22;16799;50.844;5.304;2022-09-25T14:15:50;21.80;63.70
29939;DHT22;16799;50.844;5.304;2022-09-25T14:18:36;21.40;66.00
29939;DHT22;16799;50.844;5.304;2022-09-25T14:21:03;21.20;66.60
29939;DHT22;16799;50.844;5.304;2022-09-25T14:23:56;20.90;67.40
29939;DHT22;16799;50.844;5.304;2022-09-25T14:26:27;21.00;66.80
29939;DHT22;16799;50.844;5.304;2022-09-25T14:28:55;20.90;69.10
29939;DHT22;16799;50.844;5.304;2022-09-25T14:47:57;21.60;71.90
29939;DHT22;16799;50.844;5.304;2022-09-25T14:50:30;21.70;72.00
29939;DHT22;16799;50.844;5.304;2022-09-25T14:53:01;21.80;71.50
29939;DHT22;16799;50.844;5.304;2022-09-25T14:55:41;21.80;72.50
29939;DHT22;16799;50.844;5.304;2022-09-25T14:58:14;21.80;73.30
29939;DHT22;16799;50.844;5.304;2022-09-25T15:00:52;21.60;73.00
29939;DHT22;16799;50.844;5.304;2022-09-25T15:03:23;21.60;74.70
29939;DHT22;16799;50.844;5.304;2022-09-25T15:05:51;21.60;71.70
29939;DHT22;16799;50.844;5.304;2022-09-25T15:08:28;21.60;73.70
29939;DHT22;16799;50.844;5.304;2022-09-25T15:11:20;21.40;70.60
29939;DHT22;16799;50.844;5.304;2022-09-25T15:13:46;21.10;73.00
29939;DHT22;16799;50.844;5.304;2022-09-25T15:16:24;20.90;69.90
29939;DHT22;16799;50.844;5.304;2022-09-25T15:19:40;20.80;72.20
29939;DHT22;16799;50.844;5.304;2022-09-25T15:22:11;20.60;76.20
29939;DHT22;16799;50.844;5.304;2022-09-25T15:24:47;20.40;77.30
29939;DHT22;16799;50.844;5.304;2022-09-25T15:27:13;20.20;79.40
29939;DHT22;16799;50.844;5.304;2022-09-25T15:29:44;20.10;79.60
29939;DHT22;16799;50.844;5.304;2022-09-25T15:32:20;20.10;80.90
29939;DHT22;16799;50.844;5.304;2022-09-25T15:34:46;20.00;81.00
29939;DHT22;16799;50.844;5.304;2022-09-25T15:37:25;19.90;82.50
29939;DHT22;16799;50.844;5.304;2022-09-25T15:39:54;19.80;83.30
29939;DHT22;16799;50.844;5.304;2022-09-25T15:42:20;19.80;84.20
29939;DHT22;16799;50.844;5.304;2022-09-25T15:44:47;19.70;83.40
29939;DHT22;16799;50.844;5.304;2022-09-25T15:50:03;19.40;86.50
29939;DHT22;16799;50.844;5.304;2022-09-25T15:52:31;19.30;85.70
29939;DHT22;16799;50.844;5.304;2022-09-25T15:55:05;19.20;84.70
29939;DHT22;16799;50.844;5.304;2022-09-25T15:57:34;19.20;85.70
29939;DHT22;16799;50.844;5.304;2022-09-25T16:00:06;19.00;88.00
29939;DHT22;16799;50.844;5.304;2022-09-25T16:02:58;19.00;84.10
29939;DHT22;16799;50.844;5.304;2022-09-25T16:05:46;18.90;83.00
29939;DHT22;16799;50.844;5.304;2022-09-25T16:08:32;18.70;83.70
29939;DHT22;16799;50.844;5.304;2022-09-25T16:13:37;18.30;86.10
29939;DHT22;16799;50.844;5.304;2022-09-25T16:16:03;18.10;87.80
29939;DHT22;16799;50.844;5.304;2022-09-25T16:18:39;17.80;89.70
29939;DHT22;16799;50.844;5.304;2022-09-25T16:21:29;17.50;90.50
29939;DHT22;16799;50.844;5.304;2022-09-25T16:24:01;17.20;92.10
29939;DHT22;16799;50.844;5.304;2022-09-25T16:26:39;17.00;92.40
29939;DHT22;16799;50.844;5.304;2022-09-25T16:29:18;17.00;93.10
29939;DHT22;16799;50.844;5.304;2022-09-25T16:31:45;16.90;93.70
29939;DHT22;16799;50.844;5.304;2022-09-25T16:36:43;16.90;94.40
29939;DHT22;16799;50.844;5.304;2022-09-25T16:39:22;16.70;95.10
29939;DHT22;16799;50.844;5.304;2022-09-25T16:41:48;16.70;95.30
29939;DHT22;16799;50.844;5.304;2022-09-25T16:44:27;16.80;95.60
29939;DHT22;16799;50.844;5.304;2022-09-25T16:47:13;16.80;95.90
29939;DHT22;16799;50.844;5.304;2022-09-25T16:49:40;16.60;96.10
29939;DHT22;16799;50.844;5.304;2022-09-25T16:52:13;16.60;96.80
29939;DHT22;16799;50.844;5.304;2022-09-25T16:54:46;16.50;97.00
29939;DHT22;16799;50.844;5.304;2022-09-25T16:57:13;16.40;96.80
29939;DHT22;16799;50.844;5.304;2022-09-25T16:59:41;16.30;97.60
29939;DHT22;16799;50.844;5.304;2022-09-25T17:04:44;16.40;97.60
29939;DHT22;16799;50.844;5.304;2022-09-25T17:07:10;16.50;97.70
29939;DHT22;16799;50.844;5.304;2022-09-25T17:09:36;16.60;97.50
29939;DHT22;16799;50.844;5.304;2022-09-25T17:12:07;16.40;98.00
29939;DHT22;16799;50.844;5.304;2022-09-25T17:14:35;16.10;98.70
29939;DHT22;16799;50.844;5.304;2022-09-25T17:17:01;15.90;99.00
29939;DHT22;16799;50.844;5.304;2022-09-25T17:19:27;15.80;99.80
29939;DHT22;16799;50.844;5.304;2022-09-25T17:21:53;15.60;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T17:24:22;15.50;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T17:26:50;15.70;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T17:29:17;15.50;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T17:31:43;15.50;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T17:34:15;15.50;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T17:36:41;15.30;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T17:39:07;15.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T17:41:34;15.70;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T17:44:01;15.90;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T17:46:28;15.70;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T17:48:54;15.30;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T17:51:23;15.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T17:53:50;14.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T17:56:19;14.70;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T17:58:45;14.70;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T18:01:16;14.70;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T18:03:57;14.60;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T18:06:24;14.50;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T18:08:50;14.50;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T18:11:17;14.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T18:13:42;14.50;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T18:16:17;14.60;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T18:18:44;14.90;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T18:21:29;15.00;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T18:24:13;15.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T18:26:40;15.20;99.90
29939;DHT22;16799;50.844;5.304;2022-09-25T18:29:06;15.30;99.90