sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61488;BME280;47351;53.326;-6.298;2024-01-15T02:20:32;101288.28;;;0.02;95.41
61488;BME280;47351;53.326;-6.298;2024-01-15T02:23:20;101291.13;;;-0.03;95.45
61488;BME280;47351;53.326;-6.298;2024-01-15T02:26:09;101286.88;;;-0.05;95.58
61488;BME280;47351;53.326;-6.298;2024-01-15T02:28:57;101284.45;;;-0.06;95.71
61488;BME280;47351;53.326;-6.298;2024-01-15T02:31:46;101281.15;;;-0.06;95.82
61488;BME280;47351;53.326;-6.298;2024-01-15T02:34:35;101277.40;;;-0.05;96.12
61488;BME280;47351;53.326;-6.298;2024-01-15T02:37:24;101280.20;;;-0.02;96.22
61488;BME280;47351;53.326;-6.298;2024-01-15T02:40:12;101279.48;;;0.02;96.57
61488;BME280;47351;53.326;-6.298;2024-01-15T02:43:01;101279.70;;;0.05;96.56
61488;BME280;47351;53.326;-6.298;2024-01-15T02:45:50;101274.83;;;0.08;96.54
61488;BME280;47351;53.326;-6.298;2024-01-15T02:48:38;101276.66;;;0.10;96.46
61488;BME280;47351;53.326;-6.298;2024-01-15T02:51:27;101276.98;;;0.10;96.37
61488;BME280;47351;53.326;-6.298;2024-01-15T02:54:16;101275.57;;;0.11;96.28
61488;BME280;47351;53.326;-6.298;2024-01-15T02:57:05;101283.70;;;0.10;96.19
61488;BME280;47351;53.326;-6.298;2024-01-15T02:59:53;101284.70;;;0.07;96.19
61488;BME280;47351;53.326;-6.298;2024-01-15T03:02:44;101280.80;;;0.04;96.05
61488;BME280;47351;53.326;-6.298;2024-01-15T03:05:35;101280.90;;;0.03;96.11
61488;BME280;47351;53.326;-6.298;2024-01-15T03:08:24;101279.93;;;0.01;96.21
61488;BME280;47351;53.326;-6.298;2024-01-15T03:11:13;101276.78;;;0.00;96.29
61488;BME280;47351;53.326;-6.298;2024-01-15T03:14:01;101278.36;;;0.00;96.39
61488;BME280;47351;53.326;-6.298;2024-01-15T03:16:50;101278.84;;;0.02;96.48
61488;BME280;47351;53.326;-6.298;2024-01-15T03:19:38;101279.83;;;0.03;96.52
61488;BME280;47351;53.326;-6.298;2024-01-15T03:22:27;101285.72;;;0.04;96.57
61488;BME280;47351;53.326;-6.298;2024-01-15T03:25:16;101284.37;;;0.07;96.89
61488;BME280;47351;53.326;-6.298;2024-01-15T03:28:05;101282.25;;;0.07;96.81
61488;BME280;47351;53.326;-6.298;2024-01-15T03:30:53;101286.13;;;0.06;96.79
61488;BME280;47351;53.326;-6.298;2024-01-15T03:33:42;101282.92;;;0.04;96.62
61488;BME280;47351;53.326;-6.298;2024-01-15T03:36:31;101282.08;;;-0.00;96.43
61488;BME280;47351;53.326;-6.298;2024-01-15T03:39:19;101282.30;;;-0.05;96.40
61488;BME280;47351;53.326;-6.298;2024-01-15T03:42:08;101277.46;;;-0.10;96.19
61488;BME280;47351;53.326;-6.298;2024-01-15T03:44:57;101277.52;;;-0.14;96.21
61488;BME280;47351;53.326;-6.298;2024-01-15T03:47:45;101275.10;;;-0.19;96.27
61488;BME280;47351;53.326;-6.298;2024-01-15T03:50:35;101272.13;;;-0.23;96.32
61488;BME280;47351;53.326;-6.298;2024-01-15T03:53:23;101269.47;;;-0.26;96.42
61488;BME280;47351;53.326;-6.298;2024-01-15T03:56:12;101269.46;;;-0.29;96.55
61488;BME280;47351;53.326;-6.298;2024-01-15T03:59:01;101267.27;;;-0.31;96.52
61488;BME280;47351;53.326;-6.298;2024-01-15T04:01:49;101263.24;;;-0.31;96.61
61488;BME280;47351;53.326;-6.298;2024-01-15T04:04:41;101257.41;;;-0.30;96.73
61488;BME280;47351;53.326;-6.298;2024-01-15T04:07:29;101254.96;;;-0.27;96.97
61488;BME280;47351;53.326;-6.298;2024-01-15T04:10:18;101253.07;;;-0.24;97.10
61488;BME280;47351;53.326;-6.298;2024-01-15T04:13:06;101251.38;;;-0.21;97.00
61488;BME280;47351;53.326;-6.298;2024-01-15T04:15:55;101256.31;;;-0.18;97.10
61488;BME280;47351;53.326;-6.298;2024-01-15T04:18:44;101259.75;;;-0.17;97.04
61488;BME280;47351;53.326;-6.298;2024-01-15T04:21:33;101262.21;;;-0.17;97.07
61488;BME280;47351;53.326;-6.298;2024-01-15T04:24:22;101267.02;;;-0.18;97.06
61488;BME280;47351;53.326;-6.298;2024-01-15T04:27:11;101265.00;;;-0.20;96.82
61488;BME280;47351;53.326;-6.298;2024-01-15T04:29:59;101259.70;;;-0.23;96.73
61488;BME280;47351;53.326;-6.298;2024-01-15T04:32:48;101259.51;;;-0.27;96.75
61488;BME280;47351;53.326;-6.298;2024-01-15T04:35:37;101261.66;;;-0.31;96.70
61488;BME280;47351;53.326;-6.298;2024-01-15T04:38:25;101263.64;;;-0.36;96.62
61488;BME280;47351;53.326;-6.298;2024-01-15T04:41:14;101268.95;;;-0.40;96.70
61488;BME280;47351;53.326;-6.298;2024-01-15T04:44:04;101264.23;;;-0.44;96.63
61488;BME280;47351;53.326;-6.298;2024-01-15T04:46:52;101253.48;;;-0.47;96.77
61488;BME280;47351;53.326;-6.298;2024-01-15T04:49:41;101249.98;;;-0.47;96.90
61488;BME280;47351;53.326;-6.298;2024-01-15T04:52:29;101242.42;;;-0.47;97.01
61488;BME280;47351;53.326;-6.298;2024-01-15T04:55:18;101252.40;;;-0.46;97.11
61488;BME280;47351;53.326;-6.298;2024-01-15T04:58:06;101270.90;;;-0.44;97.32
61488;BME280;47351;53.326;-6.298;2024-01-15T05:00:55;101281.84;;;-0.42;97.55
61488;BME280;47351;53.326;-6.298;2024-01-15T05:03:43;101285.70;;;-0.38;98.08
61488;BME280;47351;53.326;-6.298;2024-01-15T05:06:32;101278.96;;;-0.37;97.94
61488;BME280;47351;53.326;-6.298;2024-01-15T05:09:21;101265.33;;;-0.38;97.59
61488;BME280;47351;53.326;-6.298;2024-01-15T05:12:09;101262.65;;;-0.40;97.44
61488;BME280;47351;53.326;-6.298;2024-01-15T05:14:58;101267.67;;;-0.43;97.30
61488;BME280;47351;53.326;-6.298;2024-01-15T05:17:46;101275.54;;;-0.46;97.18
61488;BME280;47351;53.326;-6.298;2024-01-15T05:20:35;101284.11;;;-0.50;97.05
61488;BME280;47351;53.326;-6.298;2024-01-15T05:23:24;101285.38;;;-0.54;97.00
61488;BME280;47351;53.326;-6.298;2024-01-15T05:26:13;101283.50;;;-0.59;97.10
61488;BME280;47351;53.326;-6.298;2024-01-15T05:29:01;101284.22;;;-0.63;97.05
61488;BME280;47351;53.326;-6.298;2024-01-15T05:31:50;101279.73;;;-0.68;97.07
61488;BME280;47351;53.326;-6.298;2024-01-15T05:34:38;101277.78;;;-0.71;97.15
61488;BME280;47351;53.326;-6.298;2024-01-15T05:37:27;101276.51;;;-0.74;97.27
61488;BME280;47351;53.326;-6.298;2024-01-15T05:40:16;101288.61;;;-0.74;97.38
61488;BME280;47351;53.326;-6.298;2024-01-15T05:43:04;101292.09;;;-0.73;97.45
61488;BME280;47351;53.326;-6.298;2024-01-15T05:45:53;101296.25;;;-0.73;97.56
61488;BME280;47351;53.326;-6.298;2024-01-15T05:48:41;101303.52;;;-0.71;97.75
61488;BME280;47351;53.326;-6.298;2024-01-15T05:51:30;101308.19;;;-0.69;97.99
61488;BME280;47351;53.326;-6.298;2024-01-15T05:54:19;101307.27;;;-0.68;97.97
61488;BME280;47351;53.326;-6.298;2024-01-15T05:57:08;101299.06;;;-0.69;97.65
61488;BME280;47351;53.326;-6.298;2024-01-15T05:59:56;101288.10;;;-0.71;97.37
61488;BME280;47351;53.326;-6.298;2024-01-15T06:02:45;101284.33;;;-0.73;97.19
61488;BME280;47351;53.326;-6.298;2024-01-15T06:05:33;101278.34;;;-0.75;97.25
61488;BME280;47351;53.326;-6.298;2024-01-15T06:08:22;101280.56;;;-0.78;97.17
61488;BME280;47351;53.326;-6.298;2024-01-15T06:11:10;101286.97;;;-0.80;97.18
61488;BME280;47351;53.326;-6.298;2024-01-15T06:13:59;101291.46;;;-0.82;97.20
61488;BME280;47351;53.326;-6.298;2024-01-15T06:16:48;101297.98;;;-0.84;97.19
61488;BME280;47351;53.326;-6.298;2024-01-15T06:19:37;101302.61;;;-0.85;97.26
61488;BME280;47351;53.326;-6.298;2024-01-15T06:22:25;101306.13;;;-0.85;97.41
61488;BME280;47351;53.326;-6.298;2024-01-15T06:25:14;101303.69;;;-0.86;97.45
61488;BME280;47351;53.326;-6.298;2024-01-15T06:28:03;101297.52;;;-0.85;97.66
61488;BME280;47351;53.326;-6.298;2024-01-15T06:30:52;101294.48;;;-0.83;97.66
61488;BME280;47351;53.326;-6.298;2024-01-15T06:33:41;101292.16;;;-0.83;97.61
61488;BME280;47351;53.326;-6.298;2024-01-15T06:36:30;101291.64;;;-0.83;97.45
61488;BME280;47351;53.326;-6.298;2024-01-15T06:39:18;101293.09;;;-0.84;97.21
61488;BME280;47351;53.326;-6.298;2024-01-15T06:42:07;101292.69;;;-0.86;97.19
61488;BME280;47351;53.326;-6.298;2024-01-15T06:44:56;101304.55;;;-0.89;97.25
61488;BME280;47351;53.326;-6.298;2024-01-15T06:47:44;101314.73;;;-0.94;97.14
61488;BME280;47351;53.326;-6.298;2024-01-15T06:50:33;101320.34;;;-0.97;97.15
61488;BME280;47351;53.326;-6.298;2024-01-15T06:53:21;101320.23;;;-1.03;97.20
61488;BME280;47351;53.326;-6.298;2024-01-15T06:56:10;101318.20;;;-1.08;97.04
61488;BME280;47351;53.326;-6.298;2024-01-15T06:58:58;101317.04;;;-1.13;97.04
61488;BME280;47351;53.326;-6.298;2024-01-15T07:01:47;101312.73;;;-1.19;97.03
61488;BME280;47351;53.326;-6.298;2024-01-15T07:04:35;101312.40;;;-1.23;97.10
61488;BME280;47351;53.326;-6.298;2024-01-15T07:07:26;101311.02;;;-1.28;97.11
61488;BME280;47351;53.326;-6.298;2024-01-15T07:10:17;101313.04;;;-1.30;97.23
61488;BME280;47351;53.326;-6.298;2024-01-15T07:13:06;101313.95;;;-1.31;97.49
61488;BME280;47351;53.326;-6.298;2024-01-15T07:15:54;101315.85;;;-1.30;97.77
61488;BME280;47351;53.326;-6.298;2024-01-15T07:18:43;101316.48;;;-1.29;97.99
61488;BME280;47351;53.326;-6.298;2024-01-15T07:21:32;101314.45;;;-1.26;98.30
61488;BME280;47351;53.326;-6.298;2024-01-15T07:24:20;101315.44;;;-1.25;98.21
61488;BME280;47351;53.326;-6.298;2024-01-15T07:27:09;101317.51;;;-1.24;98.33
61488;BME280;47351;53.326;-6.298;2024-01-15T07:29:58;101322.27;;;-1.25;98.31
61488;BME280;47351;53.326;-6.298;2024-01-15T07:32:50;101323.95;;;-1.27;97.99
61488;BME280;47351;53.326;-6.298;2024-01-15T07:35:40;101333.02;;;-1.30;97.80
61488;BME280;47351;53.326;-6.298;2024-01-15T07:38:29;101337.04;;;-1.34;97.68
61488;BME280;47351;53.326;-6.298;2024-01-15T07:41:17;101338.77;;;-1.37;97.66
61488;BME280;47351;53.326;-6.298;2024-01-15T07:44:06;101342.38;;;-1.40;97.67
61488;BME280;47351;53.326;-6.298;2024-01-15T07:46:54;101342.50;;;-1.43;97.73
61488;BME280;47351;53.326;-6.298;2024-01-15T07:49:43;101348.57;;;-1.46;97.77
61488;BME280;47351;53.326;-6.298;2024-01-15T07:52:32;101351.63;;;-1.48;97.95
61488;BME280;47351;53.326;-6.298;2024-01-15T07:55:20;101360.58;;;-1.48;97.97
61488;BME280;47351;53.326;-6.298;2024-01-15T07:58:09;101365.11;;;-1.48;98.06
61488;BME280;47351;53.326;-6.298;2024-01-15T08:01:04;101368.91;;;-1.47;98.19
61488;BME280;47351;53.326;-6.298;2024-01-15T08:03:53;101365.82;;;-1.44;98.45
61488;BME280;47351;53.326;-6.298;2024-01-15T08:06:42;101364.45;;;-1.41;98.62
61488;BME280;47351;53.326;-6.298;2024-01-15T08:09:31;101362.27;;;-1.38;98.55
61488;BME280;47351;53.326;-6.298;2024-01-15T08:12:20;101354.67;;;-1.37;98.51
61488;BME280;47351;53.326;-6.298;2024-01-15T08:15:08;101352.91;;;-1.37;98.57
61488;BME280;47351;53.326;-6.298;2024-01-15T08:17:57;101358.35;;;-1.37;98.43
61488;BME280;47351;53.326;-6.298;2024-01-15T08:20:46;101359.95;;;-1.37;98.52
61488;BME280;47351;53.326;-6.298;2024-01-15T08:23:35;101356.67;;;-1.39;98.27
61488;BME280;47351;53.326;-6.298;2024-01-15T08:26:23;101360.80;;;-1.41;98.19
61488;BME280;47351;53.326;-6.298;2024-01-15T08:29:12;101373.73;;;-1.45;98.14
61488;BME280;47351;53.326;-6.298;2024-01-15T08:32:00;101381.51;;;-1.47;98.26
61488;BME280;47351;53.326;-6.298;2024-01-15T08:34:49;101383.20;;;-1.49;98.25
61488;BME280;47351;53.326;-6.298;2024-01-15T08:37:40;101382.08;;;-1.51;98.26
61488;BME280;47351;53.326;-6.298;2024-01-15T08:40:28;101376.08;;;-1.55;98.08
61488;BME280;47351;53.326;-6.298;2024-01-15T08:43:17;101375.31;;;-1.57;98.05
61488;BME280;47351;53.326;-6.298;2024-01-15T08:46:06;101374.46;;;-1.58;98.11
61488;BME280;47351;53.326;-6.298;2024-01-15T08:48:54;101375.84;;;-1.57;98.22
61488;BME280;47351;53.326;-6.298;2024-01-15T08:51:43;101378.67;;;-1.54;98.31
61488;BME280;47351;53.326;-6.298;2024-01-15T08:54:32;101376.20;;;-1.50;98.42
61488;BME280;47351;53.326;-6.298;2024-01-15T08:57:20;101382.77;;;-1.43;98.47
61488;BME280;47351;53.326;-6.298;2024-01-15T09:00:11;101388.73;;;-1.35;98.51
61488;BME280;47351;53.326;-6.298;2024-01-15T09:02:59;101397.30;;;-1.26;98.59
61488;BME280;47351;53.326;-6.298;2024-01-15T09:05:48;101397.96;;;-1.18;98.54
61488;BME280;47351;53.326;-6.298;2024-01-15T09:08:37;101398.63;;;-1.08;98.57
61488;BME280;47351;53.326;-6.298;2024-01-15T09:11:26;101390.96;;;-1.02;98.28
61488;BME280;47351;53.326;-6.298;2024-01-15T09:14:14;101388.43;;;-0.96;98.09
61488;BME280;47351;53.326;-6.298;2024-01-15T09:17:06;101379.45;;;-0.90;97.93
61488;BME280;47351;53.326;-6.298;2024-01-15T09:19:54;101382.95;;;-0.86;97.82
61488;BME280;47351;53.326;-6.298;2024-01-15T09:22:43;101386.41;;;-0.82;97.70
61488;BME280;47351;53.326;-6.298;2024-01-15T09:25:32;101393.58;;;-0.78;97.65
61488;BME280;47351;53.326;-6.298;2024-01-15T09:28:21;101393.34;;;-0.72;97.48
61488;BME280;47351;53.326;-6.298;2024-01-15T09:31:10;101401.70;;;-0.67;97.40
61488;BME280;47351;53.326;-6.298;2024-01-15T09:33:59;101399.94;;;-0.63;97.27
61488;BME280;47351;53.326;-6.298;2024-01-15T09:36:49;101393.92;;;-0.58;97.16
61488;BME280;47351;53.326;-6.298;2024-01-15T09:39:38;101396.52;;;-0.54;97.12
61488;BME280;47351;53.326;-6.298;2024-01-15T09:42:27;101397.15;;;-0.49;97.05
61488;BME280;47351;53.326;-6.298;2024-01-15T09:45:16;101397.36;;;-0.41;97.04
61488;BME280;47351;53.326;-6.298;2024-01-15T09:48:05;101399.48;;;-0.34;97.10
61488;BME280;47351;53.326;-6.298;2024-01-15T09:50:54;101404.84;;;-0.25;97.40
61488;BME280;47351;53.326;-6.298;2024-01-15T09:53:43;101407.55;;;-0.15;97.38
61488;BME280;47351;53.326;-6.298;2024-01-15T09:56:33;101413.45;;;-0.10;96.80
61488;BME280;47351;53.326;-6.298;2024-01-15T09:59:22;101416.63;;;-0.07;96.47
61488;BME280;47351;53.326;-6.298;2024-01-15T10:02:10;101419.65;;;-0.04;96.35
61488;BME280;47351;53.326;-6.298;2024-01-15T10:05:02;101415.13;;;-0.01;96.30
61488;BME280;47351;53.326;-6.298;2024-01-15T10:07:50;101412.90;;;0.02;96.28
61488;BME280;47351;53.326;-6.298;2024-01-15T10:10:40;101408.29;;;0.03;96.18
61488;BME280;47351;53.326;-6.298;2024-01-15T10:13:29;101407.61;;;0.06;96.18
61488;BME280;47351;53.326;-6.298;2024-01-15T10:16:18;101407.30;;;0.09;96.11
61488;BME280;47351;53.326;-6.298;2024-01-15T10:19:07;101408.33;;;0.13;96.03
61488;BME280;47351;53.326;-6.298;2024-01-15T10:21:56;101409.34;;;0.17;96.03
61488;BME280;47351;53.326;-6.298;2024-01-15T10:24:45;101414.67;;;0.23;96.00
61488;BME280;47351;53.326;-6.298;2024-01-15T10:27:34;101414.90;;;0.29;96.01
61488;BME280;47351;53.326;-6.298;2024-01-15T10:30:23;101412.85;;;0.35;95.91
61488;BME280;47351;53.326;-6.298;2024-01-15T10:33:18;101411.45;;;0.42;95.98
61488;BME280;47351;53.326;-6.298;2024-01-15T10:36:13;101409.38;;;0.49;95.88
61488;BME280;47351;53.326;-6.298;2024-01-15T10:39:01;101412.06;;;0.55;95.57
61488;BME280;47351;53.326;-6.298;2024-01-15T10:41:51;101412.77;;;0.61;95.60
61488;BME280;47351;53.326;-6.298;2024-01-15T10:44:40;101416.23;;;0.66;95.15
61488;BME280;47351;53.326;-6.298;2024-01-15T10:47:31;101416.31;;;0.68;94.85
61488;BME280;47351;53.326;-6.298;2024-01-15T10:50:19;101420.02;;;0.67;94.62
61488;BME280;47351;53.326;-6.298;2024-01-15T10:53:08;101422.29;;;0.68;94.59
61488;BME280;47351;53.326;-6.298;2024-01-15T10:55:57;101425.33;;;0.71;94.76
61488;BME280;47351;53.326;-6.298;2024-01-15T10:58:46;101432.60;;;0.73;94.68
61488;BME280;47351;53.326;-6.298;2024-01-15T11:01:34;101432.58;;;0.76;94.65
61488;BME280;47351;53.326;-6.298;2024-01-15T11:04:23;101432.48;;;0.81;94.80
61488;BME280;47351;53.326;-6.298;2024-01-15T11:07:14;101428.16;;;0.90;95.02
61488;BME280;47351;53.326;-6.298;2024-01-15T11:10:04;101426.57;;;0.98;94.72
61488;BME280;47351;53.326;-6.298;2024-01-15T11:12:52;101425.08;;;1.06;94.81
61488;BME280;47351;53.326;-6.298;2024-01-15T11:15:57;101428.77;;;1.17;94.83
61488;BME280;47351;53.326;-6.298;2024-01-15T11:21:48;101422.45;;;1.26;94.04
61488;BME280;47351;53.326;-6.298;2024-01-15T11:24:37;101423.42;;;1.31;93.71
61488;BME280;47351;53.326;-6.298;2024-01-15T11:27:40;101424.98;;;1.34;93.43
61488;BME280;47351;53.326;-6.298;2024-01-15T11:30:28;101420.48;;;1.40;93.35
61488;BME280;47351;53.326;-6.298;2024-01-15T11:36:20;101412.80;;;1.49;92.66
61488;BME280;47351;53.326;-6.298;2024-01-15T11:42:12;101407.66;;;1.59;92.47
61488;BME280;47351;53.326;-6.298;2024-01-15T11:45:01;101408.55;;;1.69;92.45
61488;BME280;47351;53.326;-6.298;2024-01-15T11:48:00;101401.34;;;1.81;92.24
61488;BME280;47351;53.326;-6.298;2024-01-15T11:50:54;101407.20;;;1.99;91.96
61488;BME280;47351;53.326;-6.298;2024-01-15T11:53:45;101403.90;;;2.21;91.81
61488;BME280;47351;53.326;-6.298;2024-01-15T11:56:35;101398.77;;;3.01;90.99
61488;BME280;47351;53.326;-6.298;2024-01-15T11:59:24;101386.98;;;5.36;88.76
61488;BME280;47351;53.326;-6.298;2024-01-15T12:02:13;101366.97;;;8.08;86.30
61488;BME280;47351;53.326;-6.298;2024-01-15T12:05:01;101353.54;;;10.50;81.61
61488;BME280;47351;53.326;-6.298;2024-01-15T12:07:50;101345.23;;;12.55;76.64
61488;BME280;47351;53.326;-6.298;2024-01-15T12:10:40;101339.05;;;14.03;70.41
61488;BME280;47351;53.326;-6.298;2024-01-15T12:13:29;101337.86;;;15.14;66.39
61488;BME280;47351;53.326;-6.298;2024-01-15T12:16:18;101336.95;;;16.48;66.50
61488;BME280;47351;53.326;-6.298;2024-01-15T12:19:06;101334.86;;;18.05;64.14
61488;BME280;47351;53.326;-6.298;2024-01-15T12:21:55;101335.52;;;19.17;60.52
61488;BME280;47351;53.326;-6.298;2024-01-15T12:24:44;101324.88;;;19.82;57.05
61488;BME280;47351;53.326;-6.298;2024-01-15T12:27:32;101321.47;;;20.12;54.36
61488;BME280;47351;53.326;-6.298;2024-01-15T12:30:21;101318.65;;;20.27;53.46
61488;BME280;47351;53.326;-6.298;2024-01-15T12:33:10;101320.73;;;20.43;51.46
61488;BME280;47351;53.326;-6.298;2024-01-15T12:35:59;101320.80;;;20.73;48.62
61488;BME280;47351;53.326;-6.298;2024-01-15T12:38:48;101320.92;;;20.80;47.20
61488;BME280;47351;53.326;-6.298;2024-01-15T12:41:37;101322.02;;;21.04;46.97
61488;BME280;47351;53.326;-6.298;2024-01-15T12:44:26;101319.48;;;20.68;44.27
61488;BME280;47351;53.326;-6.298;2024-01-15T12:47:14;101314.33;;;20.44;44.36
61488;BME280;47351;53.326;-6.298;2024-01-15T12:50:07;101310.89;;;19.76;43.23
61488;BME280;47351;53.326;-6.298;2024-01-15T12:53:06;101309.85;;;18.60;43.33
61488;BME280;47351;53.326;-6.298;2024-01-15T12:55:55;101304.02;;;17.80;43.72
61488;BME280;47351;53.326;-6.298;2024-01-15T12:58:44;101303.45;;;17.26;44.32
61488;BME280;47351;53.326;-6.298;2024-01-15T13:01:33;101302.42;;;16.98;43.58
61488;BME280;47351;53.326;-6.298;2024-01-15T13:04:24;101302.65;;;17.35;44.17
61488;BME280;47351;53.326;-6.298;2024-01-15T13:07:14;101299.67;;;17.73;43.50
61488;BME280;47351;53.326;-6.298;2024-01-15T13:10:03;101298.60;;;18.52;44.45
61488;BME280;47351;53.326;-6.298;2024-01-15T13:12:51;101296.98;;;18.53;44.25
61488;BME280;47351;53.326;-6.298;2024-01-15T13:15:40;101292.77;;;18.17;43.67
61488;BME280;47351;53.326;-6.298;2024-01-15T13:18:29;101290.94;;;17.74;43.68
61488;BME280;47351;53.326;-6.298;2024-01-15T13:21:18;101286.61;;;17.12;43.60
61488;BME280;47351;53.326;-6.298;2024-01-15T13:24:06;101283.36;;;16.60;43.66
61488;BME280;47351;53.326;-6.298;2024-01-15T13:26:55;101280.34;;;16.12;44.66
61488;BME280;47351;53.326;-6.298;2024-01-15T13:29:44;101277.27;;;15.72;44.69
61488;BME280;47351;53.326;-6.298;2024-01-15T13:32:33;101277.34;;;15.35;45.19
61488;BME280;47351;53.326;-6.298;2024-01-15T13:35:22;101282.48;;;14.87;44.80
61488;BME280;47351;53.326;-6.298;2024-01-15T13:38:10;101278.05;;;13.65;44.98
61488;BME280;47351;53.326;-6.298;2024-01-15T13:40:59;101281.98;;;12.32;46.36
61488;BME280;47351;53.326;-6.298;2024-01-15T13:43:49;101286.67;;;11.09;47.26
61488;BME280;47351;53.326;-6.298;2024-01-15T13:46:38;101292.61;;;10.01;48.59
61488;BME280;47351;53.326;-6.298;2024-01-15T13:49:27;101286.04;;;9.14;50.48
61488;BME280;47351;53.326;-6.298;2024-01-15T13:52:16;101288.77;;;8.59;51.43
61488;BME280;47351;53.326;-6.298;2024-01-15T13:55:06;101288.13;;;8.06;52.38
61488;BME280;47351;53.326;-6.298;2024-01-15T13:57:57;101292.50;;;7.63;53.69
61488;BME280;47351;53.326;-6.298;2024-01-15T14:00:49;101290.11;;;7.23;54.60
61488;BME280;47351;53.326;-6.298;2024-01-15T14:03:38;101288.73;;;6.86;55.35
61488;BME280;47351;53.326;-6.298;2024-01-15T14:06:26;101291.77;;;6.58;56.34
61488;BME280;47351;53.326;-6.298;2024-01-15T14:09:15;101289.46;;;6.37;57.18
61488;BME280;47351;53.326;-6.298;2024-01-15T14:12:04;101288.13;;;6.15;57.68
61488;BME280;47351;53.326;-6.298;2024-01-15T14:14:54;101289.94;;;5.93;58.49
61488;BME280;47351;53.326;-6.298;2024-01-15T14:17:45;101290.77;;;5.74;59.16
61488;BME280;47351;53.326;-6.298;2024-01-15T14:20:33;101288.63;;;5.55;59.85
61488;BME280;47351;53.326;-6.298;2024-01-15T14:23:22;101283.38;;;5.42;60.66
61488;BME280;47351;53.326;-6.298;2024-01-15T14:26:11;101279.77;;;5.31;61.22
61488;BME280;47351;53.326;-6.298;2024-01-15T14:28:59;101277.66;;;5.18;61.68
61488;BME280;47351;53.326;-6.298;2024-01-15T14:31:48;101277.67;;;5.01;62.11
61488;BME280;47351;53.326;-6.298;2024-01-15T14:34:36;101286.30;;;4.81;62.65
61488;BME280;47351;53.326;-6.298;2024-01-15T14:37:25;101285.12;;;4.65;63.33
61488;BME280;47351;53.326;-6.298;2024-01-15T14:40:14;101283.14;;;4.50;63.83
61488;BME280;47351;53.326;-6.298;2024-01-15T14:43:05;101291.61;;;4.37;64.44
61488;BME280;47351;53.326;-6.298;2024-01-15T14:45:53;101289.91;;;4.23;64.99
61488;BME280;47351;53.326;-6.298;2024-01-15T14:48:42;101282.96;;;4.05;65.31
61488;BME280;47351;53.326;-6.298;2024-01-15T14:51:32;101281.59;;;3.91;65.82
61488;BME280;47351;53.326;-6.298;2024-01-15T14:54:21;101279.20;;;3.82;66.44
61488;BME280;47351;53.326;-6.298;2024-01-15T14:57:12;101277.70;;;3.76;67.09
61488;BME280;47351;53.326;-6.298;2024-01-15T15:00:00;101278.81;;;3.69;67.68
61488;BME280;47351;53.326;-6.298;2024-01-15T15:02:49;101278.48;;;3.61;68.00
61488;BME280;47351;53.326;-6.298;2024-01-15T15:05:37;101279.65;;;3.51;68.30
61488;BME280;47351;53.326;-6.298;2024-01-15T15:08:26;101277.42;;;3.42;68.64
61488;BME280;47351;53.326;-6.298;2024-01-15T15:11:15;101282.09;;;3.32;69.00
61488;BME280;47351;53.326;-6.298;2024-01-15T15:14:03;101289.30;;;3.24;69.52
61488;BME280;47351;53.326;-6.298;2024-01-15T15:16:52;101288.13;;;3.15;70.06
61488;BME280;47351;53.326;-6.298;2024-01-15T15:19:40;101291.93;;;3.04;70.51
61488;BME280;47351;53.326;-6.298;2024-01-15T15:22:29;101293.23;;;2.95;70.99
61488;BME280;47351;53.326;-6.298;2024-01-15T15:25:18;101293.05;;;2.87;71.57
61488;BME280;47351;53.326;-6.298;2024-01-15T15:28:06;101292.23;;;2.77;72.07
61488;BME280;47351;53.326;-6.298;2024-01-15T15:30:56;101295.76;;;2.68;72.43
61488;BME280;47351;53.326;-6.298;2024-01-15T15:33:44;101298.56;;;2.60;72.92
61488;BME280;47351;53.326;-6.298;2024-01-15T15:36:33;101307.98;;;2.52;73.29
61488;BME280;47351;53.326;-6.298;2024-01-15T15:39:22;101308.55;;;2.46;73.65
61488;BME280;47351;53.326;-6.298;2024-01-15T15:42:10;101311.42;;;2.39;74.01
61488;BME280;47351;53.326;-6.298;2024-01-15T15:45:01;101308.80;;;2.33;74.38
61488;BME280;47351;53.326;-6.298;2024-01-15T15:47:50;101307.30;;;2.28;74.81
61488;BME280;47351;53.326;-6.298;2024-01-15T15:50:39;101305.83;;;2.26;75.08
61488;BME280;47351;53.326;-6.298;2024-01-15T15:53:27;101305.63;;;2.24;75.45
61488;BME280;47351;53.326;-6.298;2024-01-15T15:56:16;101302.59;;;2.21;75.74
61488;BME280;47351;53.326;-6.298;2024-01-15T15:59:04;101302.36;;;2.19;76.02
61488;BME280;47351;53.326;-6.298;2024-01-15T16:01:54;101302.48;;;2.17;76.30
61488;BME280;47351;53.326;-6.298;2024-01-15T16:04:42;101301.39;;;2.15;76.61
61488;BME280;47351;53.326;-6.298;2024-01-15T16:07:31;101306.15;;;2.12;76.82
61488;BME280;47351;53.326;-6.298;2024-01-15T16:10:19;101307.07;;;2.08;77.06
61488;BME280;47351;53.326;-6.298;2024-01-15T16:13:08;101307.80;;;2.04;77.34
61488;BME280;47351;53.326;-6.298;2024-01-15T16:15:57;101307.55;;;2.00;77.57
61488;BME280;47351;53.326;-6.298;2024-01-15T16:19:06;101304.33;;;1.94;77.77
61488;BME280;47351;53.326;-6.298;2024-01-15T16:22:15;101302.80;;;1.90;78.08
61488;BME280;47351;53.326;-6.298;2024-01-15T16:25:23;101301.20;;;1.88;78.40
61488;BME280;47351;53.326;-6.298;2024-01-15T16:28:12;101300.97;;;1.85;78.78
61488;BME280;47351;53.326;-6.298;2024-01-15T16:31:01;101299.55;;;1.82;78.95
61488;BME280;47351;53.326;-6.298;2024-01-15T16:33:55;101302.66;;;1.80;79.27
61488;BME280;47351;53.326;-6.298;2024-01-15T16:36:52;101307.52;;;1.78;79.68
61488;BME280;47351;53.326;-6.298;2024-01-15T16:39:40;101304.98;;;1.76;79.87
61488;BME280;47351;53.326;-6.298;2024-01-15T16:42:29;101301.45;;;1.74;80.07
61488;BME280;47351;53.326;-6.298;2024-01-15T16:45:17;101302.91;;;1.70;80.10
61488;BME280;47351;53.326;-6.298;2024-01-15T16:48:06;101300.98;;;1.63;80.26
61488;BME280;47351;53.326;-6.298;2024-01-15T16:50:55;101300.31;;;1.57;80.50
61488;BME280;47351;53.326;-6.298;2024-01-15T16:53:44;101300.05;;;1.49;80.51
61488;BME280;47351;53.326;-6.298;2024-01-15T16:56:32;101304.35;;;1.41;80.70
61488;BME280;47351;53.326;-6.298;2024-01-15T16:59:21;101309.05;;;1.32;80.85
61488;BME280;47351;53.326;-6.298;2024-01-15T17:02:09;101307.38;;;1.24;81.07
61488;BME280;47351;53.326;-6.298;2024-01-15T17:04:58;101309.20;;;1.16;81.19
61488;BME280;47351;53.326;-6.298;2024-01-15T17:07:47;101308.02;;;1.09;81.36