sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15969;DHT22;8085;53.472;9.794;2023-06-24T00:01:53;14.80;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T00:04:20;14.80;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T00:06:47;14.70;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T00:09:13;14.70;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T00:11:42;14.60;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T00:14:09;14.60;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T00:16:36;14.60;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T00:19:03;14.50;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T00:21:30;14.40;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T00:23:58;14.40;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T00:26:28;14.30;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T00:28:56;14.30;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T00:31:23;14.30;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T00:33:50;14.20;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T00:36:18;14.20;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T00:38:45;14.20;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T00:41:16;14.20;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T00:43:44;14.20;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T00:46:12;14.20;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T00:48:41;14.20;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T00:51:08;14.20;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T00:53:35;14.20;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T00:56:05;14.10;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T00:58:32;14.10;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T01:01:04;14.10;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T01:03:36;14.00;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T01:06:04;14.00;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T01:08:31;14.00;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T01:10:58;13.90;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T01:13:25;13.90;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T01:15:55;13.80;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T01:18:33;13.80;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T01:21:13;13.70;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T01:23:56;13.70;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T01:29:52;13.60;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T01:32:29;13.60;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T01:35:04;13.70;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T01:37:40;13.60;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T01:40:11;13.60;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T01:42:44;13.60;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T01:45:19;13.50;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T01:47:48;13.50;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T01:50:28;13.40;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T01:53:02;13.30;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T01:55:32;13.30;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T01:58:03;13.40;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T02:00:33;13.40;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T02:03:06;13.30;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T02:05:35;13.30;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T02:08:05;13.30;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T02:10:42;13.30;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T02:13:11;13.40;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T02:15:39;13.40;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T02:18:14;13.30;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T02:20:43;13.30;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T02:23:11;13.30;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T02:25:42;13.30;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T02:28:10;13.30;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T02:30:42;13.30;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T02:33:14;13.20;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T02:35:52;13.20;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T02:38:24;13.10;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T02:41:13;13.00;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T02:43:45;12.90;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T02:46:14;12.80;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T02:48:47;12.80;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T02:51:15;12.80;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T02:53:43;12.80;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T02:56:21;12.80;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T02:58:48;12.80;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T03:01:18;12.90;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T03:03:52;12.90;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T03:06:23;13.00;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T03:08:52;13.00;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T03:11:19;13.00;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T03:13:47;12.90;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T03:16:14;12.90;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T03:18:42;12.90;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T03:21:11;12.90;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T03:23:38;12.90;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T03:26:05;12.80;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T03:28:36;12.80;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T03:31:04;12.80;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T03:33:31;12.80;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T03:35:58;12.90;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T03:38:33;12.90;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T03:41:00;12.90;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T03:43:31;12.90;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T03:45:58;12.90;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T03:48:28;13.00;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T03:50:55;13.00;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T03:53:26;13.10;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T03:55:56;13.10;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T03:58:32;13.20;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T04:01:08;13.30;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T04:03:35;13.40;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T04:06:08;13.40;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T04:08:39;13.50;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T04:11:11;13.60;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T04:13:38;13.70;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T04:16:05;13.80;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T04:18:33;14.00;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T04:21:02;14.10;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T04:23:35;14.20;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T04:26:02;14.40;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T04:28:32;14.50;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T04:31:06;14.70;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T04:33:36;14.80;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T04:36:08;14.90;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T04:38:35;15.00;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T04:41:11;15.10;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T04:43:40;15.20;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T04:46:21;15.30;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T04:48:51;15.40;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T04:51:19;15.50;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T04:53:55;15.60;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T04:56:31;15.70;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T04:59:00;15.90;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T05:01:27;16.00;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T05:03:54;16.10;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T05:06:25;16.20;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T05:08:58;16.40;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T05:11:36;16.50;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T05:14:15;16.70;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T05:17:03;16.90;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T05:19:38;17.00;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T05:22:21;17.20;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T05:24:58;17.40;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T05:27:32;17.60;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T05:30:15;17.70;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T05:32:52;17.70;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T05:35:30;17.80;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T05:38:09;17.70;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T05:40:43;17.60;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T05:43:13;17.60;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T05:45:49;17.50;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T05:48:28;17.50;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T05:50:59;17.40;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T05:53:43;17.30;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T05:56:23;17.20;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T05:59:02;17.10;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T06:01:35;17.10;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T06:04:06;17.00;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T06:06:39;17.00;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T06:09:13;17.00;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T06:11:53;17.10;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T06:14:34;17.20;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T06:17:13;17.20;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T06:19:52;17.40;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T06:22:32;17.50;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T06:25:17;17.70;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T06:27:49;17.80;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T06:30:28;17.80;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T06:33:11;18.20;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T06:35:52;18.60;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T06:38:28;18.80;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T06:41:04;18.80;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T06:43:41;18.80;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T06:47:05;18.80;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T06:49:28;19.40;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T06:51:57;20.90;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T06:54:40;21.70;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T06:57:11;22.80;28.20
15969;DHT22;8085;53.472;9.794;2023-06-24T06:59:54;23.00;1.70
15969;DHT22;8085;53.472;9.794;2023-06-24T07:02:32;23.10;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T07:05:06;23.00;17.00
15969;DHT22;8085;53.472;9.794;2023-06-24T07:07:39;22.70;6.60
15969;DHT22;8085;53.472;9.794;2023-06-24T07:10:24;22.60;34.10
15969;DHT22;8085;53.472;9.794;2023-06-24T07:12:54;22.40;20.50
15969;DHT22;8085;53.472;9.794;2023-06-24T07:15:25;22.50;9.40
15969;DHT22;8085;53.472;9.794;2023-06-24T07:17:54;23.20;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T07:20:31;23.80;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T07:23:04;23.80;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T07:25:36;24.10;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T07:28:05;24.00;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T07:30:33;23.00;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T07:33:00;22.50;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T07:35:36;22.60;3.90
15969;DHT22;8085;53.472;9.794;2023-06-24T07:38:09;23.30;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T07:40:39;24.70;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T07:43:07;25.10;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T07:45:34;26.10;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T07:48:05;26.10;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T07:50:34;26.70;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T07:53:02;26.30;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T07:55:35;26.20;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T07:58:02;26.20;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T08:00:30;25.70;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T08:03:00;25.30;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T08:05:28;24.70;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T08:07:57;25.10;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T08:10:24;24.50;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T08:12:51;24.90;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T08:15:18;25.00;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T08:17:51;25.50;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T08:20:19;26.90;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T08:22:47;27.50;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T08:25:16;27.70;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T08:27:46;28.00;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T08:30:14;28.70;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T08:32:42;29.00;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T08:35:09;29.70;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T08:37:37;28.70;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T08:40:05;28.10;14.20
15969;DHT22;8085;53.472;9.794;2023-06-24T08:42:34;26.80;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T08:45:06;27.60;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T08:47:33;27.80;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T08:50:04;29.20;25.20
15969;DHT22;8085;53.472;9.794;2023-06-24T08:52:36;30.00;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T08:55:07;30.50;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T08:57:37;30.60;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T09:00:06;31.10;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T09:02:36;31.40;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T09:05:04;30.20;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T09:07:32;31.10;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T09:10:02;29.90;59.10
15969;DHT22;8085;53.472;9.794;2023-06-24T09:12:32;30.20;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T09:15:05;30.60;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T09:17:44;30.80;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T09:20:12;31.20;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T09:22:45;31.50;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T09:25:16;31.80;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T09:27:50;31.90;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T09:30:22;31.70;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T09:32:50;31.90;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T09:35:20;32.30;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T09:37:52;32.50;99.70
15969;DHT22;8085;53.472;9.794;2023-06-24T09:40:19;32.50;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T09:42:54;32.20;28.80
15969;DHT22;8085;53.472;9.794;2023-06-24T09:45:27;32.00;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T09:47:55;32.10;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T09:50:22;32.50;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T09:52:50;32.80;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T09:55:18;32.80;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T09:57:47;33.00;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T10:00:20;32.80;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T10:02:52;32.80;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T10:05:20;32.30;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T10:07:48;31.70;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T10:10:16;31.10;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T10:12:44;31.80;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T10:15:12;32.90;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T10:17:39;33.40;1.60
15969;DHT22;8085;53.472;9.794;2023-06-24T10:20:09;33.80;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T10:22:36;34.50;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T10:25:06;33.60;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T10:27:39;33.30;78.40
15969;DHT22;8085;53.472;9.794;2023-06-24T10:30:17;33.30;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T10:32:44;34.10;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T10:35:24;33.80;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T10:37:56;34.40;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T10:40:43;34.10;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T10:43:29;32.90;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T10:45:57;33.50;68.00
15969;DHT22;8085;53.472;9.794;2023-06-24T10:48:24;33.60;15.90
15969;DHT22;8085;53.472;9.794;2023-06-24T10:50:53;33.60;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T10:53:21;33.00;28.10
15969;DHT22;8085;53.472;9.794;2023-06-24T10:55:49;33.30;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T10:58:16;33.20;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T11:00:46;33.60;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T11:03:16;34.60;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T11:05:45;34.20;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T11:08:13;33.50;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T11:10:45;32.10;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T11:13:26;32.80;90.40
15969;DHT22;8085;53.472;9.794;2023-06-24T11:15:59;32.60;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T11:18:27;32.10;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T11:21:08;32.90;49.70
15969;DHT22;8085;53.472;9.794;2023-06-24T11:23:37;32.80;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T11:26:16;32.10;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T11:28:43;32.50;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T11:31:11;32.80;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T11:33:40;33.20;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T11:36:09;33.50;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T11:38:37;31.30;62.60
15969;DHT22;8085;53.472;9.794;2023-06-24T11:41:04;30.30;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T11:43:31;29.50;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T11:45:59;28.70;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T11:48:28;29.00;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T11:50:55;30.50;90.20
15969;DHT22;8085;53.472;9.794;2023-06-24T11:53:29;31.50;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T11:56:08;32.40;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T11:58:35;32.70;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T12:01:15;32.50;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T12:03:42;32.30;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T12:06:13;32.00;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T12:08:40;31.60;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T12:11:08;31.80;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T12:13:35;31.60;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T12:16:02;31.60;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T12:18:29;30.60;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T12:20:56;30.40;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T12:23:24;29.70;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T12:25:51;29.40;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T12:28:19;29.00;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T12:30:46;28.20;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T12:33:13;27.60;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T12:35:41;27.30;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T12:38:08;27.70;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T12:40:35;27.70;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T12:43:02;27.90;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T12:45:34;28.20;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T12:48:01;27.60;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T12:50:37;27.10;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T12:53:06;26.70;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T12:55:33;26.40;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T12:58:03;26.40;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T13:00:35;26.60;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T13:03:02;26.40;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T13:05:31;26.40;9.80
15969;DHT22;8085;53.472;9.794;2023-06-24T13:07:58;26.60;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T13:10:25;26.80;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T13:12:52;27.30;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T13:15:21;27.50;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T13:17:56;27.50;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T13:20:26;27.10;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T13:22:54;26.50;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T13:25:21;26.10;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T13:27:48;26.00;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T13:30:15;26.00;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T13:32:42;26.20;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T13:35:11;26.60;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T13:37:38;26.90;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T13:40:07;27.00;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T13:42:37;26.70;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T13:45:05;26.50;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T13:47:32;26.10;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T13:50:02;26.20;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T13:52:31;26.60;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T13:55:01;26.60;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T13:57:29;26.40;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T13:59:56;26.40;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T14:02:30;26.30;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T14:04:57;26.30;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T14:07:26;26.30;29.60
15969;DHT22;8085;53.472;9.794;2023-06-24T14:09:55;26.70;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T14:12:22;27.20;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T14:14:49;27.40;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T14:17:16;27.40;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T14:19:44;27.10;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T14:22:16;27.00;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T14:24:44;26.60;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T14:27:12;26.30;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T14:29:40;26.20;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T14:32:09;26.10;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T14:34:36;25.80;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T14:37:04;25.60;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T14:39:31;25.60;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T14:42:00;25.60;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T14:44:29;25.90;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T14:46:56;25.90;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T14:49:29;26.00;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T14:51:57;26.00;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T14:54:32;26.10;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T14:56:59;26.20;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T14:59:28;26.50;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T15:01:55;26.50;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T15:04:23;26.50;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T15:06:55;26.50;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T15:09:25;26.30;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T15:11:52;26.20;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T15:14:23;26.20;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T15:16:51;26.10;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T15:19:19;26.10;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T15:21:46;26.20;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T15:24:13;26.20;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T15:26:40;26.20;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T15:29:07;26.30;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T15:31:35;26.50;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T15:34:05;26.50;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T15:36:32;26.30;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T15:38:59;26.00;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T15:41:26;25.80;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T15:43:53;25.50;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T15:46:20;25.40;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T15:48:48;25.30;99.90
15969;DHT22;8085;53.472;9.794;2023-06-24T15:51:17;25.30;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T15:53:45;25.30;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T15:56:11;25.30;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T15:58:38;25.30;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T16:01:06;25.30;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T16:03:33;25.20;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T16:06:00;25.10;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T16:08:28;25.10;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T16:10:55;25.00;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T16:13:25;24.90;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T16:15:52;24.90;1.00
15969;DHT22;8085;53.472;9.794;2023-06-24T16:18:18;24.90;1.00