sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
58307;BMP280;44116;50.884;4.768;2023-07-09T00:00:02;101130.0;;;20.5
58307;BMP280;44116;50.884;4.768;2023-07-09T00:02:02;101120.0;;;20.4
58307;BMP280;44116;50.884;4.768;2023-07-09T00:04:02;101130.0;;;20.7
58307;BMP280;44116;50.884;4.768;2023-07-09T00:06:02;101130.0;;;20.6
58307;BMP280;44116;50.884;4.768;2023-07-09T00:08:02;101140.0;;;21.0
58307;BMP280;44116;50.884;4.768;2023-07-09T00:10:02;101150.0;;;21.1
58307;BMP280;44116;50.884;4.768;2023-07-09T00:12:02;101150.0;;;20.6
58307;BMP280;44116;50.884;4.768;2023-07-09T00:14:04;101150.0;;;20.8
58307;BMP280;44116;50.884;4.768;2023-07-09T00:18:02;101150.0;;;20.6
58307;BMP280;44116;50.884;4.768;2023-07-09T00:20:02;101150.0;;;20.6
58307;BMP280;44116;50.884;4.768;2023-07-09T00:22:02;101150.0;;;20.9
58307;BMP280;44116;50.884;4.768;2023-07-09T00:24:02;101160.0;;;20.9
58307;BMP280;44116;50.884;4.768;2023-07-09T00:26:02;101160.0;;;21.0
58307;BMP280;44116;50.884;4.768;2023-07-09T00:30:02;101160.0;;;20.6
58307;BMP280;44116;50.884;4.768;2023-07-09T00:32:02;101160.0;;;20.6
58307;BMP280;44116;50.884;4.768;2023-07-09T00:36:04;101160.0;;;20.6
58307;BMP280;44116;50.884;4.768;2023-07-09T00:38:04;101160.0;;;20.6
58307;BMP280;44116;50.884;4.768;2023-07-09T00:40:02;101160.0;;;20.5
58307;BMP280;44116;50.884;4.768;2023-07-09T00:42:02;101160.0;;;20.5
58307;BMP280;44116;50.884;4.768;2023-07-09T00:44:17;101160.0;;;20.7
58307;BMP280;44116;50.884;4.768;2023-07-09T00:48:03;101160.0;;;20.5
58307;BMP280;44116;50.884;4.768;2023-07-09T00:50:05;101160.0;;;20.5
58307;BMP280;44116;50.884;4.768;2023-07-09T00:52:03;101160.0;;;20.3
58307;BMP280;44116;50.884;4.768;2023-07-09T00:54:03;101160.0;;;20.3
58307;BMP280;44116;50.884;4.768;2023-07-09T00:56:03;101160.0;;;20.4
58307;BMP280;44116;50.884;4.768;2023-07-09T00:58:03;101160.0;;;20.3
58307;BMP280;44116;50.884;4.768;2023-07-09T01:00:03;101160.0;;;20.4
58307;BMP280;44116;50.884;4.768;2023-07-09T01:02:02;101160.0;;;20.3
58307;BMP280;44116;50.884;4.768;2023-07-09T01:04:02;101160.0;;;20.5
58307;BMP280;44116;50.884;4.768;2023-07-09T01:08:02;101180.0;;;20.6
58307;BMP280;44116;50.884;4.768;2023-07-09T01:10:02;101180.0;;;20.7
58307;BMP280;44116;50.884;4.768;2023-07-09T01:12:02;101180.0;;;20.9
58307;BMP280;44116;50.884;4.768;2023-07-09T01:14:02;101190.0;;;21.0
58307;BMP280;44116;50.884;4.768;2023-07-09T01:16:02;101190.0;;;20.9
58307;BMP280;44116;50.884;4.768;2023-07-09T01:18:02;101200.0;;;21.0
58307;BMP280;44116;50.884;4.768;2023-07-09T01:20:02;101200.0;;;21.1
58307;BMP280;44116;50.884;4.768;2023-07-09T01:22:02;101200.0;;;21.1
58307;BMP280;44116;50.884;4.768;2023-07-09T01:24:10;101210.0;;;21.2
58307;BMP280;44116;50.884;4.768;2023-07-09T01:26:02;101210.0;;;21.3
58307;BMP280;44116;50.884;4.768;2023-07-09T01:28:02;101210.0;;;21.4
58307;BMP280;44116;50.884;4.768;2023-07-09T01:30:03;101210.0;;;21.3
58307;BMP280;44116;50.884;4.768;2023-07-09T01:32:02;101210.0;;;21.3
58307;BMP280;44116;50.884;4.768;2023-07-09T01:34:02;101210.0;;;21.4
58307;BMP280;44116;50.884;4.768;2023-07-09T01:36:02;101220.0;;;21.5
58307;BMP280;44116;50.884;4.768;2023-07-09T01:38:02;101220.0;;;21.4
58307;BMP280;44116;50.884;4.768;2023-07-09T01:40:02;101220.0;;;21.4
58307;BMP280;44116;50.884;4.768;2023-07-09T01:42:02;101220.0;;;21.4
58307;BMP280;44116;50.884;4.768;2023-07-09T01:46:02;101220.0;;;21.4
58307;BMP280;44116;50.884;4.768;2023-07-09T01:48:02;101220.0;;;21.4
58307;BMP280;44116;50.884;4.768;2023-07-09T01:50:02;101210.0;;;21.5
58307;BMP280;44116;50.884;4.768;2023-07-09T01:52:02;101220.0;;;21.5
58307;BMP280;44116;50.884;4.768;2023-07-09T01:54:02;101220.0;;;21.4
58307;BMP280;44116;50.884;4.768;2023-07-09T01:56:02;101220.0;;;21.4
58307;BMP280;44116;50.884;4.768;2023-07-09T01:58:02;101220.0;;;21.5
58307;BMP280;44116;50.884;4.768;2023-07-09T02:02:02;101220.0;;;21.7
58307;BMP280;44116;50.884;4.768;2023-07-09T02:04:02;101220.0;;;21.7
58307;BMP280;44116;50.884;4.768;2023-07-09T02:06:02;101230.0;;;21.6
58307;BMP280;44116;50.884;4.768;2023-07-09T02:12:03;101230.0;;;22.0
58307;BMP280;44116;50.884;4.768;2023-07-09T02:16:02;101220.0;;;21.8
58307;BMP280;44116;50.884;4.768;2023-07-09T02:18:02;101220.0;;;22.0
58307;BMP280;44116;50.884;4.768;2023-07-09T02:20:03;101220.0;;;22.1
58307;BMP280;44116;50.884;4.768;2023-07-09T02:22:02;101230.0;;;22.2
58307;BMP280;44116;50.884;4.768;2023-07-09T02:24:02;101220.0;;;22.3
58307;BMP280;44116;50.884;4.768;2023-07-09T02:26:02;101220.0;;;22.3
58307;BMP280;44116;50.884;4.768;2023-07-09T02:28:02;101230.0;;;22.8
58307;BMP280;44116;50.884;4.768;2023-07-09T02:30:03;101230.0;;;22.4
58307;BMP280;44116;50.884;4.768;2023-07-09T02:32:03;101230.0;;;22.4
58307;BMP280;44116;50.884;4.768;2023-07-09T02:34:02;101230.0;;;22.2
58307;BMP280;44116;50.884;4.768;2023-07-09T02:36:02;101220.0;;;22.3
58307;BMP280;44116;50.884;4.768;2023-07-09T02:38:03;101220.0;;;22.2
58307;BMP280;44116;50.884;4.768;2023-07-09T02:40:03;101230.0;;;22.1
58307;BMP280;44116;50.884;4.768;2023-07-09T02:44:03;101230.0;;;22.1
58307;BMP280;44116;50.884;4.768;2023-07-09T02:46:03;101230.0;;;22.2
58307;BMP280;44116;50.884;4.768;2023-07-09T02:48:03;101230.0;;;22.0
58307;BMP280;44116;50.884;4.768;2023-07-09T02:50:03;101230.0;;;22.0
58307;BMP280;44116;50.884;4.768;2023-07-09T02:52:03;101230.0;;;22.0
58307;BMP280;44116;50.884;4.768;2023-07-09T02:54:03;101230.0;;;21.8
58307;BMP280;44116;50.884;4.768;2023-07-09T02:56:03;101230.0;;;21.8
58307;BMP280;44116;50.884;4.768;2023-07-09T02:58:03;101220.0;;;21.7
58307;BMP280;44116;50.884;4.768;2023-07-09T03:00:03;101220.0;;;21.7
58307;BMP280;44116;50.884;4.768;2023-07-09T03:04:03;101220.0;;;21.7
58307;BMP280;44116;50.884;4.768;2023-07-09T03:06:03;101220.0;;;21.6
58307;BMP280;44116;50.884;4.768;2023-07-09T03:08:03;101220.0;;;21.7
58307;BMP280;44116;50.884;4.768;2023-07-09T03:10:03;101220.0;;;21.6
58307;BMP280;44116;50.884;4.768;2023-07-09T03:14:03;101220.0;;;21.6
58307;BMP280;44116;50.884;4.768;2023-07-09T03:16:03;101230.0;;;21.5
58307;BMP280;44116;50.884;4.768;2023-07-09T03:18:03;101220.0;;;21.5
58307;BMP280;44116;50.884;4.768;2023-07-09T03:20:03;101220.0;;;21.5
58307;BMP280;44116;50.884;4.768;2023-07-09T03:22:03;101220.0;;;21.5
58307;BMP280;44116;50.884;4.768;2023-07-09T03:24:03;101220.0;;;21.4
58307;BMP280;44116;50.884;4.768;2023-07-09T03:26:03;101220.0;;;21.4
58307;BMP280;44116;50.884;4.768;2023-07-09T03:28:03;101220.0;;;21.3
58307;BMP280;44116;50.884;4.768;2023-07-09T03:30:04;101220.0;;;21.3
58307;BMP280;44116;50.884;4.768;2023-07-09T03:32:04;101230.0;;;21.3
58307;BMP280;44116;50.884;4.768;2023-07-09T03:34:03;101220.0;;;21.2
58307;BMP280;44116;50.884;4.768;2023-07-09T03:36:04;101220.0;;;21.2
58307;BMP280;44116;50.884;4.768;2023-07-09T03:38:03;101220.0;;;21.3
58307;BMP280;44116;50.884;4.768;2023-07-09T03:40:04;101220.0;;;21.2
58307;BMP280;44116;50.884;4.768;2023-07-09T03:44:04;101220.0;;;21.2
58307;BMP280;44116;50.884;4.768;2023-07-09T03:46:04;101220.0;;;21.2
58307;BMP280;44116;50.884;4.768;2023-07-09T03:50:06;101220.0;;;21.2
58307;BMP280;44116;50.884;4.768;2023-07-09T03:52:04;101230.0;;;21.2
58307;BMP280;44116;50.884;4.768;2023-07-09T03:54:04;101220.0;;;21.3
58307;BMP280;44116;50.884;4.768;2023-07-09T03:56:04;101230.0;;;21.4
58307;BMP280;44116;50.884;4.768;2023-07-09T03:58:05;101230.0;;;21.4
58307;BMP280;44116;50.884;4.768;2023-07-09T04:00:04;101230.0;;;21.3
58307;BMP280;44116;50.884;4.768;2023-07-09T04:02:04;101230.0;;;21.4
58307;BMP280;44116;50.884;4.768;2023-07-09T04:06:04;101230.0;;;21.5
58307;BMP280;44116;50.884;4.768;2023-07-09T04:10:04;101230.0;;;21.5
58307;BMP280;44116;50.884;4.768;2023-07-09T04:12:04;101230.0;;;21.5
58307;BMP280;44116;50.884;4.768;2023-07-09T04:14:04;101230.0;;;21.5
58307;BMP280;44116;50.884;4.768;2023-07-09T04:16:04;101220.0;;;21.6
58307;BMP280;44116;50.884;4.768;2023-07-09T04:18:04;101220.0;;;21.5
58307;BMP280;44116;50.884;4.768;2023-07-09T04:22:04;101220.0;;;21.7
58307;BMP280;44116;50.884;4.768;2023-07-09T04:24:04;101220.0;;;21.7
58307;BMP280;44116;50.884;4.768;2023-07-09T04:26:04;101230.0;;;21.7
58307;BMP280;44116;50.884;4.768;2023-07-09T04:28:04;101230.0;;;21.8
58307;BMP280;44116;50.884;4.768;2023-07-09T04:30:05;101220.0;;;21.8
58307;BMP280;44116;50.884;4.768;2023-07-09T04:32:04;101220.0;;;21.8
58307;BMP280;44116;50.884;4.768;2023-07-09T04:34:04;101220.0;;;22.1
58307;BMP280;44116;50.884;4.768;2023-07-09T04:36:05;101220.0;;;22.3
58307;BMP280;44116;50.884;4.768;2023-07-09T04:38:04;101220.0;;;22.4
58307;BMP280;44116;50.884;4.768;2023-07-09T04:40:05;101230.0;;;22.6
58307;BMP280;44116;50.884;4.768;2023-07-09T04:42:05;101230.0;;;22.4
58307;BMP280;44116;50.884;4.768;2023-07-09T04:46:05;101230.0;;;22.8
58307;BMP280;44116;50.884;4.768;2023-07-09T04:50:06;101220.0;;;23.6
58307;BMP280;44116;50.884;4.768;2023-07-09T04:52:05;101220.0;;;23.9
58307;BMP280;44116;50.884;4.768;2023-07-09T04:54:05;101220.0;;;23.5
58307;BMP280;44116;50.884;4.768;2023-07-09T04:56:05;101220.0;;;23.2
58307;BMP280;44116;50.884;4.768;2023-07-09T04:58:05;101220.0;;;23.1
58307;BMP280;44116;50.884;4.768;2023-07-09T05:00:06;101220.0;;;23.0
58307;BMP280;44116;50.884;4.768;2023-07-09T05:02:06;101220.0;;;23.0
58307;BMP280;44116;50.884;4.768;2023-07-09T05:04:05;101220.0;;;22.9
58307;BMP280;44116;50.884;4.768;2023-07-09T05:06:06;101220.0;;;23.0
58307;BMP280;44116;50.884;4.768;2023-07-09T05:08:06;101220.0;;;23.1
58307;BMP280;44116;50.884;4.768;2023-07-09T05:10:06;101220.0;;;23.0
58307;BMP280;44116;50.884;4.768;2023-07-09T05:12:06;101230.0;;;23.0
58307;BMP280;44116;50.884;4.768;2023-07-09T05:14:06;101240.0;;;23.0
58307;BMP280;44116;50.884;4.768;2023-07-09T05:16:06;101240.0;;;23.1
58307;BMP280;44116;50.884;4.768;2023-07-09T05:18:06;101230.0;;;23.1
58307;BMP280;44116;50.884;4.768;2023-07-09T05:20:07;101240.0;;;23.1
58307;BMP280;44116;50.884;4.768;2023-07-09T05:22:06;101240.0;;;23.2
58307;BMP280;44116;50.884;4.768;2023-07-09T05:24:06;101250.0;;;23.2
58307;BMP280;44116;50.884;4.768;2023-07-09T05:26:06;101250.0;;;23.2
58307;BMP280;44116;50.884;4.768;2023-07-09T05:28:06;101250.0;;;23.2
58307;BMP280;44116;50.884;4.768;2023-07-09T05:30:07;101250.0;;;23.0
58307;BMP280;44116;50.884;4.768;2023-07-09T05:32:07;101250.0;;;23.2
58307;BMP280;44116;50.884;4.768;2023-07-09T05:34:07;101250.0;;;23.3
58307;BMP280;44116;50.884;4.768;2023-07-09T05:36:07;101250.0;;;23.4
58307;BMP280;44116;50.884;4.768;2023-07-09T05:40:07;101250.0;;;23.1
58307;BMP280;44116;50.884;4.768;2023-07-09T05:42:07;101250.0;;;23.2
58307;BMP280;44116;50.884;4.768;2023-07-09T05:44:07;101260.0;;;23.3
58307;BMP280;44116;50.884;4.768;2023-07-09T05:46:07;101260.0;;;23.4
58307;BMP280;44116;50.884;4.768;2023-07-09T05:48:07;101260.0;;;23.4
58307;BMP280;44116;50.884;4.768;2023-07-09T05:50:08;101260.0;;;23.4
58307;BMP280;44116;50.884;4.768;2023-07-09T05:52:08;101260.0;;;23.5
58307;BMP280;44116;50.884;4.768;2023-07-09T05:54:08;101260.0;;;23.7
58307;BMP280;44116;50.884;4.768;2023-07-09T05:56:08;101260.0;;;23.6
58307;BMP280;44116;50.884;4.768;2023-07-09T05:58:08;101270.0;;;23.7
58307;BMP280;44116;50.884;4.768;2023-07-09T06:02:09;101260.0;;;23.9
58307;BMP280;44116;50.884;4.768;2023-07-09T06:04:08;101260.0;;;24.1
58307;BMP280;44116;50.884;4.768;2023-07-09T06:08:08;101260.0;;;24.0
58307;BMP280;44116;50.884;4.768;2023-07-09T06:10:08;101260.0;;;24.2
58307;BMP280;44116;50.884;4.768;2023-07-09T06:12:08;101260.0;;;24.2
58307;BMP280;44116;50.884;4.768;2023-07-09T06:14:08;101260.0;;;24.2
58307;BMP280;44116;50.884;4.768;2023-07-09T06:16:09;101270.0;;;24.3
58307;BMP280;44116;50.884;4.768;2023-07-09T06:18:09;101270.0;;;24.4
58307;BMP280;44116;50.884;4.768;2023-07-09T06:20:09;101270.0;;;24.4
58307;BMP280;44116;50.884;4.768;2023-07-09T06:24:09;101270.0;;;24.6
58307;BMP280;44116;50.884;4.768;2023-07-09T06:26:09;101270.0;;;24.7
58307;BMP280;44116;50.884;4.768;2023-07-09T06:28:09;101280.0;;;24.6
58307;BMP280;44116;50.884;4.768;2023-07-09T06:30:10;101270.0;;;24.7
58307;BMP280;44116;50.884;4.768;2023-07-09T06:32:09;101280.0;;;24.8
58307;BMP280;44116;50.884;4.768;2023-07-09T06:34:10;101280.0;;;25.0
58307;BMP280;44116;50.884;4.768;2023-07-09T06:36:10;101280.0;;;25.1
58307;BMP280;44116;50.884;4.768;2023-07-09T06:38:10;101280.0;;;25.2
58307;BMP280;44116;50.884;4.768;2023-07-09T06:40:10;101280.0;;;25.4
58307;BMP280;44116;50.884;4.768;2023-07-09T06:42:10;101280.0;;;25.5
58307;BMP280;44116;50.884;4.768;2023-07-09T06:44:10;101280.0;;;25.7
58307;BMP280;44116;50.884;4.768;2023-07-09T06:46:12;101280.0;;;25.9
58307;BMP280;44116;50.884;4.768;2023-07-09T06:48:11;101290.0;;;26.0
58307;BMP280;44116;50.884;4.768;2023-07-09T06:50:11;101290.0;;;26.4
58307;BMP280;44116;50.884;4.768;2023-07-09T06:52:11;101280.0;;;26.0
58307;BMP280;44116;50.884;4.768;2023-07-09T06:54:11;101280.0;;;26.0
58307;BMP280;44116;50.884;4.768;2023-07-09T06:56:11;101290.0;;;26.2
58307;BMP280;44116;50.884;4.768;2023-07-09T06:58:11;101280.0;;;26.2
58307;BMP280;44116;50.884;4.768;2023-07-09T07:00:12;101280.0;;;26.7
58307;BMP280;44116;50.884;4.768;2023-07-09T07:02:12;101290.0;;;26.4
58307;BMP280;44116;50.884;4.768;2023-07-09T07:04:12;101280.0;;;26.3
58307;BMP280;44116;50.884;4.768;2023-07-09T07:06:12;101290.0;;;26.5
58307;BMP280;44116;50.884;4.768;2023-07-09T07:08:13;101290.0;;;26.7
58307;BMP280;44116;50.884;4.768;2023-07-09T07:10:13;101280.0;;;26.7
58307;BMP280;44116;50.884;4.768;2023-07-09T07:12:19;101280.0;;;27.1
58307;BMP280;44116;50.884;4.768;2023-07-09T07:14:13;101270.0;;;26.9
58307;BMP280;44116;50.884;4.768;2023-07-09T07:16:13;101270.0;;;27.0
58307;BMP280;44116;50.884;4.768;2023-07-09T07:18:13;101270.0;;;27.2
58307;BMP280;44116;50.884;4.768;2023-07-09T07:20:14;101260.0;;;27.1
58307;BMP280;44116;50.884;4.768;2023-07-09T07:22:14;101260.0;;;27.0
58307;BMP280;44116;50.884;4.768;2023-07-09T07:24:14;101260.0;;;27.1
58307;BMP280;44116;50.884;4.768;2023-07-09T07:26:14;101250.0;;;27.2
58307;BMP280;44116;50.884;4.768;2023-07-09T07:28:15;101260.0;;;27.4
58307;BMP280;44116;50.884;4.768;2023-07-09T07:30:15;101260.0;;;27.3
58307;BMP280;44116;50.884;4.768;2023-07-09T07:34:15;101270.0;;;27.7
58307;BMP280;44116;50.884;4.768;2023-07-09T07:36:15;101270.0;;;27.6
58307;BMP280;44116;50.884;4.768;2023-07-09T07:38:15;101270.0;;;28.0
58307;BMP280;44116;50.884;4.768;2023-07-09T07:40:16;101270.0;;;27.8
58307;BMP280;44116;50.884;4.768;2023-07-09T07:44:16;101270.0;;;27.5
58307;BMP280;44116;50.884;4.768;2023-07-09T07:46:16;101280.0;;;27.9
58307;BMP280;44116;50.884;4.768;2023-07-09T07:48:17;101270.0;;;27.8
58307;BMP280;44116;50.884;4.768;2023-07-09T07:50:17;101270.0;;;27.8
58307;BMP280;44116;50.884;4.768;2023-07-09T07:52:17;101270.0;;;27.8
58307;BMP280;44116;50.884;4.768;2023-07-09T07:54:18;101270.0;;;28.0
58307;BMP280;44116;50.884;4.768;2023-07-09T07:58:18;101270.0;;;28.0
58307;BMP280;44116;50.884;4.768;2023-07-09T08:00:18;101260.0;;;28.2
58307;BMP280;44116;50.884;4.768;2023-07-09T08:02:18;101260.0;;;28.5
58307;BMP280;44116;50.884;4.768;2023-07-09T08:04:19;101270.0;;;28.2
58307;BMP280;44116;50.884;4.768;2023-07-09T08:08:19;101260.0;;;28.6
58307;BMP280;44116;50.884;4.768;2023-07-09T08:10:19;101250.0;;;28.5
58307;BMP280;44116;50.884;4.768;2023-07-09T08:12:19;101250.0;;;28.6
58307;BMP280;44116;50.884;4.768;2023-07-09T08:14:20;101260.0;;;28.5
58307;BMP280;44116;50.884;4.768;2023-07-09T08:16:20;101260.0;;;28.5
58307;BMP280;44116;50.884;4.768;2023-07-09T08:18:20;101250.0;;;28.7
58307;BMP280;44116;50.884;4.768;2023-07-09T08:20:20;101250.0;;;28.8
58307;BMP280;44116;50.884;4.768;2023-07-09T08:26:21;101260.0;;;28.9
58307;BMP280;44116;50.884;4.768;2023-07-09T08:28:22;101250.0;;;29.0
58307;BMP280;44116;50.884;4.768;2023-07-09T08:30:22;101250.0;;;29.1
58307;BMP280;44116;50.884;4.768;2023-07-09T08:32:22;101240.0;;;29.4
58307;BMP280;44116;50.884;4.768;2023-07-09T08:34:22;101240.0;;;29.1
58307;BMP280;44116;50.884;4.768;2023-07-09T08:36:23;101240.0;;;29.4
58307;BMP280;44116;50.884;4.768;2023-07-09T08:38:23;101240.0;;;29.1
58307;BMP280;44116;50.884;4.768;2023-07-09T08:40:23;101240.0;;;29.4
58307;BMP280;44116;50.884;4.768;2023-07-09T08:42:26;101240.0;;;29.5
58307;BMP280;44116;50.884;4.768;2023-07-09T08:44:40;101240.0;;;29.6
58307;BMP280;44116;50.884;4.768;2023-07-09T08:48:26;101240.0;;;29.9
58307;BMP280;44116;50.884;4.768;2023-07-09T08:50:27;101240.0;;;30.2
58307;BMP280;44116;50.884;4.768;2023-07-09T08:52:26;101230.0;;;30.5
58307;BMP280;44116;50.884;4.768;2023-07-09T08:54:26;101240.0;;;29.1
58307;BMP280;44116;50.884;4.768;2023-07-09T08:58:27;101230.0;;;30.4
58307;BMP280;44116;50.884;4.768;2023-07-09T09:00:27;101230.0;;;29.2
58307;BMP280;44116;50.884;4.768;2023-07-09T09:02:29;101230.0;;;29.2
58307;BMP280;44116;50.884;4.768;2023-07-09T09:04:27;101220.0;;;29.3
58307;BMP280;44116;50.884;4.768;2023-07-09T09:06:28;101220.0;;;29.3
58307;BMP280;44116;50.884;4.768;2023-07-09T09:08:32;101220.0;;;29.7
58307;BMP280;44116;50.884;4.768;2023-07-09T09:10:29;101220.0;;;29.3
58307;BMP280;44116;50.884;4.768;2023-07-09T09:12:29;101220.0;;;29.9
58307;BMP280;44116;50.884;4.768;2023-07-09T09:14:29;101210.0;;;30.5
58307;BMP280;44116;50.884;4.768;2023-07-09T09:16:30;101210.0;;;29.9
58307;BMP280;44116;50.884;4.768;2023-07-09T09:18:39;101200.0;;;30.0
58307;BMP280;44116;50.884;4.768;2023-07-09T09:20:29;101190.0;;;30.6
58307;BMP280;44116;50.884;4.768;2023-07-09T09:22:30;101200.0;;;30.4
58307;BMP280;44116;50.884;4.768;2023-07-09T09:24:30;101210.0;;;30.1
58307;BMP280;44116;50.884;4.768;2023-07-09T09:26:31;101210.0;;;30.2
58307;BMP280;44116;50.884;4.768;2023-07-09T09:28:34;101210.0;;;30.4
58307;BMP280;44116;50.884;4.768;2023-07-09T09:30:31;101220.0;;;31.1
58307;BMP280;44116;50.884;4.768;2023-07-09T09:32:34;101220.0;;;30.9
58307;BMP280;44116;50.884;4.768;2023-07-09T09:34:31;101220.0;;;30.9
58307;BMP280;44116;50.884;4.768;2023-07-09T09:36:32;101220.0;;;31.0
58307;BMP280;44116;50.884;4.768;2023-07-09T09:38:32;101210.0;;;31.6
58307;BMP280;44116;50.884;4.768;2023-07-09T09:40:34;101220.0;;;31.1
58307;BMP280;44116;50.884;4.768;2023-07-09T09:42:32;101220.0;;;31.3
58307;BMP280;44116;50.884;4.768;2023-07-09T09:44:33;101230.0;;;31.1
58307;BMP280;44116;50.884;4.768;2023-07-09T09:46:33;101230.0;;;31.9
58307;BMP280;44116;50.884;4.768;2023-07-09T09:48:34;101240.0;;;31.7
58307;BMP280;44116;50.884;4.768;2023-07-09T09:50:34;101240.0;;;31.4
58307;BMP280;44116;50.884;4.768;2023-07-09T09:54:35;101240.0;;;30.8
58307;BMP280;44116;50.884;4.768;2023-07-09T09:56:36;101240.0;;;30.4
58307;BMP280;44116;50.884;4.768;2023-07-09T10:00:36;101240.0;;;31.2
58307;BMP280;44116;50.884;4.768;2023-07-09T10:02:38;101250.0;;;31.5
58307;BMP280;44116;50.884;4.768;2023-07-09T10:04:36;101250.0;;;31.9
58307;BMP280;44116;50.884;4.768;2023-07-09T10:06:37;101250.0;;;32.1
58307;BMP280;44116;50.884;4.768;2023-07-09T10:08:40;101250.0;;;31.6
58307;BMP280;44116;50.884;4.768;2023-07-09T10:10:37;101260.0;;;30.8
58307;BMP280;44116;50.884;4.768;2023-07-09T10:12:40;101260.0;;;30.5
58307;BMP280;44116;50.884;4.768;2023-07-09T10:14:40;101260.0;;;30.9
58307;BMP280;44116;50.884;4.768;2023-07-09T10:16:40;101260.0;;;30.6
58307;BMP280;44116;50.884;4.768;2023-07-09T10:18:42;101260.0;;;30.7
58307;BMP280;44116;50.884;4.768;2023-07-09T10:20:40;101270.0;;;30.8
58307;BMP280;44116;50.884;4.768;2023-07-09T10:22:40;101270.0;;;31.2
58307;BMP280;44116;50.884;4.768;2023-07-09T10:24:44;101270.0;;;30.5
58307;BMP280;44116;50.884;4.768;2023-07-09T10:26:40;101270.0;;;30.5
58307;BMP280;44116;50.884;4.768;2023-07-09T10:30:43;101270.0;;;29.3
58307;BMP280;44116;50.884;4.768;2023-07-09T10:32:42;101270.0;;;29.1
58307;BMP280;44116;50.884;4.768;2023-07-09T10:34:43;101260.0;;;29.9
58307;BMP280;44116;50.884;4.768;2023-07-09T10:36:46;101260.0;;;29.6
58307;BMP280;44116;50.884;4.768;2023-07-09T10:38:44;101260.0;;;29.7
58307;BMP280;44116;50.884;4.768;2023-07-09T10:40:43;101270.0;;;29.7
58307;BMP280;44116;50.884;4.768;2023-07-09T10:42:44;101280.0;;;30.0
58307;BMP280;44116;50.884;4.768;2023-07-09T10:44:43;101280.0;;;30.6
58307;BMP280;44116;50.884;4.768;2023-07-09T10:46:45;101290.0;;;30.0
58307;BMP280;44116;50.884;4.768;2023-07-09T10:48:44;101290.0;;;30.1
58307;BMP280;44116;50.884;4.768;2023-07-09T10:50:45;101310.0;;;30.4
58307;BMP280;44116;50.884;4.768;2023-07-09T10:52:46;101300.0;;;30.1
58307;BMP280;44116;50.884;4.768;2023-07-09T10:54:49;101310.0;;;29.7
58307;BMP280;44116;50.884;4.768;2023-07-09T10:56:45;101320.0;;;29.9
58307;BMP280;44116;50.884;4.768;2023-07-09T10:58:47;101330.0;;;30.1
58307;BMP280;44116;50.884;4.768;2023-07-09T11:00:46;101330.0;;;29.6
58307;BMP280;44116;50.884;4.768;2023-07-09T11:02:46;101340.0;;;29.9
58307;BMP280;44116;50.884;4.768;2023-07-09T11:04:47;101350.0;;;29.9
58307;BMP280;44116;50.884;4.768;2023-07-09T11:06:48;101350.0;;;30.0
58307;BMP280;44116;50.884;4.768;2023-07-09T11:08:47;101360.0;;;29.9
58307;BMP280;44116;50.884;4.768;2023-07-09T11:10:48;101380.0;;;29.2
58307;BMP280;44116;50.884;4.768;2023-07-09T11:12:51;101370.0;;;29.0
58307;BMP280;44116;50.884;4.768;2023-07-09T11:14:49;101380.0;;;28.8
58307;BMP280;44116;50.884;4.768;2023-07-09T11:16:48;101380.0;;;28.8
58307;BMP280;44116;50.884;4.768;2023-07-09T11:18:52;101380.0;;;28.5
58307;BMP280;44116;50.884;4.768;2023-07-09T11:20:54;101390.0;;;28.8
58307;BMP280;44116;50.884;4.768;2023-07-09T11:22:51;101390.0;;;28.5
58307;BMP280;44116;50.884;4.768;2023-07-09T11:24:50;101390.0;;;28.8
58307;BMP280;44116;50.884;4.768;2023-07-09T11:26:49;101380.0;;;28.7
58307;BMP280;44116;50.884;4.768;2023-07-09T11:28:51;101370.0;;;28.9
58307;BMP280;44116;50.884;4.768;2023-07-09T11:30:51;101370.0;;;28.6
58307;BMP280;44116;50.884;4.768;2023-07-09T11:32:52;101360.0;;;28.0
58307;BMP280;44116;50.884;4.768;2023-07-09T11:34:51;101370.0;;;28.2
58307;BMP280;44116;50.884;4.768;2023-07-09T11:36:56;101370.0;;;27.5
58307;BMP280;44116;50.884;4.768;2023-07-09T11:38:51;101370.0;;;27.6
58307;BMP280;44116;50.884;4.768;2023-07-09T11:40:52;101370.0;;;27.1
58307;BMP280;44116;50.884;4.768;2023-07-09T11:42:52;101360.0;;;27.4
58307;BMP280;44116;50.884;4.768;2023-07-09T11:44:53;101370.0;;;26.9
58307;BMP280;44116;50.884;4.768;2023-07-09T11:46:55;101350.0;;;27.2
58307;BMP280;44116;50.884;4.768;2023-07-09T11:48:52;101350.0;;;27.1
58307;BMP280;44116;50.884;4.768;2023-07-09T11:50:53;101360.0;;;26.5
58307;BMP280;44116;50.884;4.768;2023-07-09T11:52:55;101360.0;;;26.4
58307;BMP280;44116;50.884;4.768;2023-07-09T11:54:53;101350.0;;;26.0
58307;BMP280;44116;50.884;4.768;2023-07-09T11:56:54;101360.0;;;26.1
58307;BMP280;44116;50.884;4.768;2023-07-09T11:58:54;101360.0;;;25.8
58307;BMP280;44116;50.884;4.768;2023-07-09T12:00:54;101370.0;;;25.8
58307;BMP280;44116;50.884;4.768;2023-07-09T12:02:54;101370.0;;;25.7
58307;BMP280;44116;50.884;4.768;2023-07-09T12:04:54;101370.0;;;25.3
58307;BMP280;44116;50.884;4.768;2023-07-09T12:06:57;101360.0;;;25.4
58307;BMP280;44116;50.884;4.768;2023-07-09T12:08:55;101360.0;;;25.5
58307;BMP280;44116;50.884;4.768;2023-07-09T12:10:55;101350.0;;;25.3
58307;BMP280;44116;50.884;4.768;2023-07-09T12:12:55;101370.0;;;25.2
58307;BMP280;44116;50.884;4.768;2023-07-09T12:14:55;101380.0;;;25.1
58307;BMP280;44116;50.884;4.768;2023-07-09T12:16:55;101400.0;;;25.0
58307;BMP280;44116;50.884;4.768;2023-07-09T12:18:56;101400.0;;;25.1
58307;BMP280;44116;50.884;4.768;2023-07-09T12:22:56;101380.0;;;24.8
58307;BMP280;44116;50.884;4.768;2023-07-09T12:24:56;101380.0;;;24.9
58307;BMP280;44116;50.884;4.768;2023-07-09T12:26:57;101380.0;;;24.9
58307;BMP280;44116;50.884;4.768;2023-07-09T12:28:57;101400.0;;;24.8
58307;BMP280;44116;50.884;4.768;2023-07-09T12:30:57;101420.0;;;24.7
58307;BMP280;44116;50.884;4.768;2023-07-09T12:32:57;101440.0;;;24.6
58307;BMP280;44116;50.884;4.768;2023-07-09T12:34:57;101480.0;;;24.6
58307;BMP280;44116;50.884;4.768;2023-07-09T12:40:59;101600.0;;;24.3
58307;BMP280;44116;50.884;4.768;2023-07-09T12:42:59;101620.0;;;24.2
58307;BMP280;44116;50.884;4.768;2023-07-09T12:44:58;101620.0;;;24.4
58307;BMP280;44116;50.884;4.768;2023-07-09T12:46:58;101560.0;;;24.1
58307;BMP280;44116;50.884;4.768;2023-07-09T12:48:59;101500.0;;;21.1
58307;BMP280;44116;50.884;4.768;2023-07-09T12:50:59;101340.0;;;21.3
58307;BMP280;44116;50.884;4.768;2023-07-09T12:53:12;101340.0;;;21.1
58307;BMP280;44116;50.884;4.768;2023-07-09T12:55:00;101340.0;;;21.1
58307;BMP280;44116;50.884;4.768;2023-07-09T12:56:59;101330.0;;;21.1