sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18335;DHT22;9293;49.524;10.964;2023-09-19T00:01:08;16.40;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T00:03:37;16.40;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T00:06:05;16.40;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T00:08:35;16.30;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T00:11:03;16.30;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T00:13:32;16.30;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T00:16:09;16.30;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T00:18:42;16.30;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T00:21:10;16.30;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T00:23:39;16.20;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T00:26:09;16.20;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T00:28:38;16.20;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T00:31:08;16.20;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T00:33:37;16.20;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T00:36:06;16.10;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T00:38:34;16.00;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T00:41:02;15.90;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T00:43:31;15.90;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T00:46:02;15.90;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T00:48:32;15.90;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T00:51:08;15.90;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T00:53:36;15.90;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T00:56:05;15.80;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T00:58:36;15.80;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T01:01:05;15.80;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T01:03:36;15.80;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T01:06:05;15.80;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T01:08:34;15.70;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T01:11:16;15.70;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T01:13:56;15.60;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T01:16:50;15.60;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T01:22:41;15.60;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T01:31:41;15.40;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T01:34:10;15.40;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T01:36:39;15.40;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T01:39:08;15.40;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T01:41:47;15.40;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T01:47:21;15.50;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T01:49:55;15.50;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T01:52:30;15.50;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T01:55:02;15.50;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T01:57:40;15.50;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T02:00:15;15.60;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T02:02:48;15.50;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T02:05:23;15.50;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T02:07:52;15.50;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T02:10:21;15.50;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T02:12:50;15.60;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T02:15:19;15.60;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T02:17:47;15.70;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T02:20:15;15.70;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T02:22:44;15.70;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T02:25:12;15.70;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T02:27:41;15.80;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T02:30:10;15.70;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T02:32:39;15.70;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T02:35:08;15.80;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T02:37:38;15.80;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T02:40:09;15.80;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T02:42:47;15.80;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T02:45:17;15.80;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T02:47:46;15.90;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T02:50:15;15.80;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T02:52:44;15.80;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T02:55:13;15.80;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T02:57:48;15.80;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T03:00:19;15.70;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T03:02:52;15.70;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T03:05:21;15.70;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T03:07:50;15.70;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T03:10:21;15.60;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T03:12:50;15.60;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T03:15:18;15.60;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T03:17:48;15.60;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T03:20:20;15.70;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T03:22:49;15.70;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T03:25:17;15.70;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T03:27:49;15.80;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T03:30:18;15.80;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T03:32:46;15.80;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T03:52:57;15.90;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T03:55:25;15.80;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T03:57:55;15.80;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T04:00:23;15.80;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T04:02:54;15.80;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T04:05:24;15.80;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T04:07:52;15.80;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T04:10:23;15.80;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T04:12:55;15.90;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T04:15:24;15.90;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T04:17:53;15.90;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T04:20:22;16.00;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T04:22:53;16.00;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T04:25:22;16.00;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T04:27:50;16.00;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T04:30:19;16.00;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T04:32:49;16.00;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T04:35:18;16.10;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T04:37:47;16.10;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T04:40:15;16.10;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T04:42:45;16.20;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T04:45:14;16.20;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T04:47:42;16.30;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T04:50:11;16.30;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T04:52:41;16.30;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T04:55:13;16.40;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T04:57:45;16.40;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T05:00:14;16.40;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T05:02:42;16.40;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T05:05:11;16.50;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T05:07:40;16.50;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T05:10:08;16.40;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T05:12:38;16.50;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T05:15:06;16.50;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T05:17:35;16.50;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T05:20:03;16.50;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T05:22:45;16.50;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T05:25:17;16.60;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T05:27:46;16.60;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T05:30:14;16.60;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T05:32:43;16.60;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T05:35:12;16.70;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T05:37:40;16.70;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T05:40:09;16.70;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T05:42:39;16.80;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T05:45:09;16.80;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T05:47:40;16.80;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T05:50:13;16.90;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T05:52:42;16.90;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T05:55:13;17.00;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T05:57:42;16.90;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T06:00:10;17.00;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T06:02:39;17.00;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T06:05:08;17.00;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T06:07:39;17.00;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T06:10:07;17.10;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T06:12:39;17.10;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T06:15:08;17.10;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T06:17:36;17.10;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T06:20:05;17.30;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T06:22:41;17.50;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T06:25:13;17.50;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T06:27:51;17.50;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T06:30:22;17.60;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T06:32:57;17.90;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T06:35:26;18.20;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T06:37:54;18.80;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T06:40:25;18.90;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T06:42:54;19.10;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T06:45:23;19.50;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T06:47:54;20.10;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T06:50:25;20.50;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T06:52:55;20.80;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T06:55:25;21.40;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T06:57:55;21.60;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T07:00:24;21.80;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T07:05:23;22.10;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T07:07:51;22.60;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T07:10:20;22.60;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T07:12:55;22.70;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T07:15:28;22.90;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T07:17:59;23.10;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T07:20:28;23.40;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T07:22:59;23.70;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T07:25:29;23.60;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T07:27:58;23.50;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T07:30:28;23.50;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T07:32:57;23.30;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T07:35:25;22.60;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T07:37:53;21.60;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T07:40:21;21.20;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T07:42:52;20.80;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T07:45:20;20.80;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T07:47:49;20.60;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T07:50:18;20.50;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T07:52:47;20.80;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T07:55:16;20.90;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T07:57:45;21.50;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T08:00:14;23.00;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T08:02:42;24.00;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T08:05:13;23.80;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T08:07:45;23.40;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T08:10:16;23.00;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T08:12:48;22.60;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T08:15:17;22.50;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T08:17:47;22.80;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T08:20:16;23.00;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T08:22:48;22.90;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T08:25:24;23.00;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T08:27:57;23.20;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T08:30:29;24.00;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T08:32:58;24.80;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T08:35:27;25.50;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T08:37:55;26.10;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T08:40:26;26.10;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T08:42:57;25.30;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T08:45:25;24.70;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T08:48:00;24.60;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T08:50:31;24.10;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T08:53:01;23.30;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T08:55:34;22.70;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T08:58:05;22.50;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T09:00:34;22.60;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T09:03:03;22.20;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T09:05:34;22.20;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T09:08:10;21.70;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T09:10:44;21.60;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T09:13:12;21.60;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T09:15:42;21.40;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T09:18:12;21.30;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T09:20:41;21.20;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T09:23:09;21.00;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T09:25:47;21.00;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T09:28:19;21.00;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T09:30:47;20.90;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T09:33:16;20.90;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T09:38:16;21.30;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T09:40:49;21.60;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T09:43:42;21.90;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T09:51:42;22.80;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T09:54:15;23.00;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T09:59:22;22.80;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T10:01:52;22.50;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T10:04:28;22.30;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T10:07:05;22.30;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T10:09:45;22.50;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T10:12:15;22.30;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T10:14:44;22.40;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T10:17:15;22.30;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T10:22:19;21.90;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T10:24:50;21.70;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T10:27:29;21.80;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T10:29:57;22.00;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T10:32:27;21.90;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T10:34:56;21.50;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T10:37:25;21.40;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T10:39:55;21.40;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T10:42:28;21.30;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T10:45:02;21.20;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T10:47:35;21.20;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T10:50:05;21.20;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T10:52:39;21.20;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T10:55:08;21.40;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T10:57:39;21.70;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T11:00:12;21.80;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T11:05:39;22.30;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T11:08:18;22.40;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T11:10:51;22.30;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T11:13:29;22.40;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T11:16:03;22.40;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T11:26:50;23.10;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T11:29:29;23.00;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T11:31:59;23.30;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T11:34:37;23.20;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T11:40:05;22.70;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T11:42:46;23.10;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T11:48:18;23.50;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T11:50:46;23.90;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T11:53:15;24.30;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T11:55:47;24.40;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T11:58:16;24.40;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T12:00:46;24.30;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T12:03:24;24.20;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T12:05:58;23.90;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T12:08:26;23.60;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T12:10:56;23.80;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T12:13:24;23.70;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T12:15:54;24.00;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T12:18:26;24.20;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T12:20:55;24.50;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T12:23:24;24.60;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T12:25:54;24.90;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T12:28:26;25.10;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T12:30:54;25.10;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T12:33:23;25.00;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T12:35:55;24.80;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T12:38:24;24.70;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T12:40:52;24.70;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T12:43:20;24.90;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T12:45:50;24.50;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T12:48:19;24.40;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T12:53:39;23.90;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T12:56:12;23.80;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T12:58:52;23.30;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T13:01:22;23.20;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T13:06:47;23.50;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T13:09:17;23.60;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T13:11:46;23.90;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T13:19:38;23.90;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T13:24:55;24.40;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T13:27:24;24.40;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T13:29:52;24.90;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T13:32:20;24.80;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T13:34:49;24.80;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T13:37:19;24.30;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T13:39:47;24.40;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T13:42:16;24.40;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T13:44:44;24.40;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T13:47:12;24.70;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T13:49:41;24.60;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T13:52:10;24.50;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T13:54:40;24.90;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T13:57:09;24.60;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T13:59:37;24.50;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T14:02:09;24.50;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T14:04:40;24.70;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T14:07:09;24.40;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T14:09:38;24.10;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T14:12:07;23.90;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T14:14:35;24.00;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T14:17:04;24.10;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T14:19:35;24.10;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T14:22:04;24.10;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T14:24:35;24.20;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T14:27:03;24.30;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T14:29:34;24.30;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T14:32:02;24.30;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T14:34:30;24.40;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T14:36:59;24.60;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T14:39:27;24.30;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T14:41:56;24.20;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T14:44:24;24.00;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T14:46:52;23.80;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T14:49:22;23.70;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T14:51:50;23.40;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T14:54:20;23.40;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T14:56:48;23.20;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T14:59:21;23.40;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T15:01:49;23.40;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T15:04:18;23.50;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T15:06:46;23.40;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T15:09:16;23.20;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T15:11:46;23.30;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T15:14:14;23.20;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T15:16:43;23.30;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T15:19:11;23.20;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T15:21:39;23.00;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T15:24:08;23.00;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T15:26:45;23.00;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T15:29:14;23.00;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T15:31:42;22.80;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T15:34:11;22.80;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T15:36:42;22.50;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T15:39:10;22.40;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T15:41:45;22.20;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T15:44:18;22.10;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T15:46:47;21.80;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T15:49:16;21.70;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T15:51:44;21.70;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T15:54:15;21.70;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T15:56:44;21.60;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T15:59:12;21.60;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T16:01:41;21.60;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T16:04:11;21.50;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T16:06:40;21.40;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T16:09:08;21.50;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T16:11:38;21.50;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T16:14:06;21.50;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T16:16:34;21.40;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T16:19:04;21.30;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T16:21:33;21.30;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T16:24:03;21.10;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T16:26:35;21.10;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T16:29:03;21.10;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T16:31:38;21.20;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T16:34:09;21.20;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T16:36:38;21.10;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T16:39:06;21.10;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T16:41:35;21.00;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T16:44:04;20.90;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T16:46:38;20.80;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T16:49:06;20.80;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T16:51:35;20.70;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T16:54:03;20.60;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T16:56:31;20.60;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T16:59:00;20.60;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T17:01:31;20.50;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T17:04:00;20.40;99.90
18335;DHT22;9293;49.524;10.964;2023-09-19T17:06:31;20.30;99.90