sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4757;DHT22;2392;52.578;13.426;2023-02-20T00:00:45;3.70;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T00:03:14;3.70;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T00:05:41;3.70;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T00:08:08;3.70;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T00:10:35;3.60;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T00:13:02;3.60;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T00:15:30;3.60;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T00:17:57;3.60;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T00:20:25;3.50;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T00:22:53;3.50;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T00:25:21;3.50;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T00:27:48;3.50;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T00:30:16;3.50;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T00:32:47;3.50;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T00:35:14;3.50;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T00:37:42;3.50;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T00:40:11;3.50;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T00:42:38;3.50;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T00:45:06;3.50;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T00:47:33;3.50;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T00:50:04;3.50;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T00:52:31;3.40;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T00:54:58;3.40;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T00:57:25;3.40;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T00:59:53;3.40;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T01:02:20;3.40;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T01:04:48;3.40;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T01:07:16;3.40;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T01:09:43;3.40;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T01:12:10;3.40;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T01:14:37;3.50;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T01:17:04;3.50;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T01:19:31;3.50;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T01:21:58;3.60;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T01:24:26;3.60;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T01:26:53;3.70;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T01:29:20;3.80;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T01:31:48;3.80;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T01:34:16;3.80;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T01:36:47;3.80;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T01:39:16;3.80;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T01:41:46;3.80;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T01:44:20;3.80;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T01:46:50;3.80;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T01:49:25;3.80;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T01:51:59;3.90;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T01:54:29;3.90;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T01:57:00;3.90;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T01:59:31;4.00;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T02:01:59;4.00;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T02:04:27;3.90;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T02:06:55;4.00;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T02:09:31;4.00;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T02:12:02;4.00;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T02:14:29;4.00;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T02:17:12;4.10;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T02:20:19;4.00;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T02:26:10;4.20;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T02:29:05;4.20;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T02:35:02;4.30;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T02:37:42;4.30;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T02:40:19;4.40;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T02:42:53;4.40;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T02:45:28;4.40;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T02:48:00;4.40;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T02:50:33;4.40;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T02:53:03;4.40;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T02:55:33;4.50;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T02:58:01;4.50;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T03:00:31;4.50;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T03:03:07;4.50;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T03:05:39;4.60;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T03:08:20;4.60;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T03:10:58;4.60;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T03:13:29;4.60;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T03:16:18;4.60;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T03:18:47;4.70;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T03:21:18;4.70;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T03:23:50;4.70;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T03:26:24;4.80;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T03:28:55;4.70;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T03:31:27;4.70;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T03:34:02;4.80;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T03:36:52;4.80;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T03:39:43;4.80;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T03:42:31;4.90;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T03:45:26;4.80;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T03:47:58;4.90;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T03:50:28;4.90;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T03:53:13;5.00;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T03:55:43;5.00;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T03:58:14;5.00;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T04:00:46;5.10;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T04:03:16;5.10;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T04:05:49;5.10;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T04:08:23;5.10;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T04:10:56;5.10;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T04:13:25;5.10;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T04:15:58;5.10;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T04:18:26;5.10;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T04:20:56;5.10;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T04:23:33;5.10;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T04:26:05;5.10;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T04:28:36;5.10;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T04:31:06;5.10;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T04:33:35;5.20;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T04:36:08;5.20;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T04:38:36;5.20;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T04:41:07;5.20;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T04:43:34;5.20;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T04:46:01;5.20;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T04:48:29;5.20;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T04:50:56;5.20;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T04:53:24;5.30;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T04:55:51;5.30;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T04:58:22;5.30;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T05:00:53;5.30;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T05:03:20;5.30;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T05:05:47;5.30;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T05:08:14;5.30;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T05:10:41;5.30;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T05:13:08;5.40;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T05:15:36;5.30;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T05:18:03;5.40;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T05:20:30;5.40;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T05:23:15;5.40;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T05:25:42;5.50;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T05:28:09;5.50;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T05:30:37;5.50;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T05:33:05;5.50;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T05:35:31;5.50;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T05:38:00;5.50;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T05:40:27;5.50;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T05:42:54;5.60;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T05:45:21;5.60;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T05:47:49;5.60;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T05:50:16;5.60;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T05:52:43;5.60;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T05:55:11;5.60;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T05:57:38;5.60;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T06:00:06;5.60;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T06:02:37;5.60;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T06:05:06;5.60;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T06:07:34;5.60;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T06:10:01;5.60;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T06:12:28;5.60;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T06:14:55;5.60;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T06:17:22;5.60;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T06:19:49;5.60;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T06:22:17;5.70;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T06:24:44;5.70;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T06:27:12;5.70;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T06:29:40;5.80;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T06:32:07;5.70;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T06:34:34;5.80;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T06:37:02;5.80;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T06:39:31;5.80;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T06:41:58;5.80;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T06:44:25;5.90;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T06:46:53;5.90;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T06:49:20;5.80;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T06:51:47;5.80;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T06:54:18;5.80;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T06:56:47;5.80;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T06:59:15;5.90;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T07:01:43;5.90;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T07:04:15;5.90;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T07:06:43;5.90;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T07:09:10;5.90;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T07:11:37;6.00;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T07:14:05;6.00;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T07:16:33;6.00;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T07:19:00;6.10;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T07:21:27;6.10;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T07:23:54;6.10;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T07:26:23;6.20;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T07:28:50;6.20;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T07:31:19;6.30;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T07:33:46;6.30;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T07:36:14;6.30;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T07:38:42;6.40;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T07:41:09;6.40;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T07:43:36;6.40;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T07:46:04;6.50;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T07:48:32;6.50;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T07:51:01;6.50;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T07:53:28;6.60;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T07:55:55;6.60;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T07:58:22;6.60;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T08:00:49;6.60;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T08:03:18;6.70;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T08:05:47;6.70;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T08:08:14;6.70;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T08:10:41;6.80;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T08:13:08;6.80;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T08:15:35;6.80;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T08:18:02;6.80;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T08:20:29;6.90;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T08:22:57;6.90;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T08:25:25;6.90;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T08:27:52;6.90;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T08:30:21;7.00;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T08:32:49;7.00;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T08:35:16;7.00;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T08:37:43;7.10;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T08:40:12;7.10;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T08:42:39;7.10;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T08:45:07;7.10;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T08:47:35;7.10;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T08:50:02;7.20;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T08:52:29;7.20;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T08:54:56;7.20;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T08:57:24;7.20;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T08:59:51;7.30;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T09:02:19;7.30;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T09:04:49;7.30;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T09:07:16;7.40;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T09:09:43;7.50;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T09:12:10;7.50;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T09:14:39;7.60;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T09:17:06;7.60;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T09:19:33;7.60;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T09:22:00;7.60;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T09:24:27;7.70;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T09:26:59;7.70;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T09:29:26;7.80;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T09:31:54;7.80;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T09:34:22;7.90;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T09:36:49;7.90;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T09:39:16;7.90;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T09:41:55;8.10;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T09:44:34;8.10;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T09:47:11;8.10;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T09:49:45;8.20;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T09:52:14;8.30;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T09:54:46;8.30;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T09:57:17;8.40;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T09:59:48;8.50;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T10:02:20;8.50;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T10:04:50;8.60;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T10:07:23;8.60;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T10:09:51;8.70;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T10:12:22;8.80;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T10:15:02;8.90;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T10:17:39;8.90;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T10:20:12;8.90;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T10:22:47;8.80;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T10:25:18;8.80;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T10:27:52;8.80;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T10:30:25;8.80;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T10:32:58;8.90;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T10:35:33;9.00;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T10:38:06;9.00;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T10:40:36;9.10;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T10:43:10;9.10;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T10:45:44;9.20;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T10:48:14;9.20;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T10:50:47;9.20;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T10:53:21;9.30;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T10:55:55;9.30;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T10:58:28;9.30;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T11:00:58;9.40;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T11:03:36;9.50;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T11:06:06;9.60;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T11:08:35;9.60;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T11:11:22;9.70;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T11:13:50;9.80;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T11:16:22;9.80;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T11:19:00;9.90;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T11:21:37;9.90;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T11:24:19;9.90;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T11:26:47;9.90;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T11:29:18;9.90;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T11:31:47;9.90;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T11:34:19;10.00;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T11:36:50;10.00;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T11:39:21;10.00;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T11:42:03;10.00;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T11:44:30;9.90;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T11:47:25;9.90;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T11:52:57;9.80;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T11:55:26;9.80;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T11:57:54;9.80;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T12:00:23;9.80;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T12:02:54;9.90;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T12:05:36;9.90;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T12:11:15;9.90;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T12:13:44;9.90;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T12:19:09;9.90;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T12:21:48;9.90;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T12:24:35;9.90;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T12:27:21;9.90;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T12:29:57;10.00;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T12:32:46;10.00;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T12:35:24;10.00;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T12:38:06;9.90;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T12:40:47;9.90;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T12:43:23;9.90;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T12:46:00;9.90;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T12:48:41;9.90;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T12:51:18;10.00;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T12:54:02;10.00;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T12:56:45;10.00;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T12:59:23;10.00;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T13:01:52;10.00;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T13:04:26;10.00;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T13:07:02;10.00;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T13:09:32;10.00;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T13:12:08;9.90;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T13:14:50;9.90;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T13:17:27;9.90;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T13:20:02;9.80;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T13:22:34;9.70;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T13:25:42;9.70;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T13:28:35;9.60;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T13:31:20;9.50;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T13:33:49;9.40;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T13:36:41;9.40;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T13:39:35;9.30;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T13:42:03;9.30;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T13:44:43;9.30;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T13:47:32;9.30;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T13:50:01;9.20;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T13:52:36;9.20;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T13:55:15;9.20;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T13:57:45;9.20;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T14:00:27;9.20;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T14:02:55;9.10;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T14:05:24;9.20;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T14:07:52;9.20;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T14:10:25;9.20;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T14:12:56;9.20;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T14:15:28;9.20;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T14:17:57;9.20;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T14:20:31;9.20;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T14:23:07;9.20;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T14:25:35;9.20;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T14:28:05;9.20;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T14:30:33;9.20;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T14:33:17;9.20;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T14:39:10;9.20;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T14:41:49;9.30;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T14:44:17;9.30;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T14:46:46;9.30;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T14:49:15;9.30;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T14:51:42;9.30;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T14:54:17;9.40;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T14:56:44;9.40;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T14:59:20;9.40;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T15:01:50;9.40;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T15:04:18;9.40;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T15:06:50;9.40;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T15:09:17;9.40;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T15:11:47;9.40;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T15:14:20;9.40;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T15:17:05;9.40;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T15:19:35;9.50;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T15:22:04;9.50;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T15:24:39;9.50;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T15:27:14;9.50;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T15:29:42;9.50;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T15:32:24;9.60;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T15:34:53;9.60;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T15:37:24;9.50;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T15:39:52;9.50;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T15:42:21;9.50;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T15:44:49;9.50;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T15:47:17;9.50;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T15:49:46;9.50;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T15:52:17;9.50;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T15:54:48;9.50;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T15:57:17;9.50;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T15:59:45;9.50;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T16:02:14;9.50;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T16:04:45;9.50;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T16:07:13;9.50;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T16:09:41;9.50;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T16:12:14;9.50;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T16:14:42;9.50;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T16:17:14;9.50;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T16:19:45;9.50;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T16:22:12;9.50;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T16:24:39;9.50;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T16:27:14;9.40;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T16:29:43;9.40;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T16:32:21;9.40;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T16:34:50;9.30;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T16:37:18;9.30;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T16:39:46;9.30;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T16:42:25;9.20;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T16:44:53;9.20;99.90
4757;DHT22;2392;52.578;13.426;2023-02-20T16:47:25;9.10;99.90