sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25332;DHT22;13284;52.748;13.452;2023-07-31T00:00:32;15.10;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T00:02:58;15.10;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T00:05:23;15.00;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T00:07:49;15.00;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T00:10:15;14.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T00:12:42;15.00;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T00:15:09;14.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T00:17:34;14.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T00:20:00;14.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T00:22:25;14.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T00:24:51;14.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T00:27:17;14.80;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T00:29:42;14.80;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T00:32:08;14.80;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T00:34:33;14.80;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T00:36:59;14.80;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T00:39:24;14.80;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T00:41:50;14.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T00:44:15;14.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T00:46:41;14.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T00:49:07;14.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T00:51:34;14.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T00:53:59;14.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T00:56:26;14.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T00:58:52;14.80;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T01:01:18;14.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T01:03:44;14.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T01:06:18;14.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T01:11:52;14.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T01:14:18;14.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T01:16:43;15.00;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T01:19:10;15.00;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T01:27:17;15.00;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T01:29:52;15.00;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T01:32:19;15.00;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T01:34:45;15.00;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T01:37:12;15.00;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T01:39:37;15.00;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T01:42:03;15.00;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T01:44:29;15.00;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T01:46:54;15.10;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T01:49:20;15.00;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T01:51:46;15.00;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T01:54:11;15.00;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T01:56:37;15.00;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T01:59:02;15.00;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T02:01:28;15.00;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T02:03:53;15.00;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T02:06:19;15.00;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T02:08:45;15.00;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T02:11:10;15.00;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T02:13:36;15.00;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T02:16:01;15.00;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T02:18:27;15.10;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T02:20:53;15.00;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T02:23:19;15.00;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T02:25:45;15.00;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T02:28:11;15.00;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T02:30:36;15.10;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T02:33:02;15.10;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T02:35:27;15.10;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T02:37:53;15.10;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T02:40:19;15.10;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T02:42:44;15.10;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T02:45:10;15.10;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T02:47:35;15.10;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T02:50:05;15.10;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T02:52:30;15.10;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T02:54:57;15.10;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T02:57:22;15.10;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T02:59:48;15.10;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T03:02:13;15.10;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T03:04:39;15.10;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T03:07:05;15.10;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T03:09:31;15.10;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T03:11:56;15.20;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T03:14:22;15.20;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T03:16:48;15.20;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T03:19:14;15.20;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T03:21:39;15.30;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T03:24:05;15.30;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T03:26:33;15.30;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T03:28:59;15.30;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T03:31:24;15.30;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T03:33:50;15.30;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T03:36:16;15.30;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T03:38:41;15.30;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T03:41:07;15.30;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T03:43:32;15.30;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T03:46:01;15.20;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T03:48:28;15.30;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T03:50:53;15.40;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T03:53:19;15.30;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T03:55:44;15.30;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T03:58:10;15.30;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T04:00:36;15.30;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T04:03:01;15.30;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T04:05:27;15.40;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T04:07:52;15.30;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T04:10:18;15.40;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T04:12:43;15.40;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T04:15:09;15.30;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T04:17:35;15.40;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T04:20:00;15.40;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T04:22:27;15.50;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T04:24:52;15.50;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T04:27:18;15.50;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T04:29:44;15.50;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T04:32:11;15.50;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T04:34:36;15.50;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T04:37:02;15.60;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T04:39:28;15.60;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T04:41:53;15.60;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T04:44:19;15.60;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T04:46:45;15.60;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T04:49:11;15.60;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T04:51:36;15.60;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T04:54:02;15.70;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T04:56:28;15.70;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T04:58:53;15.80;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T05:01:19;15.70;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T05:03:45;15.70;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T05:06:10;15.70;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T05:08:36;15.70;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T05:11:02;15.80;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T05:13:28;15.80;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T05:15:53;15.80;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T05:18:19;15.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T05:20:45;15.80;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T05:23:10;15.80;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T05:25:36;15.80;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T05:28:01;15.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T05:30:27;15.80;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T05:32:54;15.80;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T05:35:20;15.80;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T05:37:45;15.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T05:40:11;15.80;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T05:42:36;15.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T05:45:05;15.80;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T05:47:30;15.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T05:49:56;15.80;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T05:52:21;15.80;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T05:54:47;15.80;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T05:57:12;15.80;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T05:59:38;15.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T06:02:04;15.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T06:04:29;15.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T06:06:55;16.00;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T06:09:21;16.00;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T06:11:46;16.00;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T06:14:12;16.10;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T06:16:38;16.10;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T06:19:03;16.20;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T06:21:29;16.20;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T06:23:55;16.20;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T06:26:21;16.20;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T06:28:46;16.30;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T06:31:12;16.30;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T06:33:37;16.30;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T06:36:03;16.40;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T06:38:28;16.50;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T06:40:54;16.50;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T06:43:20;16.60;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T06:45:45;16.60;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T06:48:11;16.60;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T06:50:37;16.70;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T06:53:02;16.80;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T06:55:28;16.80;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T06:57:55;16.80;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T07:00:21;16.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T07:02:48;17.00;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T07:05:14;17.10;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T07:07:40;17.20;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T07:10:06;17.10;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T07:12:32;17.10;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T07:14:58;17.10;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T07:17:25;17.30;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T07:19:50;17.40;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T07:22:16;17.30;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T07:24:42;17.40;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T07:27:07;17.40;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T07:29:38;17.30;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T07:32:04;17.40;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T07:34:29;17.50;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T07:36:55;17.60;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T07:39:21;17.50;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T07:41:47;17.60;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T07:44:13;17.60;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T07:46:39;17.70;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T07:49:05;17.50;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T07:51:31;17.30;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T07:54:00;17.30;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T07:56:26;17.20;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T07:58:52;17.30;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T08:01:18;17.40;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T08:03:43;17.50;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T08:06:09;17.50;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T08:08:36;17.70;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T08:11:02;17.60;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T08:13:27;17.60;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T08:15:53;17.50;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T08:18:19;17.50;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T08:20:44;17.60;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T08:23:10;17.60;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T08:25:36;17.60;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T08:28:05;17.60;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T08:30:31;17.60;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T08:32:58;17.60;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T08:35:24;17.60;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T08:37:50;17.40;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T08:40:16;17.20;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T08:42:47;17.10;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T08:45:17;17.00;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T08:47:48;17.20;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T08:50:17;17.40;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T08:52:43;17.60;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T08:55:09;17.50;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T08:57:36;17.40;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T09:00:06;17.30;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T09:05:06;17.40;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T09:07:34;17.50;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T09:10:02;17.70;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T09:12:28;17.60;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T09:14:53;17.60;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T09:17:29;17.70;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T09:19:56;17.60;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T09:22:32;17.50;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T09:25:14;17.50;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T09:28:03;17.50;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T09:30:28;17.60;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T09:33:05;17.80;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T09:35:34;18.00;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T09:38:03;18.10;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T09:40:37;18.10;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T09:43:08;17.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T09:45:39;17.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T09:48:09;17.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T09:50:37;17.70;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T09:53:04;17.60;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T09:55:29;17.70;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T09:57:57;17.60;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T10:00:23;17.40;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T10:02:53;17.30;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T10:05:20;17.30;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T10:07:53;17.30;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T10:10:23;17.30;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T10:12:54;17.20;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T10:15:21;17.10;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T10:17:50;17.10;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T10:20:16;17.10;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T10:22:43;17.10;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T10:25:09;17.10;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T10:27:36;17.10;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T10:30:05;17.10;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T10:32:31;17.10;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T10:34:57;17.10;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T10:40:04;17.50;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T10:42:32;17.50;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T10:45:01;17.50;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T10:47:27;17.50;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T10:49:53;17.50;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T10:52:35;17.30;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T10:57:44;17.50;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T11:00:28;17.60;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T11:08:20;17.70;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T11:10:47;17.70;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T11:13:13;17.70;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T11:15:39;18.10;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T11:18:05;18.40;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T11:20:32;18.30;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T11:23:06;18.50;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T11:25:32;18.60;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T11:28:04;18.50;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T11:30:29;18.40;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T11:32:55;18.50;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T11:35:21;18.40;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T11:37:47;18.50;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T11:40:14;18.60;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T11:42:39;18.70;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T11:45:06;19.00;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T11:47:33;19.30;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T11:50:06;20.20;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T11:52:42;20.20;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T11:55:09;20.00;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T11:57:39;19.70;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T12:00:08;19.70;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T12:02:35;19.80;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T12:05:01;19.80;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T12:07:27;19.80;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T12:09:54;19.60;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T12:12:20;19.60;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T12:14:47;19.60;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T12:17:14;19.60;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T12:19:40;19.60;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T12:22:13;19.60;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T12:24:43;19.50;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T12:27:13;19.40;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T12:29:39;19.30;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T12:32:19;19.20;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T12:34:45;19.10;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T12:37:11;18.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T12:39:36;18.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T12:42:02;18.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T12:44:27;19.10;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T12:46:53;19.10;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T12:49:18;19.40;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T12:51:44;19.40;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T12:54:09;19.40;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T12:56:35;19.20;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T12:59:01;19.00;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T13:01:26;18.80;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T13:03:52;18.70;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T13:06:17;18.60;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T13:08:43;18.70;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T13:11:08;18.60;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T13:13:34;18.70;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T13:16:00;18.70;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T13:18:25;18.80;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T13:20:51;18.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T13:23:16;19.00;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T13:25:42;19.20;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T13:28:08;19.40;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T13:30:33;19.60;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T13:32:59;19.70;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T13:35:24;19.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T13:37:50;19.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T13:40:15;20.00;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T13:42:41;20.00;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T13:45:07;19.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T13:47:32;20.10;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T13:49:58;20.40;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T13:52:24;20.50;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T13:54:49;20.80;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T13:57:15;21.00;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T13:59:41;20.70;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T14:02:06;20.50;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T14:04:32;20.20;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T14:06:58;20.00;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T14:09:23;20.10;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T14:11:49;20.20;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T14:14:14;20.40;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T14:16:40;20.40;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T14:19:06;20.20;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T14:21:33;20.00;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T14:23:59;19.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T14:26:24;20.00;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T14:28:50;20.00;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T14:31:15;20.00;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T14:33:41;19.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T14:36:07;19.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T14:38:32;19.80;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T14:40:58;19.80;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T14:43:24;19.80;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T14:45:49;19.80;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T14:48:15;19.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T14:50:41;19.80;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T14:53:06;19.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T14:55:32;19.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T14:57:57;19.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T15:00:23;20.00;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T15:02:49;20.00;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T15:05:15;19.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T15:07:40;19.90;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T15:10:06;20.00;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T15:12:32;20.00;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T15:14:58;20.20;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T15:17:23;20.40;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T15:19:49;20.50;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T15:22:15;20.50;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T15:24:40;20.40;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T15:27:06;20.30;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T15:29:33;20.30;99.90
25332;DHT22;13284;52.748;13.452;2023-07-31T15:32:03;20.30;99.90