sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35969;SDS011;22448;51.298;6.430;2023-02-26T00:01:18;32.67;;;9.68;;
35969;SDS011;22448;51.298;6.430;2023-02-26T00:03:54;16.67;;;5.18;;
35969;SDS011;22448;51.298;6.430;2023-02-26T00:06:23;45.00;;;21.25;;
35969;SDS011;22448;51.298;6.430;2023-02-26T00:08:51;27.83;;;11.25;;
35969;SDS011;22448;51.298;6.430;2023-02-26T00:11:19;34.70;;;10.50;;
35969;SDS011;22448;51.298;6.430;2023-02-26T00:13:46;32.10;;;10.07;;
35969;SDS011;22448;51.298;6.430;2023-02-26T00:18:49;27.33;;;10.43;;
35969;SDS011;22448;51.298;6.430;2023-02-26T00:21:17;23.90;;;6.68;;
35969;SDS011;22448;51.298;6.430;2023-02-26T00:23:45;30.45;;;10.30;;
35969;SDS011;22448;51.298;6.430;2023-02-26T00:26:12;29.08;;;8.40;;
35969;SDS011;22448;51.298;6.430;2023-02-26T00:28:39;19.23;;;6.50;;
35969;SDS011;22448;51.298;6.430;2023-02-26T00:31:07;23.85;;;7.43;;
35969;SDS011;22448;51.298;6.430;2023-02-26T00:33:34;39.08;;;12.82;;
35969;SDS011;22448;51.298;6.430;2023-02-26T00:36:07;26.25;;;5.78;;
35969;SDS011;22448;51.298;6.430;2023-02-26T00:38:56;21.75;;;7.72;;
35969;SDS011;22448;51.298;6.430;2023-02-26T00:41:27;25.45;;;7.97;;
35969;SDS011;22448;51.298;6.430;2023-02-26T00:43:55;19.23;;;5.18;;
35969;SDS011;22448;51.298;6.430;2023-02-26T00:52:05;9.68;;;3.40;;
35969;SDS011;22448;51.298;6.430;2023-02-26T00:54:38;8.82;;;3.30;;
35969;SDS011;22448;51.298;6.430;2023-02-26T00:57:05;11.10;;;2.95;;
35969;SDS011;22448;51.298;6.430;2023-02-26T00:59:42;11.90;;;3.05;;
35969;SDS011;22448;51.298;6.430;2023-02-26T01:02:33;13.02;;;3.45;;
35969;SDS011;22448;51.298;6.430;2023-02-26T01:05:01;15.75;;;3.55;;
35969;SDS011;22448;51.298;6.430;2023-02-26T01:07:31;14.18;;;3.60;;
35969;SDS011;22448;51.298;6.430;2023-02-26T01:10:11;21.20;;;4.78;;
35969;SDS011;22448;51.298;6.430;2023-02-26T01:12:39;13.27;;;3.10;;
35969;SDS011;22448;51.298;6.430;2023-02-26T01:15:07;13.73;;;2.85;;
35969;SDS011;22448;51.298;6.430;2023-02-26T01:20:39;6.75;;;2.50;;
35969;SDS011;22448;51.298;6.430;2023-02-26T01:23:13;13.82;;;3.63;;
35969;SDS011;22448;51.298;6.430;2023-02-26T01:26:29;9.45;;;2.17;;
35969;SDS011;22448;51.298;6.430;2023-02-26T01:28:52;16.45;;;3.00;;
35969;SDS011;22448;51.298;6.430;2023-02-26T01:33:53;13.13;;;4.00;;
35969;SDS011;22448;51.298;6.430;2023-02-26T01:36:27;14.02;;;3.50;;
35969;SDS011;22448;51.298;6.430;2023-02-26T01:41:51;8.65;;;2.30;;
35969;SDS011;22448;51.298;6.430;2023-02-26T01:44:27;12.23;;;3.30;;
35969;SDS011;22448;51.298;6.430;2023-02-26T01:47:02;11.15;;;2.63;;
35969;SDS011;22448;51.298;6.430;2023-02-26T01:49:31;16.05;;;2.85;;
35969;SDS011;22448;51.298;6.430;2023-02-26T01:52:06;14.30;;;2.65;;
35969;SDS011;22448;51.298;6.430;2023-02-26T01:54:53;6.78;;;2.25;;
35969;SDS011;22448;51.298;6.430;2023-02-26T01:57:20;11.18;;;2.03;;
35969;SDS011;22448;51.298;6.430;2023-02-26T01:59:49;10.95;;;2.28;;
35969;SDS011;22448;51.298;6.430;2023-02-26T02:02:21;11.55;;;2.78;;
35969;SDS011;22448;51.298;6.430;2023-02-26T02:04:50;10.15;;;2.63;;
35969;SDS011;22448;51.298;6.430;2023-02-26T02:07:19;13.43;;;2.70;;
35969;SDS011;22448;51.298;6.430;2023-02-26T02:09:46;12.13;;;2.30;;
35969;SDS011;22448;51.298;6.430;2023-02-26T02:15:03;10.10;;;2.58;;
35969;SDS011;22448;51.298;6.430;2023-02-26T02:25:39;11.30;;;2.78;;
35969;SDS011;22448;51.298;6.430;2023-02-26T02:28:34;8.23;;;2.30;;
35969;SDS011;22448;51.298;6.430;2023-02-26T02:31:04;6.28;;;1.80;;
35969;SDS011;22448;51.298;6.430;2023-02-26T02:34:02;7.72;;;1.88;;
35969;SDS011;22448;51.298;6.430;2023-02-26T02:39:13;11.25;;;1.95;;
35969;SDS011;22448;51.298;6.430;2023-02-26T02:41:46;10.27;;;2.47;;
35969;SDS011;22448;51.298;6.430;2023-02-26T02:44:17;8.05;;;1.95;;
35969;SDS011;22448;51.298;6.430;2023-02-26T02:46:47;7.93;;;2.28;;
35969;SDS011;22448;51.298;6.430;2023-02-26T02:49:41;9.00;;;1.75;;
35969;SDS011;22448;51.298;6.430;2023-02-26T02:52:18;6.28;;;1.40;;
35969;SDS011;22448;51.298;6.430;2023-02-26T02:57:39;11.77;;;2.47;;
35969;SDS011;22448;51.298;6.430;2023-02-26T03:00:36;11.60;;;1.52;;
35969;SDS011;22448;51.298;6.430;2023-02-26T03:03:16;11.13;;;1.95;;
35969;SDS011;22448;51.298;6.430;2023-02-26T03:05:58;11.60;;;2.28;;
35969;SDS011;22448;51.298;6.430;2023-02-26T03:08:26;9.18;;;1.98;;
35969;SDS011;22448;51.298;6.430;2023-02-26T03:10:56;8.48;;;2.30;;
35969;SDS011;22448;51.298;6.430;2023-02-26T03:13:24;8.90;;;1.85;;
35969;SDS011;22448;51.298;6.430;2023-02-26T03:18:59;8.95;;;1.77;;
35969;SDS011;22448;51.298;6.430;2023-02-26T03:30:07;8.60;;;1.90;;
35969;SDS011;22448;51.298;6.430;2023-02-26T03:33:11;18.30;;;2.67;;
35969;SDS011;22448;51.298;6.430;2023-02-26T03:35:37;10.23;;;1.70;;
35969;SDS011;22448;51.298;6.430;2023-02-26T03:38:36;5.55;;;2.00;;
35969;SDS011;22448;51.298;6.430;2023-02-26T03:41:31;13.95;;;2.83;;
35969;SDS011;22448;51.298;6.430;2023-02-26T03:44:14;6.05;;;1.92;;
35969;SDS011;22448;51.298;6.430;2023-02-26T03:46:51;6.93;;;1.92;;
35969;SDS011;22448;51.298;6.430;2023-02-26T03:49:26;6.07;;;1.92;;
35969;SDS011;22448;51.298;6.430;2023-02-26T03:52:00;9.77;;;2.13;;
35969;SDS011;22448;51.298;6.430;2023-02-26T03:54:51;6.53;;;1.70;;
35969;SDS011;22448;51.298;6.430;2023-02-26T03:57:49;8.57;;;1.90;;
35969;SDS011;22448;51.298;6.430;2023-02-26T04:00:25;10.55;;;2.40;;
35969;SDS011;22448;51.298;6.430;2023-02-26T04:02:59;9.93;;;2.20;;
35969;SDS011;22448;51.298;6.430;2023-02-26T04:05:49;6.13;;;1.38;;
35969;SDS011;22448;51.298;6.430;2023-02-26T04:08:19;9.18;;;2.00;;
35969;SDS011;22448;51.298;6.430;2023-02-26T04:13:24;12.82;;;2.13;;
35969;SDS011;22448;51.298;6.430;2023-02-26T04:15:52;4.28;;;1.98;;
35969;SDS011;22448;51.298;6.430;2023-02-26T04:18:19;10.27;;;2.08;;
35969;SDS011;22448;51.298;6.430;2023-02-26T04:20:46;8.55;;;2.35;;
35969;SDS011;22448;51.298;6.430;2023-02-26T04:23:13;14.38;;;2.05;;
35969;SDS011;22448;51.298;6.430;2023-02-26T04:25:41;9.52;;;2.17;;
35969;SDS011;22448;51.298;6.430;2023-02-26T04:28:09;10.88;;;2.20;;
35969;SDS011;22448;51.298;6.430;2023-02-26T04:30:36;10.30;;;2.50;;
35969;SDS011;22448;51.298;6.430;2023-02-26T04:33:05;14.23;;;1.90;;
35969;SDS011;22448;51.298;6.430;2023-02-26T04:35:32;8.23;;;2.50;;
35969;SDS011;22448;51.298;6.430;2023-02-26T04:37:59;12.05;;;2.10;;
35969;SDS011;22448;51.298;6.430;2023-02-26T04:40:26;6.07;;;1.95;;
35969;SDS011;22448;51.298;6.430;2023-02-26T04:42:54;8.95;;;2.25;;
35969;SDS011;22448;51.298;6.430;2023-02-26T04:45:24;7.88;;;2.05;;
35969;SDS011;22448;51.298;6.430;2023-02-26T04:47:51;8.40;;;2.03;;
35969;SDS011;22448;51.298;6.430;2023-02-26T04:50:18;4.35;;;1.90;;
35969;SDS011;22448;51.298;6.430;2023-02-26T04:52:49;16.38;;;2.20;;
35969;SDS011;22448;51.298;6.430;2023-02-26T04:55:16;8.30;;;1.80;;
35969;SDS011;22448;51.298;6.430;2023-02-26T04:57:43;9.52;;;2.17;;
35969;SDS011;22448;51.298;6.430;2023-02-26T05:00:10;15.55;;;2.28;;
35969;SDS011;22448;51.298;6.430;2023-02-26T05:02:38;11.65;;;2.92;;
35969;SDS011;22448;51.298;6.430;2023-02-26T05:05:05;10.07;;;2.22;;
35969;SDS011;22448;51.298;6.430;2023-02-26T05:07:33;4.80;;;1.75;;
35969;SDS011;22448;51.298;6.430;2023-02-26T05:10:00;9.52;;;2.00;;
35969;SDS011;22448;51.298;6.430;2023-02-26T05:12:27;14.05;;;3.00;;
35969;SDS011;22448;51.298;6.430;2023-02-26T05:14:54;11.50;;;2.03;;
35969;SDS011;22448;51.298;6.430;2023-02-26T05:17:21;7.68;;;2.20;;
35969;SDS011;22448;51.298;6.430;2023-02-26T05:19:48;9.10;;;1.58;;
35969;SDS011;22448;51.298;6.430;2023-02-26T05:22:15;8.50;;;2.03;;
35969;SDS011;22448;51.298;6.430;2023-02-26T05:24:42;8.73;;;2.05;;
35969;SDS011;22448;51.298;6.430;2023-02-26T05:27:10;16.23;;;2.20;;
35969;SDS011;22448;51.298;6.430;2023-02-26T05:29:42;12.37;;;2.73;;
35969;SDS011;22448;51.298;6.430;2023-02-26T05:32:12;10.60;;;2.38;;
35969;SDS011;22448;51.298;6.430;2023-02-26T05:34:39;8.43;;;2.13;;
35969;SDS011;22448;51.298;6.430;2023-02-26T05:37:06;7.70;;;1.60;;
35969;SDS011;22448;51.298;6.430;2023-02-26T05:39:33;10.48;;;2.00;;
35969;SDS011;22448;51.298;6.430;2023-02-26T05:42:00;6.97;;;1.90;;
35969;SDS011;22448;51.298;6.430;2023-02-26T05:44:27;7.20;;;1.73;;
35969;SDS011;22448;51.298;6.430;2023-02-26T05:46:54;7.07;;;1.90;;
35969;SDS011;22448;51.298;6.430;2023-02-26T05:49:21;9.48;;;2.08;;
35969;SDS011;22448;51.298;6.430;2023-02-26T05:51:48;7.25;;;1.90;;
35969;SDS011;22448;51.298;6.430;2023-02-26T05:54:15;4.95;;;1.90;;
35969;SDS011;22448;51.298;6.430;2023-02-26T05:56:42;9.93;;;2.22;;
35969;SDS011;22448;51.298;6.430;2023-02-26T05:59:09;11.45;;;2.17;;
35969;SDS011;22448;51.298;6.430;2023-02-26T06:01:36;11.82;;;1.90;;
35969;SDS011;22448;51.298;6.430;2023-02-26T06:04:03;7.32;;;2.33;;
35969;SDS011;22448;51.298;6.430;2023-02-26T06:06:31;11.32;;;2.30;;
35969;SDS011;22448;51.298;6.430;2023-02-26T06:08:58;13.93;;;2.00;;
35969;SDS011;22448;51.298;6.430;2023-02-26T06:11:28;11.20;;;2.03;;
35969;SDS011;22448;51.298;6.430;2023-02-26T06:13:58;10.25;;;2.25;;
35969;SDS011;22448;51.298;6.430;2023-02-26T06:16:25;7.00;;;1.67;;
35969;SDS011;22448;51.298;6.430;2023-02-26T06:18:53;16.25;;;2.72;;
35969;SDS011;22448;51.298;6.430;2023-02-26T06:21:20;12.35;;;2.20;;
35969;SDS011;22448;51.298;6.430;2023-02-26T06:23:47;9.68;;;2.05;;
35969;SDS011;22448;51.298;6.430;2023-02-26T06:26:14;9.63;;;2.90;;
35969;SDS011;22448;51.298;6.430;2023-02-26T06:28:41;11.18;;;2.00;;
35969;SDS011;22448;51.298;6.430;2023-02-26T06:31:08;12.68;;;2.55;;
35969;SDS011;22448;51.298;6.430;2023-02-26T06:33:35;10.13;;;2.30;;
35969;SDS011;22448;51.298;6.430;2023-02-26T06:38:39;4.75;;;1.73;;
35969;SDS011;22448;51.298;6.430;2023-02-26T06:41:06;8.27;;;2.35;;
35969;SDS011;22448;51.298;6.430;2023-02-26T06:43:34;11.38;;;2.70;;
35969;SDS011;22448;51.298;6.430;2023-02-26T06:46:01;10.60;;;2.92;;
35969;SDS011;22448;51.298;6.430;2023-02-26T06:48:28;12.40;;;3.45;;
35969;SDS011;22448;51.298;6.430;2023-02-26T06:50:55;12.85;;;3.65;;
35969;SDS011;22448;51.298;6.430;2023-02-26T06:53:22;10.43;;;3.03;;
35969;SDS011;22448;51.298;6.430;2023-02-26T06:55:50;7.55;;;2.70;;
35969;SDS011;22448;51.298;6.430;2023-02-26T06:58:19;7.18;;;2.20;;
35969;SDS011;22448;51.298;6.430;2023-02-26T07:00:46;8.50;;;2.38;;
35969;SDS011;22448;51.298;6.430;2023-02-26T07:03:14;12.05;;;2.83;;
35969;SDS011;22448;51.298;6.430;2023-02-26T07:05:43;10.20;;;2.65;;
35969;SDS011;22448;51.298;6.430;2023-02-26T07:08:10;11.68;;;1.90;;
35969;SDS011;22448;51.298;6.430;2023-02-26T07:10:39;10.73;;;2.80;;
35969;SDS011;22448;51.298;6.430;2023-02-26T07:13:07;19.42;;;4.22;;
35969;SDS011;22448;51.298;6.430;2023-02-26T07:15:34;12.30;;;3.63;;
35969;SDS011;22448;51.298;6.430;2023-02-26T07:18:01;11.30;;;3.50;;
35969;SDS011;22448;51.298;6.430;2023-02-26T07:20:28;10.75;;;2.30;;
35969;SDS011;22448;51.298;6.430;2023-02-26T07:22:55;14.93;;;2.55;;
35969;SDS011;22448;51.298;6.430;2023-02-26T07:25:23;9.20;;;2.25;;
35969;SDS011;22448;51.298;6.430;2023-02-26T07:27:50;10.70;;;2.80;;
35969;SDS011;22448;51.298;6.430;2023-02-26T07:30:19;12.57;;;3.15;;
35969;SDS011;22448;51.298;6.430;2023-02-26T07:32:46;7.35;;;2.78;;
35969;SDS011;22448;51.298;6.430;2023-02-26T07:35:13;9.40;;;2.60;;
35969;SDS011;22448;51.298;6.430;2023-02-26T07:37:40;10.85;;;2.22;;
35969;SDS011;22448;51.298;6.430;2023-02-26T07:40:07;8.35;;;1.88;;
35969;SDS011;22448;51.298;6.430;2023-02-26T07:42:35;8.18;;;2.55;;
35969;SDS011;22448;51.298;6.430;2023-02-26T07:45:02;11.52;;;2.13;;
35969;SDS011;22448;51.298;6.430;2023-02-26T07:47:29;10.20;;;2.10;;
35969;SDS011;22448;51.298;6.430;2023-02-26T07:49:57;5.18;;;1.90;;
35969;SDS011;22448;51.298;6.430;2023-02-26T07:52:23;10.38;;;2.97;;
35969;SDS011;22448;51.298;6.430;2023-02-26T07:54:50;12.98;;;3.03;;
35969;SDS011;22448;51.298;6.430;2023-02-26T07:57:18;12.65;;;2.92;;
35969;SDS011;22448;51.298;6.430;2023-02-26T07:59:45;8.50;;;2.40;;
35969;SDS011;22448;51.298;6.430;2023-02-26T08:02:12;11.23;;;2.65;;
35969;SDS011;22448;51.298;6.430;2023-02-26T08:04:40;7.57;;;2.38;;
35969;SDS011;22448;51.298;6.430;2023-02-26T08:07:08;7.63;;;2.58;;
35969;SDS011;22448;51.298;6.430;2023-02-26T08:09:35;7.82;;;2.38;;
35969;SDS011;22448;51.298;6.430;2023-02-26T08:12:02;11.88;;;2.70;;
35969;SDS011;22448;51.298;6.430;2023-02-26T08:14:29;12.80;;;2.75;;
35969;SDS011;22448;51.298;6.430;2023-02-26T08:16:56;18.00;;;4.90;;
35969;SDS011;22448;51.298;6.430;2023-02-26T08:19:23;7.32;;;2.30;;
35969;SDS011;22448;51.298;6.430;2023-02-26T08:21:50;10.60;;;2.25;;
35969;SDS011;22448;51.298;6.430;2023-02-26T08:24:21;11.73;;;2.25;;
35969;SDS011;22448;51.298;6.430;2023-02-26T08:26:48;17.20;;;2.78;;
35969;SDS011;22448;51.298;6.430;2023-02-26T08:29:15;9.85;;;2.28;;
35969;SDS011;22448;51.298;6.430;2023-02-26T08:31:42;14.52;;;2.20;;
35969;SDS011;22448;51.298;6.430;2023-02-26T08:34:09;7.65;;;2.28;;
35969;SDS011;22448;51.298;6.430;2023-02-26T08:36:36;3.95;;;1.90;;
35969;SDS011;22448;51.298;6.430;2023-02-26T08:39:03;6.32;;;2.30;;
35969;SDS011;22448;51.298;6.430;2023-02-26T08:41:32;10.43;;;2.33;;
35969;SDS011;22448;51.298;6.430;2023-02-26T08:44:01;6.20;;;2.03;;
35969;SDS011;22448;51.298;6.430;2023-02-26T08:46:29;6.95;;;1.90;;
35969;SDS011;22448;51.298;6.430;2023-02-26T08:48:56;6.13;;;1.55;;
35969;SDS011;22448;51.298;6.430;2023-02-26T08:51:23;6.75;;;1.65;;
35969;SDS011;22448;51.298;6.430;2023-02-26T08:53:51;3.95;;;1.70;;
35969;SDS011;22448;51.298;6.430;2023-02-26T08:56:17;8.77;;;2.00;;
35969;SDS011;22448;51.298;6.430;2023-02-26T08:58:44;5.93;;;1.77;;
35969;SDS011;22448;51.298;6.430;2023-02-26T09:01:11;8.35;;;1.80;;
35969;SDS011;22448;51.298;6.430;2023-02-26T09:03:38;6.25;;;2.17;;
35969;SDS011;22448;51.298;6.430;2023-02-26T09:06:06;9.55;;;1.52;;
35969;SDS011;22448;51.298;6.430;2023-02-26T09:08:33;5.15;;;2.28;;
35969;SDS011;22448;51.298;6.430;2023-02-26T09:11:00;7.18;;;1.95;;
35969;SDS011;22448;51.298;6.430;2023-02-26T09:13:28;5.57;;;1.65;;
35969;SDS011;22448;51.298;6.430;2023-02-26T09:15:56;10.98;;;2.45;;
35969;SDS011;22448;51.298;6.430;2023-02-26T09:18:23;5.03;;;1.60;;
35969;SDS011;22448;51.298;6.430;2023-02-26T09:20:50;7.43;;;1.88;;
35969;SDS011;22448;51.298;6.430;2023-02-26T09:23:17;8.15;;;2.00;;
35969;SDS011;22448;51.298;6.430;2023-02-26T09:25:44;7.32;;;1.85;;
35969;SDS011;22448;51.298;6.430;2023-02-26T09:28:11;9.55;;;2.70;;
35969;SDS011;22448;51.298;6.430;2023-02-26T09:30:38;6.18;;;1.48;;
35969;SDS011;22448;51.298;6.430;2023-02-26T09:33:05;10.45;;;2.13;;
35969;SDS011;22448;51.298;6.430;2023-02-26T09:35:32;4.75;;;1.58;;
35969;SDS011;22448;51.298;6.430;2023-02-26T09:37:59;7.60;;;1.80;;
35969;SDS011;22448;51.298;6.430;2023-02-26T09:40:39;9.50;;;1.58;;
35969;SDS011;22448;51.298;6.430;2023-02-26T09:46:02;4.40;;;1.75;;
35969;SDS011;22448;51.298;6.430;2023-02-26T09:48:36;13.75;;;1.85;;
35969;SDS011;22448;51.298;6.430;2023-02-26T09:51:06;7.75;;;1.80;;
35969;SDS011;22448;51.298;6.430;2023-02-26T09:53:38;4.75;;;1.58;;
35969;SDS011;22448;51.298;6.430;2023-02-26T09:56:10;8.60;;;1.52;;
35969;SDS011;22448;51.298;6.430;2023-02-26T09:58:42;10.95;;;2.30;;
35969;SDS011;22448;51.298;6.430;2023-02-26T10:01:25;6.30;;;2.50;;
35969;SDS011;22448;51.298;6.430;2023-02-26T10:04:39;10.25;;;1.70;;
35969;SDS011;22448;51.298;6.430;2023-02-26T10:07:20;8.80;;;2.03;;
35969;SDS011;22448;51.298;6.430;2023-02-26T10:12:32;9.43;;;1.80;;
35969;SDS011;22448;51.298;6.430;2023-02-26T10:17:53;5.50;;;1.25;;
35969;SDS011;22448;51.298;6.430;2023-02-26T10:23:19;4.35;;;1.23;;
35969;SDS011;22448;51.298;6.430;2023-02-26T10:26:06;5.05;;;1.80;;
35969;SDS011;22448;51.298;6.430;2023-02-26T10:28:47;6.60;;;1.40;;
35969;SDS011;22448;51.298;6.430;2023-02-26T10:31:32;5.20;;;1.20;;
35969;SDS011;22448;51.298;6.430;2023-02-26T10:34:42;4.13;;;1.50;;
35969;SDS011;22448;51.298;6.430;2023-02-26T10:40:46;7.15;;;1.27;;
35969;SDS011;22448;51.298;6.430;2023-02-26T10:43:21;6.18;;;1.40;;
35969;SDS011;22448;51.298;6.430;2023-02-26T10:46:04;5.93;;;1.58;;
35969;SDS011;22448;51.298;6.430;2023-02-26T10:48:59;6.40;;;1.20;;
35969;SDS011;22448;51.298;6.430;2023-02-26T10:51:36;5.32;;;1.20;;
35969;SDS011;22448;51.298;6.430;2023-02-26T10:54:12;5.45;;;0.93;;
35969;SDS011;22448;51.298;6.430;2023-02-26T10:56:55;5.03;;;1.45;;
35969;SDS011;22448;51.298;6.430;2023-02-26T10:59:22;4.65;;;1.73;;
35969;SDS011;22448;51.298;6.430;2023-02-26T11:01:49;7.10;;;1.60;;
35969;SDS011;22448;51.298;6.430;2023-02-26T11:04:18;7.05;;;1.60;;
35969;SDS011;22448;51.298;6.430;2023-02-26T11:06:52;5.93;;;1.20;;
35969;SDS011;22448;51.298;6.430;2023-02-26T11:09:30;3.88;;;1.40;;
35969;SDS011;22448;51.298;6.430;2023-02-26T11:12:04;10.52;;;1.90;;
35969;SDS011;22448;51.298;6.430;2023-02-26T11:17:00;4.90;;;1.40;;
35969;SDS011;22448;51.298;6.430;2023-02-26T11:19:31;7.22;;;1.60;;
35969;SDS011;22448;51.298;6.430;2023-02-26T11:22:02;8.35;;;1.83;;
35969;SDS011;22448;51.298;6.430;2023-02-26T11:24:33;7.88;;;1.40;;
35969;SDS011;22448;51.298;6.430;2023-02-26T11:27:03;5.40;;;1.40;;
35969;SDS011;22448;51.298;6.430;2023-02-26T11:29:37;6.63;;;1.75;;
35969;SDS011;22448;51.298;6.430;2023-02-26T11:32:18;5.43;;;2.22;;
35969;SDS011;22448;51.298;6.430;2023-02-26T11:34:48;11.73;;;2.88;;
35969;SDS011;22448;51.298;6.430;2023-02-26T11:37:17;2.97;;;1.50;;
35969;SDS011;22448;51.298;6.430;2023-02-26T11:39:55;4.95;;;1.30;;
35969;SDS011;22448;51.298;6.430;2023-02-26T11:42:24;4.45;;;1.30;;
35969;SDS011;22448;51.298;6.430;2023-02-26T11:44:52;8.32;;;1.30;;
35969;SDS011;22448;51.298;6.430;2023-02-26T11:47:25;5.90;;;1.30;;
35969;SDS011;22448;51.298;6.430;2023-02-26T11:50:00;6.00;;;1.23;;
35969;SDS011;22448;51.298;6.430;2023-02-26T11:55:00;7.03;;;1.83;;
35969;SDS011;22448;51.298;6.430;2023-02-26T11:57:30;3.42;;;1.20;;
35969;SDS011;22448;51.298;6.430;2023-02-26T11:59:59;4.03;;;1.70;;
35969;SDS011;22448;51.298;6.430;2023-02-26T12:02:31;4.90;;;1.58;;
35969;SDS011;22448;51.298;6.430;2023-02-26T12:05:01;5.88;;;1.48;;
35969;SDS011;22448;51.298;6.430;2023-02-26T12:07:31;4.78;;;1.45;;
35969;SDS011;22448;51.298;6.430;2023-02-26T12:09:58;7.07;;;1.35;;
35969;SDS011;22448;51.298;6.430;2023-02-26T12:17:53;4.82;;;1.77;;
35969;SDS011;22448;51.298;6.430;2023-02-26T12:20:50;3.53;;;1.38;;
35969;SDS011;22448;51.298;6.430;2023-02-26T12:26:25;3.45;;;1.38;;
35969;SDS011;22448;51.298;6.430;2023-02-26T12:31:48;3.22;;;1.70;;
35969;SDS011;22448;51.298;6.430;2023-02-26T12:45:22;4.70;;;1.85;;
35969;SDS011;22448;51.298;6.430;2023-02-26T12:55:45;5.70;;;1.17;;
35969;SDS011;22448;51.298;6.430;2023-02-26T13:09:53;5.03;;;1.60;;
35969;SDS011;22448;51.298;6.430;2023-02-26T13:12:51;8.02;;;4.28;;
35969;SDS011;22448;51.298;6.430;2023-02-26T13:21:02;7.68;;;1.08;;
35969;SDS011;22448;51.298;6.430;2023-02-26T13:23:35;9.93;;;1.33;;
35969;SDS011;22448;51.298;6.430;2023-02-26T13:26:23;2.42;;;1.17;;
35969;SDS011;22448;51.298;6.430;2023-02-26T13:28:56;2.80;;;1.05;;
35969;SDS011;22448;51.298;6.430;2023-02-26T13:31:29;4.10;;;0.80;;
35969;SDS011;22448;51.298;6.430;2023-02-26T13:34:09;12.23;;;5.50;;
35969;SDS011;22448;51.298;6.430;2023-02-26T13:36:41;3.13;;;1.08;;
35969;SDS011;22448;51.298;6.430;2023-02-26T13:42:00;4.03;;;1.38;;
35969;SDS011;22448;51.298;6.430;2023-02-26T13:47:11;2.80;;;1.08;;
35969;SDS011;22448;51.298;6.430;2023-02-26T13:52:33;3.30;;;1.13;;
35969;SDS011;22448;51.298;6.430;2023-02-26T13:55:03;4.03;;;1.38;;
35969;SDS011;22448;51.298;6.430;2023-02-26T14:08:25;9.02;;;1.70;;
35969;SDS011;22448;51.298;6.430;2023-02-26T14:14:04;7.97;;;2.22;;
35969;SDS011;22448;51.298;6.430;2023-02-26T14:16:39;3.88;;;1.35;;
35969;SDS011;22448;51.298;6.430;2023-02-26T14:21:46;11.30;;;2.95;;
35969;SDS011;22448;51.298;6.430;2023-02-26T14:24:21;5.35;;;1.35;;
35969;SDS011;22448;51.298;6.430;2023-02-26T14:27:24;9.85;;;1.88;;
35969;SDS011;22448;51.298;6.430;2023-02-26T14:32:31;6.07;;;1.70;;
35969;SDS011;22448;51.298;6.430;2023-02-26T14:35:04;3.72;;;1.90;;
35969;SDS011;22448;51.298;6.430;2023-02-26T14:37:35;5.32;;;1.00;;
35969;SDS011;22448;51.298;6.430;2023-02-26T14:40:13;4.57;;;1.08;;
35969;SDS011;22448;51.298;6.430;2023-02-26T14:42:45;4.45;;;1.00;;
35969;SDS011;22448;51.298;6.430;2023-02-26T14:47:53;3.03;;;1.38;;
35969;SDS011;22448;51.298;6.430;2023-02-26T14:50:21;4.55;;;1.30;;
35969;SDS011;22448;51.298;6.430;2023-02-26T15:13:42;2.33;;;1.20;;
35969;SDS011;22448;51.298;6.430;2023-02-26T15:19:03;2.45;;;1.02;;
35969;SDS011;22448;51.298;6.430;2023-02-26T15:21:45;1.55;;;0.80;;
35969;SDS011;22448;51.298;6.430;2023-02-26T15:24:25;5.05;;;1.13;;
35969;SDS011;22448;51.298;6.430;2023-02-26T15:26:59;2.63;;;1.05;;
35969;SDS011;22448;51.298;6.430;2023-02-26T15:29:30;3.85;;;1.20;;
35969;SDS011;22448;51.298;6.430;2023-02-26T15:32:05;2.47;;;0.70;;
35969;SDS011;22448;51.298;6.430;2023-02-26T15:34:45;5.80;;;0.90;;
35969;SDS011;22448;51.298;6.430;2023-02-26T15:37:22;5.00;;;1.23;;
35969;SDS011;22448;51.298;6.430;2023-02-26T15:39:51;4.72;;;1.05;;
35969;SDS011;22448;51.298;6.430;2023-02-26T15:42:20;5.97;;;1.35;;
35969;SDS011;22448;51.298;6.430;2023-02-26T15:44:50;4.32;;;1.35;;
35969;SDS011;22448;51.298;6.430;2023-02-26T15:47:22;7.20;;;1.80;;
35969;SDS011;22448;51.298;6.430;2023-02-26T15:49:50;5.13;;;1.67;;
35969;SDS011;22448;51.298;6.430;2023-02-26T15:52:18;5.78;;;1.52;;
35969;SDS011;22448;51.298;6.430;2023-02-26T15:54:49;4.68;;;1.23;;
35969;SDS011;22448;51.298;6.430;2023-02-26T15:57:25;5.38;;;1.73;;
35969;SDS011;22448;51.298;6.430;2023-02-26T15:59:59;6.72;;;1.55;;
35969;SDS011;22448;51.298;6.430;2023-02-26T16:02:37;7.75;;;1.70;;
35969;SDS011;22448;51.298;6.430;2023-02-26T16:05:06;7.57;;;1.92;;
35969;SDS011;22448;51.298;6.430;2023-02-26T16:07:34;7.07;;;2.47;;
35969;SDS011;22448;51.298;6.430;2023-02-26T16:10:05;7.00;;;2.20;;
35969;SDS011;22448;51.298;6.430;2023-02-26T16:12:41;3.28;;;1.65;;
35969;SDS011;22448;51.298;6.430;2023-02-26T16:15:11;6.07;;;1.90;;
35969;SDS011;22448;51.298;6.430;2023-02-26T16:17:42;11.20;;;3.63;;
35969;SDS011;22448;51.298;6.430;2023-02-26T16:20:13;13.25;;;4.82;;
35969;SDS011;22448;51.298;6.430;2023-02-26T16:23:04;32.15;;;15.40;;
35969;SDS011;22448;51.298;6.430;2023-02-26T16:28:35;14.30;;;5.43;;
35969;SDS011;22448;51.298;6.430;2023-02-26T16:31:20;11.52;;;7.22;;
35969;SDS011;22448;51.298;6.430;2023-02-26T16:33:52;12.75;;;6.05;;
35969;SDS011;22448;51.298;6.430;2023-02-26T16:36:37;27.90;;;11.52;;
35969;SDS011;22448;51.298;6.430;2023-02-26T16:41:34;61.67;;;30.65;;
35969;SDS011;22448;51.298;6.430;2023-02-26T16:44:04;22.33;;;10.20;;
35969;SDS011;22448;51.298;6.430;2023-02-26T16:46:56;14.18;;;5.82;;
35969;SDS011;22448;51.298;6.430;2023-02-26T16:49:34;10.55;;;3.30;;
35969;SDS011;22448;51.298;6.430;2023-02-26T16:52:03;7.78;;;3.30;;
35969;SDS011;22448;51.298;6.430;2023-02-26T16:54:35;5.70;;;2.20;;
35969;SDS011;22448;51.298;6.430;2023-02-26T16:57:22;5.53;;;2.50;;
35969;SDS011;22448;51.298;6.430;2023-02-26T16:59:54;6.38;;;2.05;;
35969;SDS011;22448;51.298;6.430;2023-02-26T17:02:25;6.25;;;2.42;;
35969;SDS011;22448;51.298;6.430;2023-02-26T17:04:58;5.30;;;2.72;;
35969;SDS011;22448;51.298;6.430;2023-02-26T17:07:34;10.25;;;3.97;;
35969;SDS011;22448;51.298;6.430;2023-02-26T17:10:28;6.97;;;3.28;;
35969;SDS011;22448;51.298;6.430;2023-02-26T17:13:03;6.68;;;3.13;;
35969;SDS011;22448;51.298;6.430;2023-02-26T17:15:57;6.03;;;3.00;;
35969;SDS011;22448;51.298;6.430;2023-02-26T17:18:27;10.43;;;3.28;;
35969;SDS011;22448;51.298;6.430;2023-02-26T17:20:56;12.48;;;4.97;;
35969;SDS011;22448;51.298;6.430;2023-02-26T17:23:30;22.05;;;6.95;;
35969;SDS011;22448;51.298;6.430;2023-02-26T17:25:59;11.73;;;6.00;;
35969;SDS011;22448;51.298;6.430;2023-02-26T17:28:29;30.25;;;13.88;;
35969;SDS011;22448;51.298;6.430;2023-02-26T17:31:02;56.50;;;27.33;;
35969;SDS011;22448;51.298;6.430;2023-02-26T17:33:29;8.82;;;4.70;;
35969;SDS011;22448;51.298;6.430;2023-02-26T17:35:57;4.63;;;2.63;;
35969;SDS011;22448;51.298;6.430;2023-02-26T17:38:25;9.65;;;5.50;;
35969;SDS011;22448;51.298;6.430;2023-02-26T17:40:53;10.05;;;4.53;;
35969;SDS011;22448;51.298;6.430;2023-02-26T17:43:21;10.85;;;4.60;;
35969;SDS011;22448;51.298;6.430;2023-02-26T17:45:48;11.30;;;4.05;;
35969;SDS011;22448;51.298;6.430;2023-02-26T17:48:15;6.00;;;2.90;;
35969;SDS011;22448;51.298;6.430;2023-02-26T17:50:49;6.55;;;2.20;;
35969;SDS011;22448;51.298;6.430;2023-02-26T17:53:20;10.00;;;3.38;;
35969;SDS011;22448;51.298;6.430;2023-02-26T17:55:49;10.35;;;2.95;;
35969;SDS011;22448;51.298;6.430;2023-02-26T17:58:21;9.65;;;2.92;;
35969;SDS011;22448;51.298;6.430;2023-02-26T18:00:55;11.48;;;4.95;;
35969;SDS011;22448;51.298;6.430;2023-02-26T18:03:22;17.73;;;9.02;;
35969;SDS011;22448;51.298;6.430;2023-02-26T18:05:50;12.63;;;7.55;;