sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24992;DHT22;13014;48.356;10.884;2022-08-02T00:00:15;16.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:00:45;16.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:01:16;16.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:01:47;16.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:02:17;16.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:02:48;16.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:03:18;16.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:03:49;16.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:04:20;16.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:04:50;16.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:05:21;16.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:05:52;16.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:06:22;16.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:06:53;16.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:07:24;16.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:07:54;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:08:25;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:08:55;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:09:26;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:09:56;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:10:27;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:10:58;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:11:28;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:11:59;16.10;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:12:29;16.10;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:13:00;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:13:31;16.10;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:14:02;16.10;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:14:33;16.10;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:15:04;16.10;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:15:35;16.10;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:16:06;16.10;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:16:37;16.10;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:17:07;16.10;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:17:38;16.10;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:18:08;16.10;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:18:39;16.10;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:19:09;16.10;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:19:40;16.10;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:20:11;16.10;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:20:42;16.10;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:21:12;16.10;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:21:43;16.10;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:22:13;16.10;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:22:44;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:23:15;16.10;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:23:45;16.10;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:24:16;16.10;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:24:46;16.10;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:25:17;16.10;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:25:47;16.10;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:26:18;16.10;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:26:49;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:27:19;16.10;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:27:50;16.10;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:28:20;16.10;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:28:51;16.10;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:29:22;16.10;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:29:52;16.10;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:30:24;16.10;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:30:56;16.10;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:31:27;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:31:57;16.10;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:32:28;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:32:58;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:33:29;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:33:59;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:34:30;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:35:00;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:35:31;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:36:02;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:36:33;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:37:03;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:37:37;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:38:07;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:38:38;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:39:08;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:39:39;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:40:10;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:40:45;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:41:17;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:41:49;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:42:20;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:43:00;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:43:33;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:44:04;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:44:34;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:45:05;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:45:37;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:46:08;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:46:38;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:47:09;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:47:40;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:48:11;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:48:42;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:49:13;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:49:43;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:50:14;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:50:44;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:51:15;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:51:46;16.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:52:17;16.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:52:47;16.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:53:18;16.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:53:48;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:54:19;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:54:49;16.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:55:20;16.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:55:51;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:56:21;16.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:56:52;16.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:57:22;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:57:53;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:58:24;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:58:54;16.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:59:25;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T00:59:55;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T01:00:26;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T01:00:57;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T01:01:30;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T01:02:09;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T01:02:40;16.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T01:03:11;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T01:03:41;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T01:04:12;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T01:04:43;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T01:05:14;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T01:05:45;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T01:06:15;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T01:06:46;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T01:07:16;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T01:07:47;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T01:08:18;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T01:08:49;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T01:09:19;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T01:09:50;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T01:10:21;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T01:10:51;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T01:11:22;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T01:11:52;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T01:12:23;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T01:12:53;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T01:13:25;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T01:14:01;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T01:14:33;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T01:15:05;16.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T01:15:37;16.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T01:16:14;16.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T01:16:47;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T01:17:55;16.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T01:18:34;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T01:19:21;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T01:20:13;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T01:21:45;16.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T01:24:28;16.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T01:25:25;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T01:26:48;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T01:29:38;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T01:30:11;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T01:30:42;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T01:31:20;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T01:32:07;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T01:32:42;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T01:33:15;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T01:33:52;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T01:34:42;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T01:35:19;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T01:35:51;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T01:36:25;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T01:37:01;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T01:37:43;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T01:38:19;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T01:38:52;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T01:39:25;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T01:39:57;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T01:40:30;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T01:41:02;16.10;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T01:41:33;16.10;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T01:42:04;16.10;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T01:42:36;16.10;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T01:43:06;16.10;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T01:43:38;16.10;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T01:44:09;16.10;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T01:44:41;16.10;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T01:45:12;16.10;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T01:45:44;16.10;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T01:46:15;16.10;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T01:46:47;16.00;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T01:47:20;16.10;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T01:47:52;16.10;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T01:48:23;16.00;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T01:48:55;16.00;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T01:49:26;16.00;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T01:49:58;16.00;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T01:50:31;16.10;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T01:51:02;16.00;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T01:51:34;16.00;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T01:52:24;16.00;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T01:52:56;16.00;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T01:53:28;16.00;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T01:53:59;16.00;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T01:54:31;16.00;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T01:55:03;16.00;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T01:55:45;16.00;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T01:56:16;15.90;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T01:56:47;16.00;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T01:57:18;16.00;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T01:57:58;16.00;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T01:58:30;16.00;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T01:59:03;15.90;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T01:59:34;15.90;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:00:06;15.90;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:00:38;15.90;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:01:09;15.90;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:01:41;15.90;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:02:12;15.90;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:02:45;15.90;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:03:21;15.90;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:03:51;15.80;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:04:22;15.80;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:04:54;15.80;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:05:27;15.80;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:05:59;15.80;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:06:30;15.80;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:07:02;15.80;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:07:33;15.80;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:08:04;15.80;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:08:36;15.80;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:09:07;15.80;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:09:38;15.70;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:10:10;15.70;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:10:41;15.70;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:11:14;15.70;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:11:45;15.70;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:12:15;15.70;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:12:48;15.70;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:13:20;15.60;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:13:50;15.60;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:14:22;15.60;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:14:53;15.60;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:15:25;15.60;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:15:56;15.60;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:16:28;15.50;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:17:01;15.50;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:17:32;15.50;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:18:03;15.50;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:18:36;15.50;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:19:08;15.50;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:19:39;15.50;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:20:14;15.50;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:20:46;15.50;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:21:16;15.50;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:21:47;15.40;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:22:18;15.40;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:22:49;15.40;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:23:20;15.40;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:23:50;15.40;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:24:21;15.40;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:24:52;15.40;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:25:22;15.40;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:25:53;15.40;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:26:24;15.40;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:26:55;15.40;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:27:26;15.40;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:28:03;15.40;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:28:35;15.40;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:29:06;15.40;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:29:38;15.40;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:30:12;15.40;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:30:45;15.40;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:31:17;15.40;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:31:48;15.40;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:32:21;15.40;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:32:52;15.40;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:33:24;15.40;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:33:57;15.40;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:34:31;15.40;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:35:02;15.40;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:35:33;15.40;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:36:06;15.40;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:36:39;15.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:37:18;15.40;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:37:49;15.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:38:20;15.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:38:51;15.40;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:39:22;15.40;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:39:53;15.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:40:24;15.40;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:40:55;15.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:41:27;15.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:42:00;15.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:42:32;15.40;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:43:04;15.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:43:35;15.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:44:08;15.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:44:40;15.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:45:11;15.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:45:42;15.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:46:14;15.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:46:47;15.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:47:18;15.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:47:49;15.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:48:20;15.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:48:51;15.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:49:22;15.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:49:53;15.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:50:26;15.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:50:57;15.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:51:28;15.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:51:59;15.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:52:30;15.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:53:01;15.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:53:31;15.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:54:02;15.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:54:36;15.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:55:07;15.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:55:39;15.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:56:11;15.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:56:42;15.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:57:13;15.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:57:44;15.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:58:14;15.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:58:46;15.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:59:16;15.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T02:59:47;15.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T03:00:18;15.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T03:01:09;15.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T03:01:57;15.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T03:02:28;15.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T03:02:59;15.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T03:03:30;15.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T03:04:06;15.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T03:04:37;15.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T03:05:09;15.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T03:05:41;15.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T03:06:11;15.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T03:06:42;15.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T03:07:13;15.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T03:07:43;15.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T03:08:14;15.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T03:08:45;15.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T03:09:16;15.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T03:09:46;15.10;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T03:10:17;15.10;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T03:10:47;15.10;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T03:11:18;15.10;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T03:11:48;15.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T03:12:20;15.10;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T03:12:50;15.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T03:13:21;15.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T03:13:52;15.10;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T03:14:23;15.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T03:14:53;15.10;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T03:15:25;15.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T03:15:56;15.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T03:16:27;15.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T03:16:57;15.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T03:17:38;15.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T03:18:09;15.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T03:18:40;15.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T03:19:12;15.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T03:19:43;15.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T03:20:17;15.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T03:20:48;15.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T03:21:21;15.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T03:21:52;15.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T03:22:22;15.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T03:22:53;15.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T03:23:23;15.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T03:23:54;15.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T03:24:24;15.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T03:24:55;15.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-02T03:25:25;15.20;99.90