sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63190;BME280;49286;44.460;26.114;2023-11-18T00:02:28;99811.09;;;7.47;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T00:04:55;99858.19;;;7.76;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T00:07:20;99858.19;;;7.80;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T00:09:46;99849.47;;;7.78;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T00:12:14;99743.16;;;7.21;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T00:14:40;99820.72;;;7.61;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T00:17:07;99764.94;;;7.29;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T00:19:35;99747.50;;;7.11;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T00:22:01;99760.56;;;7.23;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T00:24:27;99825.06;;;7.63;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T00:26:52;99836.41;;;7.66;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T00:29:18;99736.22;;;7.23;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T00:31:43;99737.09;;;7.22;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T00:34:09;99744.06;;;7.32;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T00:36:36;99838.19;;;7.87;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T00:39:01;99807.69;;;7.74;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T00:41:29;99731.84;;;7.08;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T00:44:15;99825.97;;;7.78;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T00:46:41;99701.41;;;7.11;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T00:49:07;99714.47;;;7.16;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T00:51:32;99695.34;;;7.15;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T00:53:59;99794.59;;;7.63;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T00:56:27;99778.09;;;7.61;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T00:59:16;99799.81;;;7.68;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T01:01:41;99804.19;;;7.69;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T01:04:07;99611.75;;;6.65;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T01:06:32;99718.81;;;7.17;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T01:08:58;99717.09;;;7.14;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T01:11:24;99798.06;;;7.57;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T01:13:50;99774.50;;;7.30;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T01:16:29;99805.91;;;7.53;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T01:19:19;99801.56;;;7.52;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T01:25:07;99799.81;;;7.45;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T01:27:34;99798.94;;;7.47;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T01:30:24;99806.78;;;7.52;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T01:32:51;99803.25;;;7.40;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T01:35:16;99683.94;;;6.80;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T01:37:42;99744.03;;;7.15;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T01:40:22;99818.97;;;7.57;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T01:42:48;99808.50;;;7.60;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T01:45:13;99805.91;;;7.50;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T01:47:40;99782.41;;;7.56;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T01:50:08;99711.00;;;7.17;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T01:52:35;99782.41;;;7.57;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T01:55:02;99751.06;;;7.37;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T01:57:34;99777.19;;;7.62;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T02:00:00;99662.22;;;6.90;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T02:02:31;99777.19;;;7.70;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T02:04:58;99763.28;;;7.65;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T02:07:27;99647.47;;;6.92;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T02:09:54;99769.38;;;7.65;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T02:12:33;99674.47;;;7.08;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T02:15:06;99773.72;;;7.72;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T02:17:38;99680.50;;;6.97;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T02:20:05;99771.06;;;7.40;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T02:22:45;99728.44;;;7.43;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T02:25:17;99728.44;;;7.49;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T02:27:44;99719.72;;;7.36;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T02:30:23;99620.53;;;6.96;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T02:33:04;99723.25;;;7.61;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T02:35:36;99695.34;;;7.32;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T02:38:04;99701.47;;;7.47;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T02:40:35;99719.75;;;7.57;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T02:43:04;99699.75;;;7.55;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T02:45:31;99585.69;;;6.74;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T02:47:57;99702.31;;;7.44;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T02:50:24;99574.41;;;6.81;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T02:52:50;99601.41;;;6.95;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T02:55:16;99637.94;;;7.20;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T02:57:41;99601.41;;;6.94;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T03:00:14;99608.34;;;7.00;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T03:02:58;99724.13;;;7.49;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T03:05:23;99625.72;;;6.93;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T03:07:51;99658.78;;;7.14;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T03:10:19;99644.84;;;6.92;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T03:15:15;99655.25;;;6.75;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T03:17:46;99723.16;;;7.15;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T03:20:14;99744.97;;;7.46;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T03:22:51;99635.25;;;6.79;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T03:25:17;99644.81;;;6.80;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T03:27:44;99746.72;;;7.41;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T03:30:10;99749.31;;;7.46;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T03:32:36;99754.56;;;7.53;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T03:35:03;99734.53;;;7.42;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T03:37:36;99723.19;;;7.23;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T03:40:05;99749.31;;;7.49;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T03:52:30;99713.63;;;7.37;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T03:54:55;99641.41;;;7.04;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T03:57:21;99637.03;;;6.93;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T03:59:47;99676.22;;;7.12;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T04:02:13;99661.38;;;6.91;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T04:04:39;99740.59;;;7.30;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T04:07:04;99677.94;;;7.10;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T04:09:31;99677.94;;;7.05;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T04:12:03;99767.63;;;7.56;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T04:14:30;99625.66;;;6.67;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T04:16:59;99655.22;;;6.73;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T04:19:25;99771.09;;;7.45;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T04:21:51;99670.88;;;6.76;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T04:24:16;99747.59;;;7.48;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T04:26:42;99662.22;;;6.84;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T04:29:08;99752.78;;;7.38;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T04:31:34;99735.34;;;7.25;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T04:34:02;99736.31;;;7.52;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T04:36:42;99724.06;;;7.29;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T04:39:08;99624.81;;;6.79;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T04:41:44;99629.16;;;6.72;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T04:44:09;99727.56;;;7.42;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T04:46:35;99694.50;;;7.29;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T04:49:20;99595.25;;;6.70;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T04:51:45;99709.31;;;7.45;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T04:54:12;99681.44;;;7.15;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T04:56:37;99698.78;;;7.07;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T04:59:03;99606.50;;;6.52;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T05:01:39;99710.97;;;7.11;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T05:04:04;99697.91;;;7.06;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T05:06:32;99654.41;;;6.97;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T05:08:58;99616.09;;;6.64;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T05:11:24;99601.28;;;6.48;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T05:13:49;99621.31;;;6.61;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T05:16:15;99545.59;;;6.21;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T05:18:40;99619.59;;;6.72;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T05:21:06;99710.16;;;7.29;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T05:23:34;99687.53;;;7.22;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T05:26:01;99596.94;;;6.50;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T05:28:29;99682.25;;;6.97;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T05:30:56;99684.03;;;7.10;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T05:33:48;99582.13;;;6.38;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T05:36:17;99626.56;;;6.83;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T05:38:52;99605.63;;;6.50;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T05:41:17;99694.44;;;7.06;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T05:43:53;99510.03;;;6.23;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T05:46:19;99573.50;;;6.62;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T05:48:54;99687.47;;;7.03;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T05:51:26;99632.66;;;6.88;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T05:53:52;99593.56;;;6.77;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T05:56:32;99610.94;;;6.86;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T05:58:58;99570.03;;;6.57;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T06:01:24;99684.03;;;7.15;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T06:03:52;99704.94;;;7.35;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T06:06:19;99677.09;;;7.25;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T06:08:47;99680.56;;;7.42;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T06:11:14;99562.25;;;6.75;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T06:13:42;99584.00;;;6.91;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T06:16:27;99686.69;;;7.38;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T06:18:54;99564.84;;;6.69;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T06:21:22;99682.28;;;7.18;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T06:23:55;99681.47;;;7.43;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T06:26:21;99585.75;;;6.82;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T06:28:48;99587.47;;;6.83;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T06:31:17;99601.41;;;6.91;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T06:37:04;99693.66;;;7.40;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T06:39:30;99583.97;;;6.70;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T06:42:00;99604.88;;;7.04;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T06:44:26;99667.53;;;7.40;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T06:50:02;99693.63;;;7.30;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T06:52:27;99546.56;;;6.51;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T06:54:54;99682.31;;;7.34;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T06:57:20;99689.31;;;7.47;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T06:59:47;99664.91;;;7.19;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T07:02:12;99677.09;;;7.46;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T07:04:38;99617.06;;;7.11;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T07:07:14;99608.38;;;7.15;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T07:09:40;99576.16;;;6.73;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T07:12:06;99682.34;;;7.45;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T07:14:32;99597.91;;;7.00;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T07:16:58;99622.28;;;7.06;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T07:19:24;99666.66;;;7.28;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T07:21:50;99707.56;;;7.53;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T07:24:16;99682.34;;;7.35;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T07:26:43;99708.44;;;7.51;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T07:29:10;99626.63;;;7.07;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T07:31:35;99652.72;;;7.13;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T07:34:04;99718.03;;;7.69;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T07:36:31;99715.38;;;7.49;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T07:42:31;99699.75;;;7.73;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T07:48:33;99694.53;;;7.92;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T07:54:32;99565.78;;;7.14;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T07:57:23;99679.72;;;7.97;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T08:00:17;99674.47;;;8.00;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T08:05:46;99651.00;;;7.65;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T08:08:14;99670.16;;;7.71;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T08:10:43;99581.41;;;7.16;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T08:16:31;99490.97;;;6.76;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T08:18:57;99664.94;;;7.76;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T08:21:23;99667.56;;;7.77;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T08:23:48;99584.03;;;7.28;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T08:26:14;99577.94;;;7.17;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T08:28:40;99676.25;;;7.82;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T08:31:06;99666.66;;;7.78;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T08:33:32;99659.72;;;7.64;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T08:42:31;99701.47;;;7.70;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T08:44:57;99681.47;;;7.73;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T08:47:25;99674.50;;;7.88;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T08:49:51;99692.78;;;7.83;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T08:59:01;99706.72;;;7.87;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T09:05:00;99709.31;;;7.65;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T09:07:32;99701.50;;;7.80;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T09:09:59;99723.22;;;8.02;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T09:12:27;99652.75;;;7.36;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T09:18:15;99693.66;;;7.65;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T09:20:43;99766.78;;;7.99;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T09:23:08;99733.72;;;7.87;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T09:25:35;99612.75;;;7.24;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T09:31:24;99623.16;;;7.42;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T09:37:12;99709.28;;;8.14;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T09:39:37;99631.00;;;7.64;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T09:48:22;99726.72;;;8.24;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T09:50:57;99738.88;;;8.33;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T09:53:25;99723.19;;;8.24;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T09:56:03;99630.97;;;7.56;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T09:58:44;99637.97;;;7.45;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T10:01:42;99767.66;;;8.32;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T10:04:13;99487.50;;;6.68;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T10:06:44;99772.00;;;8.00;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T10:09:12;99727.59;;;7.99;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T10:11:47;99766.78;;;8.25;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T10:14:16;99664.94;;;7.65;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T10:20:06;99722.38;;;8.02;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T10:22:38;99731.94;;;8.08;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T10:25:04;99677.97;;;7.53;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T10:27:31;99692.78;;;7.77;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T10:30:04;99747.63;;;8.06;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T10:35:52;99685.84;;;7.77;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T10:45:04;99757.19;;;8.21;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T10:47:33;99653.63;;;7.57;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T10:50:01;99736.28;;;7.98;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T10:52:27;99674.50;;;7.68;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T10:55:00;99774.63;;;8.31;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T10:57:33;99772.00;;;8.34;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T11:00:13;99677.97;;;7.90;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T11:02:40;99769.34;;;8.54;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T11:05:11;99664.91;;;7.39;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T11:10:43;99772.91;;;7.96;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T11:13:09;99675.38;;;7.67;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T11:15:43;99684.09;;;7.56;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T11:18:20;99753.72;;;7.90;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T11:21:07;99756.34;;;7.85;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T11:23:54;99769.41;;;8.22;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T11:26:50;99760.66;;;8.17;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T11:29:45;99627.34;;;6.45;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T11:32:32;99729.34;;;7.61;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T11:35:07;99677.97;;;7.31;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T11:37:35;99731.94;;;7.72;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T11:40:04;99679.69;;;7.12;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T11:42:39;99698.00;;;7.49;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T11:45:07;99700.63;;;7.52;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T11:47:47;99610.97;;;7.07;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T11:50:25;99716.28;;;7.61;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T11:53:11;99730.09;;;7.07;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T11:55:49;99733.53;;;6.96;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T11:58:28;99688.97;;;6.38;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T12:01:26;99743.94;;;6.90;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T12:03:58;99654.41;;;6.87;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T12:06:37;99714.50;;;7.27;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T12:09:08;99648.28;;;6.83;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T12:14:59;99760.66;;;7.52;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T12:24:15;99774.53;;;7.42;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T12:26:48;99768.47;;;7.40;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T12:35:24;99733.56;;;7.09;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T12:47:31;99815.25;;;6.94;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T12:49:57;99743.53;;;6.17;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T12:52:26;99840.31;;;6.67;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T12:54:54;99729.72;;;6.25;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T12:57:27;99821.16;;;6.61;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T13:18:04;99864.47;;;6.42;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T13:20:33;99851.25;;;6.22;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T13:23:04;99852.03;;;6.13;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T13:25:35;99867.75;;;6.22;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T13:28:04;99848.47;;;6.02;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T13:33:52;99757.63;;;5.42;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T13:36:18;99806.78;;;6.00;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T13:38:47;99866.94;;;6.29;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T13:41:49;99881.53;;;6.09;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T13:44:36;99547.28;;;4.00;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T13:47:07;99894.41;;;5.97;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T13:49:54;99830.69;;;5.62;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T13:52:20;99812.22;;;5.36;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T13:58:44;99913.44;;;5.91;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T14:01:11;99899.31;;;5.69;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T14:03:40;99891.69;;;5.86;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T14:06:07;99874.22;;;5.74;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T14:11:38;99794.41;;;4.98;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T14:14:03;99887.97;;;5.62;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T14:16:29;99781.34;;;4.94;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T14:18:56;99913.28;;;5.77;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T14:21:21;99921.78;;;5.64;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T14:23:47;99822.31;;;5.12;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T14:26:14;99756.06;;;4.80;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T14:29:13;99914.81;;;5.61;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T14:31:38;99890.41;;;5.50;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T14:34:23;99898.28;;;5.56;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T14:36:57;99903.34;;;5.44;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T14:39:23;99808.22;;;4.94;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T14:58:05;99908.78;;;4.97;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T15:00:32;99922.59;;;4.93;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T15:02:59;99950.53;;;5.06;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T15:05:25;99851.44;;;4.30;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T15:07:54;99917.25;;;4.83;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T15:10:23;99858.78;;;4.00;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T15:12:50;99860.25;;;3.88;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T15:15:21;99904.78;;;4.11;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T15:17:48;99882.88;;;3.93;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T15:26:54;99975.53;;;3.99;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T15:32:44;99909.47;;;3.39;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T15:35:11;100008.19;;;3.88;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T15:37:39;100018.00;;;4.02;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T15:40:09;99894.31;;;3.16;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T15:45:57;100027.03;;;3.79;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T15:48:24;99998.81;;;3.53;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T15:50:51;100004.00;;;3.53;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T15:53:17;100049.00;;;3.95;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T15:59:06;100062.47;;;3.77;100.00
63190;BME280;49286;44.460;26.114;2023-11-18T16:04:53;100025.59;;;3.52;100.00